createdAt,value
2022-10-30T00:02:21.654Z,11.74
2022-10-30T00:05:10.776Z,11.75
2022-10-30T00:07:59.908Z,11.73
2022-10-30T00:10:50.181Z,11.72
2022-10-30T00:13:39.928Z,11.72
2022-10-30T00:16:27.597Z,11.72
2022-10-30T00:19:15.036Z,11.70
2022-10-30T00:24:49.842Z,11.70
2022-10-30T00:27:37.443Z,11.75
2022-10-30T00:30:26.344Z,11.73
2022-10-30T00:33:13.980Z,11.71
2022-10-30T00:36:01.924Z,11.71
2022-10-30T00:38:49.921Z,11.75
2022-10-30T00:41:39.626Z,11.71
2022-10-30T00:44:42.941Z,11.70
2022-10-30T00:47:39.171Z,11.72
2022-10-30T00:50:31.357Z,11.73
2022-10-30T00:53:22.226Z,11.72
2022-10-30T00:56:13.905Z,11.75
2022-10-30T00:59:06.449Z,11.76
2022-10-30T01:01:56.567Z,11.75
2022-10-30T01:04:48.043Z,11.78
2022-10-30T01:07:35.469Z,11.79
2022-10-30T01:10:23.989Z,11.76
2022-10-30T01:13:12.576Z,11.80
2022-10-30T01:16:20.852Z,11.77
2022-10-30T01:19:23.926Z,11.73
2022-10-30T01:22:36.337Z,11.72
2022-10-30T01:25:50.162Z,11.72
2022-10-30T01:29:02.628Z,11.70
2022-10-30T01:32:06.781Z,11.69
2022-10-30T01:35:03.870Z,11.71
2022-10-30T01:38:04.756Z,11.75
2022-10-30T01:40:52.262Z,11.78
2022-10-30T01:43:42.416Z,11.80
2022-10-30T01:46:49.524Z,11.73
2022-10-30T01:50:10.979Z,11.67
2022-10-30T01:53:13.062Z,11.71
2022-10-30T01:56:19.811Z,11.68
2022-10-30T01:59:16.534Z,11.68
2022-10-30T02:02:05.880Z,11.76
2022-10-30T02:04:54.324Z,11.74
2022-10-30T02:07:42.052Z,11.77
2022-10-30T02:10:32.699Z,11.77
2022-10-30T02:13:21.435Z,11.78
2022-10-30T02:16:10.281Z,11.72
2022-10-30T02:18:58.078Z,11.69
2022-10-30T02:21:47.024Z,11.69
2022-10-30T02:24:35.401Z,11.72
2022-10-30T02:27:40.398Z,11.70
2022-10-30T02:30:28.575Z,11.68
2022-10-30T02:36:03.601Z,11.64
2022-10-30T02:38:52.613Z,11.66
2022-10-30T02:41:40.580Z,11.65
2022-10-30T02:44:28.340Z,11.63
2022-10-30T02:47:16.212Z,11.63
2022-10-30T02:50:04.075Z,11.61
2022-10-30T02:52:51.553Z,11.60
2022-10-30T02:55:40.542Z,11.58
2022-10-30T02:58:27.918Z,11.55
2022-10-30T03:01:18.150Z,11.54
2022-10-30T03:04:06.492Z,11.51
2022-10-30T03:06:53.867Z,11.50
2022-10-30T03:09:41.650Z,11.49
2022-10-30T03:12:30.804Z,11.48
2022-10-30T03:15:18.618Z,11.47
2022-10-30T03:18:06.678Z,11.45
2022-10-30T03:20:59.036Z,11.42
2022-10-30T03:23:47.344Z,11.40
2022-10-30T03:26:34.883Z,11.38
2022-10-30T03:29:23.689Z,11.35
2022-10-30T03:32:11.880Z,11.33
2022-10-30T03:35:00.478Z,11.31
2022-10-30T03:37:47.964Z,11.30
2022-10-30T03:40:35.366Z,11.30
2022-10-30T03:43:23.862Z,11.28
2022-10-30T03:46:12.748Z,11.26
2022-10-30T03:49:00.482Z,11.27
2022-10-30T03:51:48.141Z,11.24
2022-10-30T03:54:35.714Z,11.22
2022-10-30T03:57:23.251Z,11.21
2022-10-30T04:00:12.946Z,11.22
2022-10-30T04:03:02.649Z,11.22
2022-10-30T04:05:51.724Z,11.21
2022-10-30T04:08:39.340Z,11.20
2022-10-30T04:11:27.076Z,11.19
2022-10-30T04:14:14.810Z,11.19
2022-10-30T04:17:02.301Z,11.17
2022-10-30T04:19:51.301Z,11.18
2022-10-30T04:22:38.923Z,11.17
2022-10-30T04:25:27.351Z,11.14
2022-10-30T04:28:15.649Z,11.11
2022-10-30T04:31:03.597Z,11.09
2022-10-30T04:33:51.287Z,11.14
2022-10-30T04:36:40.061Z,11.07
2022-10-30T04:39:27.790Z,11.04
2022-10-30T04:42:15.242Z,10.99
2022-10-30T04:45:05.101Z,11.00
2022-10-30T04:47:52.919Z,10.99
2022-10-30T04:50:41.108Z,10.97
2022-10-30T04:53:29.990Z,10.94
2022-10-30T04:56:17.511Z,10.89
2022-10-30T04:59:05.174Z,10.86
2022-10-30T05:01:53.091Z,10.81
2022-10-30T05:04:41.659Z,10.78
2022-10-30T05:07:29.632Z,10.75
2022-10-30T05:10:21.742Z,10.73
2022-10-30T05:13:12.479Z,10.68
2022-10-30T05:16:00.152Z,10.63
2022-10-30T05:18:47.563Z,10.65
2022-10-30T05:21:35.096Z,10.58
2022-10-30T05:24:22.640Z,10.57
2022-10-30T05:27:11.625Z,10.54
2022-10-30T05:30:03.281Z,10.50
2022-10-30T05:32:50.608Z,10.46
2022-10-30T05:35:39.345Z,10.43
2022-10-30T05:38:27.430Z,10.41
2022-10-30T05:41:14.910Z,10.37
2022-10-30T05:44:03.685Z,10.34
2022-10-30T05:46:51.413Z,10.31
2022-10-30T05:49:39.100Z,10.29
2022-10-30T05:52:26.923Z,10.23
2022-10-30T05:55:14.676Z,10.20
2022-10-30T05:58:05.450Z,10.17
2022-10-30T06:00:54.737Z,10.15
2022-10-30T06:03:43.526Z,10.13
2022-10-30T06:06:31.407Z,10.10
2022-10-30T06:09:18.953Z,10.08
2022-10-30T06:12:07.156Z,10.04
2022-10-30T06:15:19.393Z,10.02
2022-10-30T06:18:10.090Z,10.00
2022-10-30T06:21:02.033Z,9.99
2022-10-30T06:23:50.550Z,9.97
2022-10-30T06:26:38.594Z,9.96
2022-10-30T06:29:30.924Z,9.95
2022-10-30T06:32:25.907Z,10.00
2022-10-30T06:35:14.484Z,10.05
2022-10-30T06:38:16.306Z,10.11
2022-10-30T06:41:04.284Z,10.16
2022-10-30T06:43:52.761Z,10.16
2022-10-30T06:46:40.896Z,10.15
2022-10-30T06:49:31.838Z,10.27
2022-10-30T06:52:23.112Z,10.26
2022-10-30T06:55:12.915Z,10.27
2022-10-30T06:58:01.612Z,10.30
2022-10-30T07:00:54.255Z,10.42
2022-10-30T07:03:42.445Z,10.56
2022-10-30T07:06:32.401Z,10.61
2022-10-30T07:09:20.482Z,10.73
2022-10-30T07:12:10.017Z,10.74
2022-10-30T07:14:58.392Z,10.76
2022-10-30T07:17:55.689Z,10.80
2022-10-30T07:20:45.018Z,10.93
2022-10-30T07:23:38.188Z,11.04
2022-10-30T07:26:26.308Z,11.19
2022-10-30T07:29:14.738Z,11.30
2022-10-30T07:32:04.683Z,11.44
2022-10-30T07:34:56.818Z,11.58
2022-10-30T07:37:45.203Z,11.61
2022-10-30T07:40:35.852Z,11.64
2022-10-30T07:43:25.628Z,11.64
2022-10-30T07:46:20.307Z,11.68
2022-10-30T07:49:09.796Z,11.70
2022-10-30T07:52:00.904Z,11.76
2022-10-30T07:54:51.861Z,11.83
2022-10-30T07:57:45.172Z,11.91
2022-10-30T08:00:33.240Z,11.97
2022-10-30T08:03:24.710Z,12.16
2022-10-30T08:06:13.519Z,12.26
2022-10-30T08:09:02.171Z,12.30
2022-10-30T08:11:50.494Z,12.47
2022-10-30T08:14:40.616Z,12.56
2022-10-30T08:17:29.508Z,12.65
2022-10-30T08:20:20.707Z,12.70
2022-10-30T08:23:10.834Z,12.78
2022-10-30T08:26:01.447Z,12.90
2022-10-30T08:28:49.611Z,13.01
2022-10-30T08:31:40.291Z,13.12
2022-10-30T08:34:31.927Z,13.19
2022-10-30T08:37:20.072Z,13.29
2022-10-30T08:40:10.699Z,13.40
2022-10-30T08:43:00.393Z,13.55
2022-10-30T08:45:49.587Z,13.74
2022-10-30T08:48:55.240Z,13.87
2022-10-30T08:51:44.741Z,13.95
2022-10-30T08:54:41.128Z,14.11
2022-10-30T08:57:32.588Z,14.26
2022-10-30T09:00:20.554Z,14.33
2022-10-30T09:03:08.770Z,14.51
2022-10-30T09:06:03.948Z,14.41
2022-10-30T09:11:42.974Z,14.86
2022-10-30T09:14:31.401Z,14.92
2022-10-30T09:17:22.773Z,14.98
2022-10-30T09:20:12.676Z,14.99
2022-10-30T09:23:10.909Z,15.04
2022-10-30T09:26:00.283Z,15.30
2022-10-30T09:28:48.404Z,15.41
2022-10-30T09:31:38.615Z,15.57
2022-10-30T09:34:31.077Z,15.82
2022-10-30T09:37:23.666Z,15.93
2022-10-30T09:40:33.803Z,16.00
2022-10-30T09:43:39.593Z,16.05
2022-10-30T09:46:59.093Z,16.21
2022-10-30T09:50:06.194Z,16.34
2022-10-30T09:53:08.675Z,16.46
2022-10-30T09:56:15.733Z,16.57
2022-10-30T09:59:22.006Z,16.72
2022-10-30T10:02:37.887Z,16.77
2022-10-30T10:05:34.523Z,16.76
2022-10-30T10:08:36.243Z,16.89
2022-10-30T10:11:33.020Z,16.98
2022-10-30T10:14:36.319Z,17.04
2022-10-30T10:17:33.523Z,17.12
2022-10-30T10:20:41.628Z,17.30
2022-10-30T10:23:40.790Z,17.38
2022-10-30T10:26:48.469Z,17.40
2022-10-30T10:29:53.952Z,17.44
2022-10-30T10:33:06.198Z,17.58
2022-10-30T10:36:24.413Z,17.66
2022-10-30T10:39:35.307Z,17.74
2022-10-30T10:42:41.736Z,17.87
2022-10-30T10:45:45.932Z,17.97
2022-10-30T10:49:00.620Z,18.12
2022-10-30T10:52:00.614Z,18.19
2022-10-30T10:54:55.065Z,18.31
2022-10-30T10:57:46.710Z,18.41
2022-10-30T11:00:40.177Z,18.54
2022-10-30T11:03:46.683Z,18.70
2022-10-30T11:06:44.777Z,18.94
2022-10-30T11:09:33.203Z,19.08
2022-10-30T11:12:30.951Z,19.31
2022-10-30T11:15:52.380Z,19.69
2022-10-30T11:18:42.268Z,20.06
2022-10-30T11:21:41.892Z,20.56
2022-10-30T11:24:33.698Z,20.81
2022-10-30T11:27:35.863Z,20.71
2022-10-30T11:30:30.868Z,20.56
2022-10-30T11:33:31.118Z,20.20
2022-10-30T11:36:24.460Z,20.33
2022-10-30T11:39:20.677Z,20.14
2022-10-30T11:42:15.975Z,20.17
2022-10-30T11:45:09.415Z,20.21
2022-10-30T11:48:06.988Z,20.42
2022-10-30T11:51:06.328Z,20.54
2022-10-30T11:53:54.979Z,20.91
2022-10-30T11:56:51.656Z,20.96
2022-10-30T11:59:41.838Z,21.27
2022-10-30T12:02:43.803Z,21.93
2022-10-30T12:18:59.109Z,22.81
2022-10-30T12:21:50.560Z,22.57
2022-10-30T12:24:44.873Z,22.85
2022-10-30T12:27:38.401Z,23.31
2022-10-30T12:30:27.442Z,22.99
2022-10-30T12:33:23.513Z,22.60
2022-10-30T12:36:18.680Z,22.89
2022-10-30T12:39:14.294Z,23.31
2022-10-30T12:42:08.380Z,23.51
2022-10-30T12:45:14.036Z,23.07
2022-10-30T12:48:16.825Z,23.45
2022-10-30T12:51:22.916Z,23.20
2022-10-30T12:54:26.680Z,23.62
2022-10-30T12:57:20.002Z,23.65
2022-10-30T13:00:15.623Z,23.86
2022-10-30T13:03:27.260Z,23.63
2022-10-30T13:06:22.059Z,23.60
2022-10-30T13:09:22.526Z,23.51
2022-10-30T13:12:17.323Z,23.18
2022-10-30T13:15:14.671Z,23.52
2022-10-30T13:18:17.713Z,23.54
2022-10-30T13:21:25.207Z,23.76
2022-10-30T13:24:19.127Z,23.48
2022-10-30T13:27:16.210Z,23.44
2022-10-30T13:30:07.763Z,23.52
2022-10-30T13:33:13.619Z,23.67
2022-10-30T13:36:09.938Z,23.44
2022-10-30T13:39:10.204Z,23.41
2022-10-30T13:42:19.542Z,23.50
2022-10-30T13:45:37.160Z,23.35
2022-10-30T13:48:48.538Z,23.38
2022-10-30T13:51:43.464Z,23.37
2022-10-30T13:54:38.372Z,23.35
2022-10-30T13:57:35.686Z,23.26
2022-10-30T14:00:31.306Z,23.21
2022-10-30T14:03:37.965Z,23.16
2022-10-30T14:06:37.600Z,23.00
2022-10-30T14:09:43.316Z,22.96
2022-10-30T14:12:52.158Z,22.88
2022-10-30T14:15:45.798Z,22.75
2022-10-30T14:18:47.024Z,22.69
2022-10-30T14:22:02.761Z,22.57
2022-10-30T14:24:51.492Z,22.49
2022-10-30T14:27:39.380Z,22.38
2022-10-30T14:30:29.243Z,22.26
2022-10-30T14:33:43.813Z,22.13
2022-10-30T14:36:50.653Z,22.00
2022-10-30T14:39:41.729Z,21.88
2022-10-30T14:42:45.169Z,21.76
2022-10-30T14:45:43.688Z,21.64
2022-10-30T14:48:50.879Z,21.51
2022-10-30T14:51:46.681Z,21.38
2022-10-30T14:54:46.564Z,21.24
2022-10-30T14:57:54.352Z,21.09
2022-10-30T15:00:43.980Z,20.95
2022-10-30T15:03:54.595Z,20.80
2022-10-30T15:07:17.067Z,20.66
2022-10-30T15:10:20.150Z,20.52
2022-10-30T15:13:19.806Z,20.38
2022-10-30T15:16:13.755Z,20.26
2022-10-30T15:19:07.247Z,20.12
2022-10-30T15:21:57.668Z,20.01
2022-10-30T15:24:46.945Z,19.87
2022-10-30T15:27:35.740Z,19.75
2022-10-30T15:30:28.125Z,19.63
2022-10-30T15:33:23.382Z,19.50
2022-10-30T15:36:19.570Z,19.37
2022-10-30T15:39:12.176Z,19.24
2022-10-30T15:42:04.162Z,19.11
2022-10-30T15:44:53.046Z,18.99
2022-10-30T15:47:48.530Z,18.87
2022-10-30T15:50:41.502Z,18.74
2022-10-30T15:53:39.619Z,18.60
2022-10-30T15:56:32.717Z,18.47
2022-10-30T15:59:26.016Z,18.33
2022-10-30T16:02:23.781Z,18.19
2022-10-30T16:05:23.870Z,18.04
2022-10-30T16:08:20.365Z,17.91
2022-10-30T16:11:07.956Z,17.78
2022-10-30T16:13:56.498Z,17.66
2022-10-30T16:16:46.019Z,17.52
2022-10-30T16:19:46.835Z,17.39
2022-10-30T16:22:40.615Z,17.26
2022-10-30T16:25:28.684Z,17.13
2022-10-30T16:28:30.108Z,16.99
2022-10-30T16:31:20.186Z,16.87
2022-10-30T16:34:16.997Z,16.77
2022-10-30T16:37:06.478Z,16.64
2022-10-30T16:39:57.562Z,16.53
2022-10-30T16:42:54.831Z,16.42
2022-10-30T16:45:50.675Z,16.31
2022-10-30T16:48:38.348Z,16.20
2022-10-30T16:51:25.966Z,16.11
2022-10-30T16:54:27.906Z,16.00
2022-10-30T16:57:26.636Z,15.88
2022-10-30T17:00:25.852Z,15.77
2022-10-30T17:03:15.123Z,15.67
2022-10-30T17:06:06.555Z,15.57
2022-10-30T17:08:59.651Z,15.47
2022-10-30T17:12:05.121Z,15.37
2022-10-30T17:14:56.708Z,15.27
2022-10-30T17:17:45.142Z,15.18
2022-10-30T17:20:32.497Z,15.10
2022-10-30T17:23:20.994Z,15.00
2022-10-30T17:26:13.709Z,14.93
2022-10-30T17:29:01.271Z,14.86
2022-10-30T17:31:51.114Z,14.76
2022-10-30T17:34:39.072Z,14.67
2022-10-30T17:37:26.753Z,14.60
2022-10-30T17:40:15.718Z,14.52
2022-10-30T17:43:03.435Z,14.43
2022-10-30T17:45:51.404Z,14.35
2022-10-30T17:48:41.599Z,14.28
2022-10-30T17:51:29.270Z,14.20
2022-10-30T17:54:16.887Z,14.14
2022-10-30T17:57:04.970Z,14.07
2022-10-30T17:59:52.914Z,14.00
2022-10-30T18:02:41.661Z,13.94
2022-10-30T18:05:34.345Z,13.86
2022-10-30T18:08:22.945Z,13.78
2022-10-30T18:11:12.893Z,13.73
2022-10-30T18:14:02.019Z,13.67
2022-10-30T18:16:54.534Z,13.61
2022-10-30T18:19:43.299Z,13.56
2022-10-30T18:22:32.256Z,13.49
2022-10-30T18:25:25.930Z,13.43
2022-10-30T18:28:13.770Z,13.37
2022-10-30T18:31:01.901Z,13.32
2022-10-30T18:33:49.875Z,13.25
2022-10-30T18:36:37.716Z,13.20
2022-10-30T18:39:26.433Z,13.13
2022-10-30T18:42:14.146Z,13.10
2022-10-30T18:45:01.892Z,13.03
2022-10-30T18:47:50.754Z,12.99
2022-10-30T18:50:39.548Z,12.93
2022-10-30T18:53:31.360Z,12.89
2022-10-30T18:56:26.674Z,12.83
2022-10-30T18:59:14.130Z,12.77
2022-10-30T19:02:01.955Z,12.73
2022-10-30T19:04:49.744Z,12.68
2022-10-30T19:07:37.196Z,12.63
2022-10-30T19:10:31.502Z,12.58
2022-10-30T19:13:22.921Z,12.54
2022-10-30T19:16:15.162Z,12.50
2022-10-30T19:19:02.695Z,12.47
2022-10-30T19:21:50.577Z,12.42
2022-10-30T19:24:38.375Z,12.38
2022-10-30T19:27:26.121Z,12.33
2022-10-30T19:30:16.118Z,12.30
2022-10-30T19:33:03.857Z,12.25
2022-10-30T19:35:55.943Z,12.21
2022-10-30T19:38:43.456Z,12.17
2022-10-30T19:44:23.748Z,12.09
2022-10-30T19:47:12.705Z,12.06
2022-10-30T19:50:00.491Z,12.01
2022-10-30T19:52:48.887Z,11.96
2022-10-30T19:55:40.500Z,11.92
2022-10-30T19:58:28.283Z,11.89
2022-10-30T20:01:16.342Z,11.84
2022-10-30T20:04:05.958Z,11.82
2022-10-30T20:06:56.209Z,11.77
2022-10-30T20:09:46.165Z,11.73
2022-10-30T20:12:33.695Z,11.71
2022-10-30T20:15:23.500Z,11.65
2022-10-30T20:18:16.264Z,11.61
2022-10-30T20:21:08.261Z,11.59
2022-10-30T20:23:55.863Z,11.54
2022-10-30T20:26:43.337Z,11.51
2022-10-30T20:29:31.250Z,11.47
2022-10-30T20:32:18.718Z,11.43
2022-10-30T20:35:10.365Z,11.39
2022-10-30T20:38:03.169Z,11.37
2022-10-30T20:40:53.666Z,11.32
2022-10-30T20:43:41.131Z,11.29
2022-10-30T20:46:32.843Z,11.26
2022-10-30T20:49:21.134Z,11.21
2022-10-30T20:52:08.953Z,11.17
2022-10-30T20:54:57.797Z,11.15
2022-10-30T20:57:45.208Z,11.10
2022-10-30T21:00:32.735Z,11.07
2022-10-30T21:03:20.439Z,11.04
2022-10-30T21:06:09.750Z,11.00
2022-10-30T21:08:57.610Z,10.98
2022-10-30T21:11:51.837Z,10.95
2022-10-30T21:14:39.641Z,10.90
2022-10-30T21:17:27.261Z,10.87
2022-10-30T21:20:15.244Z,10.85
2022-10-30T21:23:04.858Z,10.82
2022-10-30T21:26:05.450Z,10.77
2022-10-30T21:28:54.438Z,10.75
2022-10-30T21:31:42.583Z,10.72
2022-10-30T21:34:32.338Z,10.66
2022-10-30T21:37:20.000Z,10.64
2022-10-30T21:40:09.686Z,10.62
2022-10-30T21:42:59.903Z,10.60
2022-10-30T21:45:52.269Z,10.54
2022-10-30T21:48:40.592Z,10.51
2022-10-30T21:51:30.444Z,10.48
2022-10-30T21:54:19.596Z,10.46
2022-10-30T21:57:07.375Z,10.43
2022-10-30T21:59:56.075Z,10.42
2022-10-30T22:02:47.956Z,10.37
2022-10-30T22:05:35.828Z,10.35
2022-10-30T22:08:23.358Z,10.33
2022-10-30T22:11:12.417Z,10.30
2022-10-30T22:14:03.076Z,10.26
2022-10-30T22:16:50.814Z,10.23
2022-10-30T22:19:39.707Z,10.23
2022-10-30T22:22:27.212Z,10.19
2022-10-30T22:25:16.918Z,10.16
2022-10-30T22:28:05.572Z,10.12
2022-10-30T22:30:53.665Z,10.09
2022-10-30T22:33:46.138Z,10.08
2022-10-30T22:36:35.339Z,10.04
2022-10-30T22:39:23.435Z,10.02
2022-10-30T22:42:11.472Z,9.98
2022-10-30T22:44:58.902Z,9.93
2022-10-30T22:47:46.475Z,9.91
2022-10-30T22:50:34.032Z,9.87
2022-10-30T22:53:23.334Z,9.88
2022-10-30T22:56:17.806Z,9.85
2022-10-30T22:59:09.705Z,9.83
2022-10-30T23:01:57.325Z,9.80
2022-10-30T23:04:45.148Z,9.77
2022-10-30T23:07:32.684Z,9.75
2022-10-30T23:10:21.597Z,9.73
2022-10-30T23:13:10.772Z,9.68
2022-10-30T23:16:01.828Z,9.69
2022-10-30T23:18:50.829Z,9.66
2022-10-30T23:21:38.445Z,9.62
2022-10-30T23:24:27.116Z,9.62
2022-10-30T23:27:15.919Z,9.62
2022-10-30T23:30:05.830Z,9.63
2022-10-30T23:32:54.686Z,9.64
2022-10-30T23:35:42.381Z,9.64
2022-10-30T23:38:30.221Z,9.55
2022-10-30T23:41:17.765Z,9.52
2022-10-30T23:44:09.268Z,9.48
2022-10-30T23:46:56.577Z,9.51
2022-10-30T23:49:44.247Z,9.49
2022-10-30T23:52:31.848Z,9.45
2022-10-30T23:55:22.464Z,9.48
2022-10-30T23:58:09.835Z,9.47
