createdAt,value
2018-06-23T00:00:07.183Z,4.30
2018-06-23T00:01:07.135Z,4.20
2018-06-23T00:02:07.059Z,4.10
2018-06-23T00:03:07.011Z,4.30
2018-06-23T00:04:06.942Z,3.80
2018-06-23T00:05:06.887Z,4.40
2018-06-23T00:06:06.821Z,4.10
2018-06-23T00:07:06.740Z,4.20
2018-06-23T00:08:06.691Z,4.20
2018-06-23T00:09:06.616Z,4.50
2018-06-23T00:10:06.558Z,4.20
2018-06-23T00:11:06.504Z,4.00
2018-06-23T00:12:06.445Z,4.00
2018-06-23T00:13:06.380Z,4.00
2018-06-23T00:14:06.320Z,4.00
2018-06-23T00:15:06.252Z,3.90
2018-06-23T00:16:06.183Z,4.20
2018-06-23T00:17:06.122Z,3.90
2018-06-23T00:18:06.063Z,4.00
2018-06-23T00:19:06.004Z,4.30
2018-06-23T00:20:05.938Z,3.60
2018-06-23T00:21:05.872Z,3.90
2018-06-23T00:22:05.800Z,3.90
2018-06-23T00:23:05.732Z,3.90
2018-06-23T00:24:05.692Z,4.00
2018-06-23T00:25:05.624Z,4.00
2018-06-23T00:26:05.562Z,3.90
2018-06-23T00:27:05.485Z,3.90
2018-06-23T00:28:05.418Z,3.80
2018-06-23T00:29:05.367Z,3.70
2018-06-23T00:30:05.303Z,3.60
2018-06-23T00:31:05.238Z,4.00
2018-06-23T00:32:05.166Z,3.90
2018-06-23T00:33:05.115Z,3.60
2018-06-23T00:34:05.040Z,3.60
2018-06-23T00:35:05.005Z,3.60
2018-06-23T00:36:04.912Z,3.80
2018-06-23T00:37:04.853Z,3.90
2018-06-23T00:38:04.796Z,4.10
2018-06-23T00:39:04.741Z,3.60
2018-06-23T00:40:04.669Z,3.80
2018-06-23T00:41:04.608Z,3.90
2018-06-23T00:42:04.549Z,3.70
2018-06-23T00:43:04.495Z,3.50
2018-06-23T00:44:04.418Z,3.70
2018-06-23T00:45:04.349Z,3.30
2018-06-23T00:46:04.285Z,3.70
2018-06-23T00:47:04.223Z,3.80
2018-06-23T00:48:04.158Z,3.50
2018-06-23T00:49:04.093Z,3.90
2018-06-23T00:50:04.039Z,3.90
2018-06-23T00:51:03.983Z,3.70
2018-06-23T00:52:03.911Z,3.60
2018-06-23T00:53:03.852Z,3.40
2018-06-23T00:54:03.789Z,3.60
2018-06-23T00:55:03.716Z,3.70
2018-06-23T00:56:03.663Z,3.90
2018-06-23T00:57:03.594Z,3.40
2018-06-23T00:58:03.532Z,3.80
2018-06-23T00:59:03.474Z,3.00
2018-06-23T01:00:03.421Z,3.50
2018-06-23T01:01:03.330Z,3.70
2018-06-23T01:02:03.288Z,3.50
2018-06-23T01:03:03.218Z,3.70
2018-06-23T01:04:03.160Z,3.60
2018-06-23T01:05:03.094Z,3.80
2018-06-23T01:06:03.035Z,3.50
2018-06-23T01:07:02.959Z,3.60
2018-06-23T01:08:02.905Z,3.80
2018-06-23T01:09:02.835Z,3.50
2018-06-23T01:10:02.778Z,3.20
2018-06-23T01:11:02.712Z,3.60
2018-06-23T01:12:02.651Z,3.40
2018-06-23T01:13:02.595Z,3.50
2018-06-23T01:14:02.525Z,3.60
2018-06-23T01:15:02.465Z,3.70
2018-06-23T01:16:02.394Z,3.00
2018-06-23T01:17:02.340Z,3.50
2018-06-23T01:18:02.256Z,3.20
2018-06-23T01:19:02.207Z,3.20
2018-06-23T01:20:02.132Z,3.40
2018-06-23T01:21:02.085Z,3.40
2018-06-23T01:22:02.014Z,3.70
2018-06-23T01:23:01.948Z,3.70
2018-06-23T01:24:01.895Z,3.60
2018-06-23T01:25:01.821Z,3.40
2018-06-23T01:26:01.760Z,3.50
2018-06-23T01:27:01.704Z,3.40
2018-06-23T01:28:01.650Z,3.10
2018-06-23T01:29:01.574Z,3.20
2018-06-23T01:30:01.515Z,3.40
2018-06-23T01:31:01.459Z,3.50
2018-06-23T01:32:01.388Z,3.80
2018-06-23T01:33:01.317Z,3.20
2018-06-23T01:34:01.287Z,3.60
2018-06-23T01:35:01.195Z,3.50
2018-06-23T01:36:01.128Z,3.30
2018-06-23T01:37:01.071Z,3.30
2018-06-23T01:38:01.005Z,3.50
2018-06-23T01:39:00.944Z,3.40
2018-06-23T01:40:00.884Z,3.30
2018-06-23T01:41:00.810Z,3.20
2018-06-23T01:42:00.759Z,3.40
2018-06-23T01:43:00.689Z,3.40
2018-06-23T01:44:00.616Z,3.50
2018-06-23T01:45:00.559Z,3.50
2018-06-23T01:46:00.494Z,3.30
2018-06-23T01:47:00.435Z,3.80
2018-06-23T01:48:00.375Z,3.30
2018-06-23T01:49:00.302Z,3.50
2018-06-23T01:50:00.249Z,3.40
2018-06-23T01:51:00.181Z,3.60
2018-06-23T01:52:00.122Z,3.50
2018-06-23T01:53:00.048Z,3.50
2018-06-23T01:53:59.976Z,3.30
2018-06-23T01:54:59.913Z,3.70
2018-06-23T01:55:59.852Z,3.50
2018-06-23T01:56:59.800Z,3.60
2018-06-23T01:57:59.732Z,3.30
2018-06-23T01:58:59.664Z,3.60
2018-06-23T01:59:59.609Z,3.60
2018-06-23T02:00:59.546Z,3.60
2018-06-23T02:01:59.469Z,3.50
2018-06-23T02:02:59.422Z,3.80
2018-06-23T02:03:59.356Z,3.30
2018-06-23T02:04:59.282Z,3.50
2018-06-23T02:05:59.228Z,3.40
2018-06-23T02:06:59.164Z,3.40
2018-06-23T02:07:59.097Z,3.30
2018-06-23T02:08:59.026Z,3.40
2018-06-23T02:09:58.972Z,3.20
2018-06-23T02:10:58.902Z,3.50
2018-06-23T02:11:58.850Z,3.70
2018-06-23T02:12:58.786Z,3.40
2018-06-23T02:13:58.725Z,3.50
2018-06-23T02:14:58.645Z,3.90
2018-06-23T02:15:58.584Z,5.00
2018-06-23T02:16:58.513Z,3.90
2018-06-23T02:17:58.463Z,3.30
2018-06-23T02:18:58.399Z,3.70
2018-06-23T02:19:58.325Z,3.10
2018-06-23T02:20:58.270Z,3.40
2018-06-23T02:21:58.202Z,3.30
2018-06-23T02:22:58.146Z,3.80
2018-06-23T02:23:58.080Z,3.80
2018-06-23T02:24:58.026Z,3.70
2018-06-23T02:25:57.962Z,3.50
2018-06-23T02:26:57.903Z,3.50
2018-06-23T02:27:57.828Z,3.30
2018-06-23T02:28:57.766Z,3.60
2018-06-23T02:29:57.707Z,3.40
2018-06-23T02:30:57.645Z,3.70
2018-06-23T02:31:57.586Z,3.30
2018-06-23T02:32:57.512Z,3.50
2018-06-23T02:33:57.449Z,3.60
2018-06-23T02:34:57.391Z,3.50
2018-06-23T02:35:57.317Z,3.30
2018-06-23T02:36:57.256Z,3.30
2018-06-23T02:37:57.238Z,3.30
2018-06-23T02:38:57.132Z,3.20
2018-06-23T02:39:57.076Z,3.40
2018-06-23T02:40:57.003Z,3.40
2018-06-23T02:41:56.935Z,3.30
2018-06-23T02:42:56.897Z,3.30
2018-06-23T02:43:56.812Z,3.50
2018-06-23T02:44:56.755Z,3.40
2018-06-23T02:45:56.693Z,3.50
2018-06-23T02:46:56.618Z,3.30
2018-06-23T02:47:56.571Z,3.40
2018-06-23T02:48:56.495Z,3.60
2018-06-23T02:49:56.449Z,3.50
2018-06-23T02:50:56.368Z,3.40
2018-06-23T02:51:56.313Z,3.50
2018-06-23T02:52:56.247Z,3.50
2018-06-23T02:53:56.174Z,3.40
2018-06-23T02:54:56.111Z,3.40
2018-06-23T02:55:56.050Z,3.50
2018-06-23T02:56:55.987Z,3.50
2018-06-23T02:57:55.924Z,3.60
2018-06-23T02:58:55.878Z,3.40
2018-06-23T02:59:55.810Z,3.40
2018-06-23T03:00:55.738Z,3.50
2018-06-23T03:01:55.665Z,3.20
2018-06-23T03:02:55.613Z,3.40
2018-06-23T03:03:55.556Z,3.30
2018-06-23T03:04:55.480Z,3.40
2018-06-23T03:05:55.420Z,3.60
2018-06-23T03:06:55.356Z,3.50
2018-06-23T03:07:55.305Z,3.60
2018-06-23T03:08:55.224Z,3.50
2018-06-23T03:09:55.170Z,3.50
2018-06-23T03:10:55.110Z,4.00
2018-06-23T03:11:55.040Z,3.80
2018-06-23T03:12:54.975Z,4.80
2018-06-23T03:13:54.923Z,4.70
2018-06-23T03:14:54.842Z,4.70
2018-06-23T03:15:54.795Z,4.30
2018-06-23T03:16:54.722Z,3.70
2018-06-23T03:17:54.662Z,4.00
2018-06-23T03:18:54.603Z,3.90
2018-06-23T03:19:54.543Z,3.70
2018-06-23T03:20:54.475Z,3.80
2018-06-23T03:21:54.399Z,3.60
2018-06-23T03:22:54.357Z,3.80
2018-06-23T03:23:54.277Z,3.60
2018-06-23T03:24:54.214Z,4.10
2018-06-23T03:25:54.167Z,4.20
2018-06-23T03:26:54.084Z,4.00
2018-06-23T03:27:54.037Z,3.60
2018-06-23T03:28:53.956Z,3.70
2018-06-23T03:29:53.902Z,3.60
2018-06-23T03:30:53.842Z,3.50
2018-06-23T03:31:53.785Z,3.60
2018-06-23T03:32:53.700Z,3.80
2018-06-23T03:33:53.688Z,3.60
2018-06-23T03:34:53.579Z,3.50
2018-06-23T03:35:53.526Z,3.50
2018-06-23T03:36:53.723Z,3.70
2018-06-23T03:37:53.386Z,3.70
2018-06-23T03:38:53.355Z,3.90
2018-06-23T03:39:53.265Z,3.70
2018-06-23T03:40:53.202Z,3.80
2018-06-23T03:41:53.132Z,3.70
2018-06-23T03:42:53.196Z,3.60
2018-06-23T03:43:53.058Z,3.70
2018-06-23T03:44:53.261Z,3.70
2018-06-23T03:45:52.887Z,3.60
2018-06-23T03:46:52.828Z,3.60
2018-06-23T03:47:52.761Z,3.50
2018-06-23T03:48:52.701Z,3.60
2018-06-23T03:49:52.646Z,3.40
2018-06-23T03:50:52.564Z,3.50
2018-06-23T03:51:52.514Z,3.20
2018-06-23T03:52:52.442Z,3.50
2018-06-23T03:53:52.380Z,3.70
2018-06-23T03:54:52.321Z,3.60
2018-06-23T03:55:52.248Z,3.90
2018-06-23T03:56:52.207Z,3.50
2018-06-23T03:57:52.130Z,3.60
2018-06-23T03:58:52.064Z,3.80
2018-06-23T03:59:52.016Z,3.60
2018-06-23T04:00:51.936Z,3.70
2018-06-23T04:01:51.876Z,3.30
2018-06-23T04:02:51.819Z,3.50
2018-06-23T04:03:51.754Z,3.40
2018-06-23T04:04:51.681Z,3.30
2018-06-23T04:05:51.624Z,3.10
2018-06-23T04:06:51.565Z,3.50
2018-06-23T04:07:51.492Z,3.60
2018-06-23T04:08:51.441Z,3.30
2018-06-23T04:09:51.362Z,3.50
2018-06-23T04:10:51.311Z,3.50
2018-06-23T04:11:51.234Z,3.50
2018-06-23T04:12:51.185Z,3.30
2018-06-23T04:13:51.114Z,3.40
2018-06-23T04:14:51.053Z,3.70
2018-06-23T04:15:50.991Z,3.20
2018-06-23T04:16:50.952Z,3.30
2018-06-23T04:17:50.849Z,3.10
2018-06-23T04:18:50.799Z,3.10
2018-06-23T04:19:50.728Z,3.60
2018-06-23T04:20:50.664Z,3.50
2018-06-23T04:21:50.606Z,3.20
2018-06-23T04:22:50.540Z,3.30
2018-06-23T04:23:50.475Z,3.10
2018-06-23T04:24:50.416Z,3.20
2018-06-23T04:25:50.345Z,3.40
2018-06-23T04:26:50.281Z,3.30
2018-06-23T04:27:50.227Z,3.00
2018-06-23T04:28:50.155Z,3.30
2018-06-23T04:29:50.104Z,3.50
2018-06-23T04:30:50.021Z,3.30
2018-06-23T04:31:49.957Z,3.10
2018-06-23T04:32:49.903Z,3.30
2018-06-23T04:33:49.838Z,3.20
2018-06-23T04:34:49.782Z,3.30
2018-06-23T04:35:49.707Z,3.00
2018-06-23T04:36:49.663Z,3.20
2018-06-23T04:37:49.593Z,3.20
2018-06-23T04:38:49.522Z,3.30
2018-06-23T04:39:49.467Z,3.20
2018-06-23T04:40:49.417Z,3.30
2018-06-23T04:41:49.344Z,3.10
2018-06-23T04:42:49.280Z,3.00
2018-06-23T04:43:49.211Z,3.00
2018-06-23T04:44:49.142Z,3.30
2018-06-23T04:45:49.075Z,3.30
2018-06-23T04:46:49.011Z,3.50
2018-06-23T04:47:48.949Z,3.30
2018-06-23T04:48:48.904Z,2.90
2018-06-23T04:49:48.829Z,3.30
2018-06-23T04:50:48.760Z,3.20
2018-06-23T04:51:48.696Z,3.20
2018-06-23T04:52:48.645Z,3.50
2018-06-23T04:53:48.574Z,3.30
2018-06-23T04:54:48.530Z,3.20
2018-06-23T04:55:48.452Z,3.20
2018-06-23T04:56:48.388Z,3.40
2018-06-23T04:57:48.320Z,3.00
2018-06-23T04:58:48.262Z,3.60
2018-06-23T04:59:48.213Z,3.50
2018-06-23T05:00:48.144Z,3.40
2018-06-23T05:01:48.075Z,3.30
2018-06-23T05:02:48.004Z,3.40
2018-06-23T05:03:47.938Z,3.70
2018-06-23T05:04:47.876Z,3.40
2018-06-23T05:05:47.825Z,3.40
2018-06-23T05:06:47.741Z,3.30
2018-06-23T05:07:47.690Z,3.40
2018-06-23T05:08:47.628Z,3.10
2018-06-23T05:09:47.561Z,3.20
2018-06-23T05:10:47.499Z,3.30
2018-06-23T05:11:47.432Z,3.50
2018-06-23T05:12:47.370Z,3.20
2018-06-23T05:13:47.313Z,3.00
2018-06-23T05:14:47.270Z,2.90
2018-06-23T05:15:47.184Z,3.30
2018-06-23T05:16:47.114Z,3.20
2018-06-23T05:17:47.053Z,3.10
2018-06-23T05:18:46.999Z,2.90
2018-06-23T05:19:46.929Z,3.10
2018-06-23T05:20:46.890Z,3.20
2018-06-23T05:21:46.808Z,3.30
2018-06-23T05:22:46.746Z,3.10
2018-06-23T05:23:46.676Z,3.10
2018-06-23T05:24:46.599Z,3.10
2018-06-23T05:25:46.559Z,3.30
2018-06-23T05:26:46.528Z,3.00
2018-06-23T05:27:46.411Z,2.90
2018-06-23T05:28:46.358Z,3.00
2018-06-23T05:29:46.297Z,3.00
2018-06-23T05:30:46.236Z,3.10
2018-06-23T05:31:46.166Z,3.50
2018-06-23T05:32:46.104Z,2.90
2018-06-23T05:33:46.040Z,3.20
2018-06-23T05:34:45.979Z,3.10
2018-06-23T05:35:45.921Z,3.00
2018-06-23T05:36:45.856Z,3.40
2018-06-23T05:37:45.804Z,3.30
2018-06-23T05:38:45.729Z,3.00
2018-06-23T05:39:45.690Z,2.80
2018-06-23T05:40:45.601Z,3.10
2018-06-23T05:41:45.531Z,3.00
2018-06-23T05:42:45.484Z,3.00
2018-06-23T05:43:45.406Z,2.80
2018-06-23T05:44:45.355Z,2.80
2018-06-23T05:45:45.282Z,2.90
2018-06-23T05:46:45.236Z,2.90
2018-06-23T05:47:45.150Z,3.10
2018-06-23T05:48:45.107Z,2.90
2018-06-23T05:49:45.042Z,2.90
2018-06-23T05:50:44.981Z,2.90
2018-06-23T05:51:44.906Z,2.80
2018-06-23T05:52:44.841Z,2.80
2018-06-23T05:53:44.776Z,2.70
2018-06-23T05:54:44.718Z,3.00
2018-06-23T05:55:44.666Z,2.80
2018-06-23T05:56:44.604Z,2.80
2018-06-23T05:57:44.537Z,2.80
2018-06-23T05:58:44.475Z,3.10
2018-06-23T05:59:44.404Z,3.10
2018-06-23T06:00:44.412Z,3.20
2018-06-23T06:01:44.296Z,2.90
2018-06-23T06:02:44.236Z,2.80
2018-06-23T06:03:44.156Z,3.00
2018-06-23T06:04:44.092Z,2.80
2018-06-23T06:05:44.055Z,2.90
2018-06-23T06:06:43.967Z,2.70
2018-06-23T06:07:43.914Z,2.90
2018-06-23T06:08:43.852Z,2.60
2018-06-23T06:09:43.831Z,3.10
2018-06-23T06:10:43.722Z,2.90
2018-06-23T06:11:43.687Z,2.90
2018-06-23T06:12:43.604Z,2.90
2018-06-23T06:13:43.533Z,2.90
2018-06-23T06:14:43.465Z,3.00
2018-06-23T06:15:43.449Z,2.90
2018-06-23T06:16:43.353Z,2.90
2018-06-23T06:17:43.288Z,2.90
2018-06-23T06:18:43.222Z,2.70
2018-06-23T06:19:43.159Z,2.80
2018-06-23T06:20:43.100Z,2.80
2018-06-23T06:21:43.038Z,2.90
2018-06-23T06:22:42.988Z,2.90
2018-06-23T06:23:42.951Z,3.00
2018-06-23T06:24:42.858Z,3.10
2018-06-23T06:25:42.797Z,3.10
2018-06-23T06:26:42.736Z,3.00
2018-06-23T06:27:42.663Z,2.70
2018-06-23T06:28:42.611Z,2.80
2018-06-23T06:29:42.542Z,2.80
2018-06-23T06:30:42.491Z,2.60
2018-06-23T06:31:42.423Z,2.90
2018-06-23T06:32:42.372Z,2.90
2018-06-23T06:33:42.303Z,3.00
2018-06-23T06:34:42.234Z,2.80
2018-06-23T06:35:42.240Z,2.70
2018-06-23T06:36:42.168Z,2.50
2018-06-23T06:37:42.059Z,2.90
2018-06-23T06:38:41.982Z,2.60
2018-06-23T06:39:41.948Z,2.80
2018-06-23T06:40:41.869Z,3.20
2018-06-23T06:41:41.817Z,2.70
2018-06-23T06:42:41.755Z,2.90
2018-06-23T06:43:41.676Z,2.70
2018-06-23T06:44:41.763Z,3.00
2018-06-23T06:45:41.562Z,3.20
2018-06-23T06:46:41.505Z,2.90
2018-06-23T06:47:41.442Z,2.50
2018-06-23T06:48:41.382Z,2.50
2018-06-23T06:49:41.306Z,2.70
2018-06-23T06:50:41.265Z,3.10
2018-06-23T06:51:41.201Z,2.90
2018-06-23T06:52:41.138Z,2.70
2018-06-23T06:53:41.065Z,2.80
2018-06-23T06:54:41.020Z,2.80
2018-06-23T06:55:40.957Z,2.70
2018-06-23T06:56:40.891Z,2.60
2018-06-23T06:57:40.826Z,2.90
2018-06-23T06:58:40.776Z,3.00
2018-06-23T06:59:40.713Z,2.70
2018-06-23T07:00:40.644Z,2.60
2018-06-23T07:01:40.589Z,2.80
2018-06-23T07:02:40.537Z,2.60
2018-06-23T07:03:40.457Z,2.70
2018-06-23T07:04:40.411Z,2.50
2018-06-23T07:05:40.340Z,2.80
2018-06-23T07:06:40.291Z,3.00
2018-06-23T07:07:40.223Z,3.00
2018-06-23T07:08:40.154Z,2.90
2018-06-23T07:09:40.100Z,2.70
2018-06-23T07:10:40.032Z,2.50
2018-06-23T07:11:39.976Z,3.10
2018-06-23T07:12:39.906Z,2.90
2018-06-23T07:13:39.859Z,2.90
2018-06-23T07:14:39.781Z,2.90
2018-06-23T07:15:39.755Z,2.80
2018-06-23T07:16:39.672Z,2.40
2018-06-23T07:17:39.642Z,2.90
2018-06-23T07:18:39.554Z,2.80
2018-06-23T07:19:39.489Z,3.10
2018-06-23T07:20:39.437Z,2.50
2018-06-23T07:21:39.361Z,2.70
2018-06-23T07:22:39.306Z,2.60
2018-06-23T07:23:39.298Z,3.00
2018-06-23T07:24:39.173Z,3.20
2018-06-23T07:25:39.141Z,3.00
2018-06-23T07:26:39.058Z,2.70
2018-06-23T07:27:38.995Z,2.90
2018-06-23T07:28:38.948Z,3.20
2018-06-23T07:29:38.881Z,2.90
2018-06-23T07:30:38.836Z,3.00
2018-06-23T07:31:38.756Z,2.60
2018-06-23T07:32:38.695Z,2.80
2018-06-23T07:33:38.631Z,2.60
2018-06-23T07:34:38.663Z,2.60
2018-06-23T07:35:38.515Z,2.80
2018-06-23T07:36:38.463Z,3.30
2018-06-23T07:37:38.401Z,2.80
2018-06-23T07:38:38.327Z,2.60
2018-06-23T07:39:38.280Z,2.90
2018-06-23T07:40:38.239Z,2.70
2018-06-23T07:41:38.159Z,2.90
2018-06-23T07:42:38.109Z,2.50
2018-06-23T07:43:38.041Z,2.50
2018-06-23T07:44:37.986Z,2.40
2018-06-23T07:45:37.922Z,2.60
2018-06-23T07:46:37.926Z,2.90
2018-06-23T07:47:37.807Z,2.90
2018-06-23T07:48:37.746Z,3.00
2018-06-23T07:49:37.667Z,2.70
2018-06-23T07:50:37.630Z,3.00
2018-06-23T07:51:37.564Z,3.00
2018-06-23T07:52:37.505Z,2.80
2018-06-23T07:53:37.443Z,3.10
2018-06-23T07:54:37.371Z,3.00
2018-06-23T07:55:37.328Z,4.40
2018-06-23T07:56:37.263Z,3.00
2018-06-23T07:57:37.211Z,2.90
2018-06-23T07:58:37.143Z,3.30
2018-06-23T07:59:37.072Z,2.80
2018-06-23T08:00:37.025Z,3.00
2018-06-23T08:01:36.983Z,3.00
2018-06-23T08:02:36.904Z,3.00
2018-06-23T08:03:36.835Z,2.80
2018-06-23T08:04:36.784Z,3.10
2018-06-23T08:05:36.713Z,2.80
2018-06-23T08:06:36.657Z,3.10
2018-06-23T08:07:36.605Z,3.10
2018-06-23T08:08:36.527Z,3.10
2018-06-23T08:09:36.470Z,2.80
2018-06-23T08:10:36.411Z,3.10
2018-06-23T08:11:36.380Z,2.90
2018-06-23T08:12:36.295Z,2.50
2018-06-23T08:13:36.231Z,2.80
2018-06-23T08:14:36.186Z,3.00
2018-06-23T08:15:36.122Z,2.60
2018-06-23T08:16:36.059Z,3.00
2018-06-23T08:17:36.003Z,2.70
2018-06-23T08:18:35.974Z,2.90
2018-06-23T08:19:35.884Z,2.80
2018-06-23T08:20:35.831Z,2.80
2018-06-23T08:21:35.761Z,2.70
2018-06-23T08:22:35.710Z,2.70
2018-06-23T08:23:35.638Z,2.80
2018-06-23T08:24:35.588Z,2.90
2018-06-23T08:25:35.530Z,2.80
2018-06-23T08:26:35.550Z,3.10
2018-06-23T08:27:35.412Z,2.60
2018-06-23T08:28:35.346Z,2.90
2018-06-23T08:29:35.279Z,2.70
2018-06-23T08:30:35.216Z,2.70
2018-06-23T08:31:35.159Z,2.80
2018-06-23T08:32:35.112Z,3.10
2018-06-23T08:33:35.046Z,2.50
2018-06-23T08:34:34.985Z,2.90
2018-06-23T08:35:34.927Z,2.70
2018-06-23T08:36:34.861Z,2.60
2018-06-23T08:37:34.801Z,2.60
2018-06-23T08:38:34.748Z,2.90
2018-06-23T08:39:34.699Z,2.70
2018-06-23T08:40:34.626Z,2.80
2018-06-23T08:41:34.561Z,3.20
2018-06-23T08:42:34.503Z,2.60
2018-06-23T08:43:34.476Z,2.60
2018-06-23T08:44:34.387Z,2.60
2018-06-23T08:45:34.328Z,3.40
2018-06-23T08:46:34.268Z,2.90
2018-06-23T08:47:34.208Z,2.80
2018-06-23T08:48:34.137Z,2.90
2018-06-23T08:49:34.079Z,2.80
2018-06-23T08:50:34.032Z,2.60
2018-06-23T08:51:33.971Z,2.90
2018-06-23T08:52:33.918Z,2.90
2018-06-23T08:53:33.840Z,3.20
2018-06-23T08:54:33.800Z,3.00
2018-06-23T08:55:33.725Z,2.70
2018-06-23T08:56:33.672Z,2.50
2018-06-23T08:57:33.609Z,2.60
2018-06-23T08:58:33.537Z,3.00
2018-06-23T08:59:33.505Z,2.80
2018-06-23T09:00:33.429Z,2.80
2018-06-23T09:01:33.378Z,3.00
2018-06-23T09:02:33.313Z,2.80
2018-06-23T09:03:33.264Z,3.10
2018-06-23T09:04:33.183Z,2.70
2018-06-23T09:05:33.148Z,3.10
2018-06-23T09:06:33.070Z,2.60
2018-06-23T09:07:33.006Z,2.90
2018-06-23T09:08:32.960Z,3.20
2018-06-23T09:09:32.910Z,2.70
2018-06-23T09:10:32.837Z,2.70
2018-06-23T09:11:32.774Z,2.90
2018-06-23T09:12:32.711Z,2.90
2018-06-23T09:13:32.678Z,3.40
2018-06-23T09:14:32.665Z,3.20
2018-06-23T09:15:32.536Z,3.10
2018-06-23T09:16:32.475Z,2.90
2018-06-23T09:17:32.423Z,3.00
2018-06-23T09:18:32.365Z,3.00
2018-06-23T09:19:32.371Z,3.00
2018-06-23T09:20:32.249Z,2.70
2018-06-23T09:21:32.195Z,3.20
2018-06-23T09:22:32.133Z,2.70
2018-06-23T09:23:32.080Z,2.70
2018-06-23T09:24:32.006Z,3.10
2018-06-23T09:25:31.973Z,2.80
2018-06-23T09:26:31.889Z,3.60
2018-06-23T09:27:31.835Z,3.40
2018-06-23T09:28:31.779Z,3.20
2018-06-23T09:29:31.717Z,3.10
2018-06-23T09:30:31.670Z,3.10
2018-06-23T09:31:31.590Z,3.00
2018-06-23T09:32:31.543Z,2.90
2018-06-23T09:33:31.489Z,3.20
2018-06-23T09:34:31.478Z,3.10
2018-06-23T09:35:31.371Z,3.20
2018-06-23T09:36:31.310Z,3.20
2018-06-23T09:37:31.248Z,3.00
2018-06-23T09:38:31.202Z,3.20
2018-06-23T09:39:31.127Z,3.00
2018-06-23T09:40:31.079Z,3.00
2018-06-23T09:41:31.021Z,3.10
2018-06-23T09:42:30.969Z,2.90
2018-06-23T09:43:30.896Z,2.90
2018-06-23T09:44:30.849Z,3.10
2018-06-23T09:45:30.776Z,3.40
2018-06-23T09:46:30.741Z,3.50
2018-06-23T09:47:30.667Z,3.40
2018-06-23T09:48:30.618Z,3.20
2018-06-23T09:49:30.539Z,3.30
2018-06-23T09:50:30.481Z,3.30
2018-06-23T09:51:30.438Z,3.10
2018-06-23T09:52:30.398Z,3.60
2018-06-23T09:53:30.318Z,3.50
2018-06-23T09:54:30.257Z,3.30
2018-06-23T09:55:30.188Z,3.50
2018-06-23T09:56:30.134Z,3.30
2018-06-23T09:57:30.081Z,3.10
2018-06-23T09:58:30.019Z,3.70
2018-06-23T09:59:29.961Z,3.70
2018-06-23T10:00:29.908Z,3.70
2018-06-23T10:01:29.854Z,3.70
2018-06-23T10:02:29.781Z,3.30
2018-06-23T10:03:29.753Z,3.40
2018-06-23T10:04:29.657Z,3.20
2018-06-23T10:05:29.613Z,2.90
2018-06-23T10:06:29.539Z,3.40
2018-06-23T10:07:29.499Z,3.50
2018-06-23T10:08:29.496Z,3.60
2018-06-23T10:09:29.371Z,3.30
2018-06-23T10:10:29.329Z,3.80
2018-06-23T10:11:29.257Z,3.30
2018-06-23T10:12:29.201Z,3.50
2018-06-23T10:13:29.126Z,3.60
2018-06-23T10:14:29.071Z,3.40
2018-06-23T10:15:29.036Z,3.70
2018-06-23T10:16:28.955Z,3.50
2018-06-23T10:17:28.899Z,3.40
2018-06-23T10:18:28.835Z,3.30
2018-06-23T10:19:28.782Z,3.60
2018-06-23T10:20:28.723Z,3.20
2018-06-23T10:21:28.717Z,3.60
2018-06-23T10:22:28.608Z,3.50
2018-06-23T10:23:28.558Z,3.70
2018-06-23T10:24:28.510Z,3.30
2018-06-23T10:25:28.425Z,3.50
2018-06-23T10:26:28.359Z,3.60
2018-06-23T10:27:28.337Z,3.20
2018-06-23T10:28:28.249Z,3.90
2018-06-23T10:29:28.201Z,3.80
2018-06-23T10:30:28.131Z,3.50
2018-06-23T10:31:28.074Z,3.70
2018-06-23T10:32:28.018Z,4.00
2018-06-23T10:33:27.961Z,4.20
2018-06-23T10:34:27.895Z,3.50
2018-06-23T10:35:27.839Z,3.60
2018-06-23T10:36:27.786Z,3.20
2018-06-23T10:37:27.726Z,3.40
2018-06-23T10:38:27.754Z,3.20
2018-06-23T10:39:27.602Z,3.30
2018-06-23T10:40:27.540Z,3.20
2018-06-23T10:41:27.489Z,3.50
2018-06-23T10:42:27.457Z,3.30
2018-06-23T10:43:27.371Z,3.00
2018-06-23T10:44:27.301Z,3.40
2018-06-23T10:45:27.240Z,3.70
2018-06-23T10:46:27.203Z,3.50
2018-06-23T10:47:27.122Z,4.30
2018-06-23T10:48:27.073Z,3.30
2018-06-23T10:49:27.027Z,3.80
2018-06-23T10:50:26.947Z,3.20
2018-06-23T10:51:26.909Z,3.30
2018-06-23T10:52:26.830Z,3.30
2018-06-23T10:53:26.777Z,3.80
2018-06-23T10:54:26.743Z,3.30
2018-06-23T10:55:26.661Z,4.00
2018-06-23T10:56:26.594Z,3.50
2018-06-23T10:57:26.549Z,3.60
2018-06-23T10:58:26.479Z,3.70
2018-06-23T10:59:26.434Z,3.70
2018-06-23T11:00:26.360Z,3.60
2018-06-23T11:01:26.301Z,3.70
2018-06-23T11:02:26.254Z,4.00
2018-06-23T11:03:26.184Z,3.90
2018-06-23T11:04:26.132Z,3.80
2018-06-23T11:05:26.069Z,3.90
2018-06-23T11:06:26.003Z,3.70
2018-06-23T11:07:25.946Z,3.60
2018-06-23T11:08:25.939Z,3.90
2018-06-23T11:09:25.835Z,3.60
2018-06-23T11:10:25.784Z,3.70
2018-06-23T11:11:25.718Z,3.90
2018-06-23T11:12:25.667Z,3.50
2018-06-23T11:13:25.607Z,4.20
2018-06-23T11:14:25.541Z,3.80
2018-06-23T11:15:25.475Z,4.00
2018-06-23T11:16:25.429Z,4.20
2018-06-23T11:17:25.363Z,3.60
2018-06-23T11:18:25.308Z,3.70
2018-06-23T11:19:25.247Z,3.40
2018-06-23T14:33:23.926Z,5.50
2018-06-23T14:34:23.765Z,5.00
2018-06-23T14:36:18.127Z,4.30
2018-06-23T14:37:17.971Z,5.60
2018-06-23T14:39:13.315Z,4.60
2018-06-23T14:40:13.208Z,4.40
2018-06-23T14:42:08.497Z,3.40
2018-06-23T14:43:08.420Z,3.40
2018-06-23T14:45:03.719Z,3.80
2018-06-23T14:46:03.621Z,3.30
2018-06-23T14:47:58.930Z,3.60
2018-06-23T14:48:58.812Z,3.70
2018-06-23T14:50:54.129Z,3.50
2018-06-23T14:51:54.023Z,3.40
2018-06-23T14:53:49.311Z,3.60
2018-06-23T14:54:49.217Z,3.20
2018-06-23T14:56:44.537Z,3.30
2018-06-23T14:57:44.428Z,3.40
2018-06-23T14:59:39.737Z,3.50
2018-06-23T15:00:39.669Z,3.40
2018-06-23T15:02:34.985Z,3.80
2018-06-23T15:03:34.873Z,3.60
2018-06-23T15:05:30.178Z,3.30
2018-06-23T15:06:30.089Z,3.40
2018-06-23T15:08:25.426Z,3.80
2018-06-23T15:09:25.326Z,3.50
2018-06-23T15:11:20.652Z,3.30
2018-06-23T15:12:20.534Z,3.30
2018-06-23T15:14:15.834Z,3.30
2018-06-23T15:15:15.743Z,3.10
2018-06-23T15:17:11.057Z,3.20
2018-06-23T15:18:10.953Z,3.30
2018-06-23T15:20:06.275Z,3.10
2018-06-23T15:21:06.179Z,3.40
2018-06-23T15:23:01.491Z,3.10
2018-06-23T15:24:01.415Z,3.10
2018-06-23T15:25:56.752Z,4.00
2018-06-23T15:26:56.636Z,3.70
2018-06-23T15:28:51.894Z,3.30
2018-06-23T15:29:51.849Z,3.60
2018-06-23T15:31:47.151Z,3.00
2018-06-23T15:32:47.046Z,3.10
2018-06-23T15:34:43.241Z,3.30
2018-06-23T15:35:43.133Z,3.20
2018-06-23T15:37:38.403Z,3.30
2018-06-23T15:38:38.327Z,3.20
2018-06-23T15:40:34.518Z,2.90
2018-06-23T15:41:34.349Z,3.20
2018-06-23T15:43:29.640Z,3.20
2018-06-23T15:44:29.560Z,3.00
2018-06-23T15:46:25.728Z,3.20
2018-06-23T15:47:25.600Z,3.20
2018-06-23T15:49:20.923Z,3.80
2018-06-23T15:50:20.813Z,3.20
2018-06-23T15:52:16.938Z,3.30
2018-06-23T15:53:16.864Z,3.00
2018-06-23T15:55:12.202Z,3.20
2018-06-23T15:56:12.095Z,3.30
2018-06-23T15:58:07.384Z,3.10
2018-06-23T15:59:07.301Z,3.40
2018-06-23T16:01:02.610Z,4.60
2018-06-23T16:02:02.500Z,3.70
2018-06-23T16:03:57.827Z,3.90
2018-06-23T16:04:57.723Z,4.80
2018-06-23T16:06:53.022Z,3.30
2018-06-23T16:07:52.947Z,3.30
2018-06-23T16:09:48.303Z,3.60
2018-06-23T16:10:48.158Z,3.50
2018-06-23T16:12:43.440Z,3.40
2018-06-23T16:13:43.370Z,3.00
2018-06-23T16:15:39.507Z,3.20
2018-06-23T16:16:39.386Z,3.30
2018-06-23T16:18:34.697Z,3.20
2018-06-23T16:19:34.605Z,3.30
2018-06-23T16:21:29.947Z,3.30
2018-06-23T16:22:29.826Z,2.90
2018-06-23T16:24:25.144Z,3.20
2018-06-23T16:25:25.063Z,3.20
2018-06-23T16:27:20.384Z,3.10
2018-06-23T16:28:20.292Z,2.90
2018-06-23T16:30:16.375Z,3.10
2018-06-23T16:31:16.307Z,2.90
2018-06-23T16:33:11.631Z,2.80
2018-06-23T16:34:11.510Z,3.10
2018-06-23T16:36:06.830Z,3.40
2018-06-23T16:37:06.752Z,3.20
2018-06-23T16:39:02.954Z,3.30
2018-06-23T16:40:02.859Z,2.90
2018-06-23T16:41:58.192Z,3.60
2018-06-23T16:42:58.088Z,3.80
2018-06-23T16:44:53.386Z,3.10
2018-06-23T16:45:53.287Z,3.50
2018-06-23T16:47:48.596Z,3.40
2018-06-23T16:48:48.494Z,3.60
2018-06-23T16:50:43.790Z,3.50
2018-06-23T16:51:43.722Z,3.60
2018-06-23T16:53:39.026Z,3.60
2018-06-23T16:54:38.928Z,3.40
2018-06-23T16:56:34.280Z,2.90
2018-06-23T16:57:34.155Z,3.10
2018-06-23T16:59:30.299Z,2.80
2018-06-23T17:00:30.249Z,2.90
2018-06-23T17:02:25.468Z,3.10
2018-06-23T17:03:25.413Z,2.90
2018-06-23T17:05:20.707Z,2.60
2018-06-23T17:06:20.605Z,4.10
2018-06-23T17:08:15.949Z,3.40
2018-06-23T17:09:15.851Z,2.90
2018-06-23T17:11:12.036Z,3.00
2018-06-23T17:12:11.872Z,3.00
2018-06-23T17:14:07.183Z,3.00
2018-06-23T17:15:07.096Z,3.00
2018-06-23T17:17:03.198Z,3.40
2018-06-23T17:18:03.120Z,3.50
2018-06-23T17:19:59.245Z,3.20
2018-06-23T17:20:59.137Z,3.60
2018-06-23T17:22:55.290Z,3.90
2018-06-23T17:23:55.174Z,3.60