createdAt,value
2022-11-24T00:01:48.047Z,72.12
2022-11-24T00:04:16.976Z,71.99
2022-11-24T00:06:45.951Z,71.67
2022-11-24T00:09:15.015Z,72.00
2022-11-24T00:11:43.871Z,72.29
2022-11-24T00:14:12.816Z,71.98
2022-11-24T00:16:41.732Z,71.95
2022-11-24T00:19:12.007Z,71.91
2022-11-24T00:21:43.604Z,72.18
2022-11-24T00:24:13.169Z,72.18
2022-11-24T00:26:41.872Z,72.00
2022-11-24T00:29:12.580Z,72.04
2022-11-24T00:31:43.235Z,71.85
2022-11-24T00:34:13.867Z,72.10
2022-11-24T00:36:43.634Z,71.94
2022-11-24T00:39:14.979Z,72.13
2022-11-24T00:41:44.690Z,71.85
2022-11-24T00:44:13.608Z,72.06
2022-11-24T00:46:42.776Z,72.15
2022-11-24T00:49:11.883Z,72.11
2022-11-24T00:51:40.763Z,71.89
2022-11-24T00:54:09.544Z,72.21
2022-11-24T00:56:38.439Z,72.16
2022-11-24T00:59:07.318Z,72.10
2022-11-24T01:01:37.035Z,71.82
2022-11-24T01:04:06.484Z,72.12
2022-11-24T01:06:36.981Z,72.18
2022-11-24T01:09:05.779Z,72.24
2022-11-24T01:11:55.177Z,72.19
2022-11-24T01:14:25.261Z,72.02
2022-11-24T01:16:55.053Z,72.19
2022-11-24T01:19:24.633Z,71.91
2022-11-24T01:21:53.754Z,72.27
2022-11-24T01:24:22.569Z,72.05
2022-11-24T01:26:51.571Z,72.13
2022-11-24T01:29:20.331Z,72.34
2022-11-24T01:31:49.098Z,72.10
2022-11-24T01:34:18.013Z,72.04
2022-11-24T01:36:47.132Z,71.83
2022-11-24T01:39:18.262Z,71.99
2022-11-24T01:41:47.254Z,72.60
2022-11-24T01:44:28.304Z,72.30
2022-11-24T01:47:24.795Z,72.15
2022-11-24T01:49:59.076Z,72.03
2022-11-24T01:52:33.236Z,71.92
2022-11-24T01:55:10.540Z,72.21
2022-11-24T01:57:50.806Z,72.08
2022-11-24T02:00:19.654Z,72.05
2022-11-24T02:02:48.586Z,71.80
2022-11-24T02:05:20.073Z,71.86
2022-11-24T02:07:50.094Z,72.15
2022-11-24T02:10:18.882Z,72.32
2022-11-24T02:12:50.087Z,71.92
2022-11-24T02:15:20.544Z,72.02
2022-11-24T02:17:49.076Z,71.87
2022-11-24T02:20:20.176Z,72.46
2022-11-24T02:22:57.935Z,72.24
2022-11-24T02:25:45.895Z,71.98
2022-11-24T02:28:19.528Z,72.10
2022-11-24T02:30:48.442Z,71.90
2022-11-24T02:33:20.452Z,72.24
2022-11-24T02:35:48.948Z,72.01
2022-11-24T02:38:17.620Z,71.86
2022-11-24T02:40:50.125Z,72.12
2022-11-24T02:43:23.083Z,72.02
2022-11-24T02:45:51.733Z,72.55
2022-11-24T02:48:20.308Z,72.26
2022-11-24T02:50:49.158Z,72.48
2022-11-24T02:53:17.748Z,72.15
2022-11-24T02:55:46.512Z,72.27
2022-11-24T02:58:15.745Z,72.03
2022-11-24T03:00:44.400Z,72.41
2022-11-24T03:03:13.077Z,72.52
2022-11-24T03:05:41.857Z,72.29
2022-11-24T03:08:10.355Z,72.04
2022-11-24T03:10:38.976Z,72.27
2022-11-24T03:13:07.534Z,72.42
2022-11-24T03:15:37.168Z,72.07
2022-11-24T03:18:05.720Z,72.18
2022-11-24T03:20:34.608Z,72.07
2022-11-24T03:23:03.218Z,72.11
2022-11-24T03:25:32.146Z,72.26
2022-11-24T03:28:00.777Z,72.15
2022-11-24T03:30:29.480Z,71.71
2022-11-24T03:32:58.172Z,71.93
2022-11-24T03:35:26.825Z,71.89
2022-11-24T03:37:55.297Z,72.03
2022-11-24T03:40:23.916Z,71.79
2022-11-24T03:42:52.584Z,72.27
2022-11-24T03:48:12.571Z,71.75
2022-11-24T03:50:41.148Z,71.73
2022-11-24T03:53:10.505Z,71.62
2022-11-24T03:55:39.115Z,71.94
2022-11-24T03:58:07.603Z,72.01
2022-11-24T04:00:36.280Z,71.70
2022-11-24T04:03:04.828Z,71.50
2022-11-24T04:05:34.219Z,71.54
2022-11-24T04:08:04.327Z,72.09
2022-11-24T04:10:39.349Z,71.44
2022-11-24T04:13:15.026Z,71.67
2022-11-24T04:15:45.347Z,71.50
2022-11-24T04:18:14.810Z,71.15
2022-11-24T04:20:44.810Z,71.14
2022-11-24T04:23:13.490Z,71.95
2022-11-24T04:25:44.144Z,71.83
2022-11-24T04:28:13.339Z,71.83
2022-11-24T04:30:45.330Z,72.04
2022-11-24T04:33:14.503Z,71.60
2022-11-24T04:35:46.009Z,72.06
2022-11-24T04:39:19.460Z,71.17
2022-11-24T04:41:04.639Z,71.21
2022-11-24T04:43:39.125Z,71.77
2022-11-24T04:46:12.141Z,71.32
2022-11-24T04:48:40.673Z,71.07
2022-11-24T04:51:09.442Z,71.26
2022-11-24T04:53:38.283Z,71.54
2022-11-24T04:56:07.680Z,71.08
2022-11-24T04:58:36.859Z,71.03
2022-11-24T05:01:09.253Z,71.84
2022-11-24T05:03:38.361Z,71.18
2022-11-24T05:06:09.615Z,71.95
2022-11-24T05:08:41.211Z,71.36
2022-11-24T05:11:10.374Z,71.65
2022-11-24T05:13:41.828Z,72.11
2022-11-24T05:16:11.581Z,72.22
2022-11-24T05:18:41.101Z,71.68
2022-11-24T05:21:09.885Z,71.48
2022-11-24T05:23:39.340Z,72.42
2022-11-24T05:26:08.062Z,72.65
2022-11-24T05:28:39.102Z,72.15
2022-11-24T05:31:07.855Z,72.28
2022-11-24T05:33:37.578Z,72.40
2022-11-24T05:36:08.481Z,72.08
2022-11-24T05:38:37.647Z,72.14
2022-11-24T05:41:07.279Z,72.73
2022-11-24T05:43:36.425Z,72.65
2022-11-24T05:46:05.728Z,72.59
2022-11-24T05:48:34.858Z,72.88
2022-11-24T05:51:08.982Z,73.05
2022-11-24T05:53:37.900Z,72.50
2022-11-24T05:56:07.000Z,72.22
2022-11-24T05:58:36.264Z,72.49
2022-11-24T06:01:07.822Z,72.75
2022-11-24T06:03:36.564Z,72.43
2022-11-24T06:06:05.309Z,72.62
2022-11-24T06:08:35.248Z,72.78
2022-11-24T06:11:17.847Z,72.80
2022-11-24T06:13:50.606Z,73.19
2022-11-24T06:16:19.954Z,73.05
2022-11-24T06:18:49.296Z,73.03
2022-11-24T06:21:18.240Z,72.90
2022-11-24T06:23:49.944Z,73.02
2022-11-24T06:26:19.014Z,72.70
2022-11-24T06:28:47.524Z,72.73
2022-11-24T06:31:18.927Z,72.85
2022-11-24T06:33:49.024Z,73.02
2022-11-24T06:36:20.357Z,73.37
2022-11-24T06:38:49.756Z,73.22
2022-11-24T06:41:19.048Z,72.94
2022-11-24T06:43:48.403Z,73.11
2022-11-24T06:46:18.385Z,72.94
2022-11-24T06:48:47.706Z,73.02
2022-11-24T06:51:22.691Z,73.08
2022-11-24T06:53:51.268Z,73.11
2022-11-24T06:56:21.519Z,73.23
2022-11-24T06:58:52.754Z,73.20
2022-11-24T07:01:26.691Z,72.83
2022-11-24T07:03:55.490Z,73.37
2022-11-24T07:06:26.156Z,73.28
2022-11-24T07:08:54.755Z,72.85
2022-11-24T07:11:24.458Z,73.45
2022-11-24T07:13:58.337Z,72.95
2022-11-24T07:16:29.863Z,73.14
2022-11-24T07:18:59.218Z,72.99
2022-11-24T07:21:28.555Z,73.38
2022-11-24T07:23:58.455Z,73.17
2022-11-24T07:26:27.377Z,73.04
2022-11-24T07:28:56.778Z,73.01
2022-11-24T07:31:28.621Z,72.98
2022-11-24T07:33:58.839Z,73.17
2022-11-24T07:36:27.652Z,73.32
2022-11-24T07:38:59.116Z,73.49
2022-11-24T07:41:28.376Z,72.84
2022-11-24T07:43:57.487Z,73.59
2022-11-24T07:46:26.474Z,73.81
2022-11-24T07:48:55.730Z,73.24
2022-11-24T07:51:24.937Z,72.98
2022-11-24T07:53:54.139Z,72.93
2022-11-24T07:56:22.739Z,73.10
2022-11-24T07:58:53.221Z,73.19
2022-11-24T08:01:22.660Z,73.31
2022-11-24T08:03:51.532Z,73.44
2022-11-24T08:06:32.556Z,73.42
2022-11-24T08:09:07.575Z,72.64
2022-11-24T08:11:37.063Z,72.62
2022-11-24T08:14:07.697Z,73.76
2022-11-24T08:16:36.443Z,73.18
2022-11-24T08:19:05.770Z,72.81
2022-11-24T08:21:34.517Z,73.69
2022-11-24T08:24:03.118Z,73.79
2022-11-24T08:26:32.088Z,73.68
2022-11-24T08:29:00.961Z,73.34
2022-11-24T08:31:39.449Z,72.72
2022-11-24T08:34:08.259Z,73.65
2022-11-24T08:36:37.302Z,72.97
2022-11-24T08:39:06.566Z,73.08
2022-11-24T08:41:36.146Z,73.08
2022-11-24T08:44:05.061Z,73.88
2022-11-24T08:46:33.953Z,72.85
2022-11-24T08:49:02.769Z,72.98
2022-11-24T08:51:31.858Z,73.00
2022-11-24T08:54:02.403Z,73.71
2022-11-24T08:56:34.089Z,72.91
2022-11-24T08:59:03.401Z,72.57
2022-11-24T09:01:32.240Z,73.90
2022-11-24T09:04:01.260Z,73.33
2022-11-24T09:06:33.813Z,72.59
2022-11-24T09:09:02.760Z,73.49
2022-11-24T09:11:34.494Z,73.15
2022-11-24T09:14:03.999Z,73.27
2022-11-24T09:16:32.628Z,73.43
2022-11-24T09:19:04.190Z,73.03
2022-11-24T09:21:37.724Z,73.99
2022-11-24T09:24:08.551Z,72.58
2022-11-24T09:26:44.756Z,73.66
2022-11-24T09:29:16.580Z,73.94
2022-11-24T09:31:45.928Z,72.58
2022-11-24T09:34:16.706Z,73.11
2022-11-24T09:36:45.606Z,73.20
2022-11-24T09:39:14.589Z,73.60
2022-11-24T09:42:02.482Z,73.73
2022-11-24T09:44:49.165Z,73.89
2022-11-24T09:47:39.512Z,72.82
2022-11-24T09:50:25.069Z,74.24
2022-11-24T09:52:53.650Z,73.83
2022-11-24T09:55:38.116Z,72.91
2022-11-24T09:58:15.382Z,73.15
2022-11-24T10:00:44.412Z,72.94
2022-11-24T10:03:46.104Z,73.30
2022-11-24T10:06:17.724Z,73.79
2022-11-24T10:09:27.227Z,73.59
2022-11-24T10:12:11.397Z,74.13
2022-11-24T10:14:58.558Z,74.28
2022-11-24T10:17:35.907Z,74.61
2022-11-24T10:20:07.222Z,74.40
2022-11-24T10:22:59.475Z,73.96
2022-11-24T10:25:59.155Z,73.84
2022-11-24T10:28:40.733Z,74.00
2022-11-24T10:31:41.483Z,74.72
2022-11-24T10:34:21.438Z,74.11
2022-11-24T10:37:07.285Z,74.53
2022-11-24T10:39:36.358Z,74.54
2022-11-24T10:42:20.171Z,74.17
2022-11-24T10:45:16.021Z,74.65
2022-11-24T10:47:46.205Z,74.29
2022-11-24T10:50:28.135Z,74.40
2022-11-24T10:53:01.754Z,74.88
2022-11-24T10:56:06.349Z,75.04
2022-11-24T10:58:38.680Z,74.84
2022-11-24T11:01:16.452Z,74.44
2022-11-24T11:03:53.155Z,74.71
2022-11-24T11:06:41.337Z,75.14
2022-11-24T11:09:10.159Z,74.62
2022-11-24T11:11:40.747Z,74.85
2022-11-24T11:14:13.901Z,75.17
2022-11-24T11:16:47.138Z,75.37
2022-11-24T11:19:58.476Z,74.78
2022-11-24T11:22:30.094Z,74.56
2022-11-24T11:25:13.227Z,75.02
2022-11-24T11:27:43.140Z,74.99
2022-11-24T11:36:15.067Z,74.93
2022-11-24T11:38:45.322Z,75.16
2022-11-24T11:41:31.439Z,75.18
2022-11-24T11:44:38.642Z,75.55
2022-11-24T11:47:44.268Z,75.42
2022-11-24T11:50:18.459Z,75.31
2022-11-24T11:53:11.668Z,74.77
2022-11-24T11:56:12.589Z,75.54
2022-11-24T11:59:20.124Z,75.73
2022-11-24T12:02:03.894Z,75.55
2022-11-24T12:04:50.954Z,75.43
2022-11-24T12:07:47.063Z,75.52
2022-11-24T12:10:34.281Z,75.39
2022-11-24T12:13:18.238Z,75.69
2022-11-24T12:15:52.636Z,75.91
2022-11-24T12:18:59.721Z,75.22
2022-11-24T12:22:03.709Z,75.39
2022-11-24T12:24:39.099Z,75.92
2022-11-24T12:27:22.592Z,76.01
2022-11-24T12:30:12.152Z,75.64
2022-11-24T12:36:46.430Z,76.20
2022-11-24T12:39:36.737Z,76.23
2022-11-24T12:42:12.034Z,75.64
2022-11-24T12:45:02.256Z,76.38
2022-11-24T12:47:48.324Z,76.30
2022-11-24T12:50:19.432Z,75.82
2022-11-24T13:10:46.910Z,75.97
2022-11-24T13:13:17.209Z,76.05
2022-11-24T13:16:35.076Z,76.38
2022-11-24T13:18:57.805Z,76.25
2022-11-24T13:21:33.444Z,76.72
2022-11-24T13:24:24.194Z,76.96
2022-11-24T13:27:15.876Z,76.84
2022-11-24T13:29:51.477Z,77.08
2022-11-24T13:32:40.184Z,77.62
2022-11-24T13:35:17.730Z,77.13
2022-11-24T13:37:53.182Z,77.14
2022-11-24T13:40:23.378Z,77.44
2022-11-24T13:42:58.473Z,77.15
2022-11-24T13:45:43.861Z,77.82
2022-11-24T13:48:23.205Z,77.50
2022-11-24T13:50:52.284Z,77.33
2022-11-24T13:53:33.215Z,77.16
2022-11-24T13:56:14.454Z,77.12
2022-11-24T13:58:44.199Z,77.17
2022-11-24T14:01:36.483Z,77.72
2022-11-24T14:04:43.302Z,77.61
2022-11-24T14:07:15.634Z,77.90
2022-11-24T14:09:51.224Z,77.79
2022-11-24T14:12:32.172Z,77.04
2022-11-24T14:15:30.714Z,77.55
2022-11-24T14:18:02.514Z,77.68
2022-11-24T14:20:31.769Z,77.48
2022-11-24T14:23:01.549Z,77.62
2022-11-24T14:25:33.023Z,77.53
2022-11-24T14:28:02.510Z,77.83
2022-11-24T14:30:31.327Z,77.50
2022-11-24T14:33:05.081Z,77.50
2022-11-24T14:35:37.043Z,77.58
2022-11-24T14:38:07.080Z,77.74
2022-11-24T14:40:51.610Z,77.58
2022-11-24T14:43:23.443Z,77.56
2022-11-24T14:45:54.175Z,78.12
2022-11-24T14:48:30.195Z,77.75
2022-11-24T14:51:21.860Z,77.53
2022-11-24T14:53:57.332Z,77.91
2022-11-24T14:56:32.835Z,78.00
2022-11-24T14:59:02.286Z,77.51
2022-11-24T15:01:36.944Z,78.06
2022-11-24T15:07:32.718Z,77.87
2022-11-24T15:10:03.433Z,77.75
2022-11-24T15:12:41.855Z,78.11
2022-11-24T15:15:16.273Z,77.93
2022-11-24T15:17:55.133Z,77.92
2022-11-24T15:20:46.475Z,77.71
2022-11-24T15:23:32.453Z,77.56
2022-11-24T15:26:04.525Z,77.62
2022-11-24T15:28:34.325Z,77.80
2022-11-24T15:31:13.357Z,78.12
2022-11-24T15:33:43.194Z,77.76
2022-11-24T15:36:17.624Z,77.73
2022-11-24T15:38:46.556Z,78.36
2022-11-24T15:41:22.628Z,78.13
2022-11-24T15:43:51.971Z,78.24
2022-11-24T15:46:21.076Z,77.84
2022-11-24T15:48:49.907Z,77.79
2022-11-24T15:51:18.916Z,78.30
2022-11-24T15:54:00.059Z,77.84
2022-11-24T15:56:35.906Z,77.97
2022-11-24T15:59:05.662Z,77.91
2022-11-24T16:01:35.607Z,77.96
2022-11-24T16:04:05.553Z,78.28
2022-11-24T16:06:34.586Z,77.88
2022-11-24T16:09:03.762Z,78.17
2022-11-24T16:11:32.752Z,77.89
2022-11-24T16:14:02.175Z,78.02
2022-11-24T16:16:31.062Z,78.34
2022-11-24T16:19:01.405Z,78.15
2022-11-24T16:21:30.346Z,77.97
2022-11-24T16:23:59.401Z,78.31
2022-11-24T16:26:28.339Z,78.08
2022-11-24T16:28:57.288Z,78.25
2022-11-24T16:31:26.284Z,78.49
2022-11-24T16:33:55.395Z,78.43
2022-11-24T16:36:24.664Z,78.49
2022-11-24T16:38:53.643Z,77.98
2022-11-24T16:41:22.481Z,78.38
2022-11-24T16:43:51.437Z,78.36
2022-11-24T16:46:25.207Z,78.52
2022-11-24T16:49:00.488Z,78.58
2022-11-24T16:51:34.394Z,78.43
2022-11-24T16:54:04.623Z,78.46
2022-11-24T16:56:34.032Z,78.38
2022-11-24T16:59:03.090Z,78.46
2022-11-24T17:01:33.504Z,78.71
2022-11-24T17:04:06.998Z,78.52
2022-11-24T17:06:38.394Z,78.41
2022-11-24T17:09:08.526Z,78.53
2022-11-24T17:11:38.333Z,79.10
2022-11-24T17:14:12.404Z,78.56
2022-11-24T17:16:41.293Z,78.72
2022-11-24T17:19:17.039Z,78.77
2022-11-24T17:21:51.898Z,78.97
2022-11-24T17:24:20.835Z,78.84
2022-11-24T17:26:54.442Z,78.82
2022-11-24T17:29:23.791Z,79.17
2022-11-24T17:31:53.501Z,78.99
2022-11-24T17:34:23.243Z,78.87
2022-11-24T17:36:52.842Z,78.97
2022-11-24T17:39:25.735Z,78.61
2022-11-24T17:41:54.274Z,78.76
2022-11-24T17:44:22.976Z,79.04
2022-11-24T17:46:51.906Z,78.83
2022-11-24T17:49:22.009Z,78.70
2022-11-24T17:51:51.319Z,78.75
2022-11-24T17:57:09.422Z,79.43
2022-11-24T17:59:37.922Z,79.30
2022-11-24T18:02:06.670Z,79.27
2022-11-24T18:04:35.536Z,79.41
2022-11-24T18:07:04.628Z,79.17
2022-11-24T18:09:33.308Z,79.28
2022-11-24T18:12:01.893Z,79.01
2022-11-24T18:14:30.789Z,79.14
2022-11-24T18:17:00.531Z,79.24
2022-11-24T18:19:29.341Z,79.84
2022-11-24T18:21:58.683Z,78.86
2022-11-24T18:24:27.680Z,79.37
2022-11-24T18:26:56.740Z,78.74
2022-11-24T18:29:25.566Z,79.27
2022-11-24T18:31:54.436Z,78.82
2022-11-24T18:34:25.462Z,79.24
2022-11-24T18:36:54.557Z,79.40
2022-11-24T18:39:23.593Z,78.96
2022-11-24T18:41:52.301Z,79.14
2022-11-24T18:44:21.815Z,78.96
2022-11-24T18:46:51.648Z,79.06
2022-11-24T18:49:20.377Z,79.20
2022-11-24T18:51:49.720Z,79.37
2022-11-24T18:54:18.787Z,78.94
2022-11-24T18:56:47.687Z,79.12
2022-11-24T18:59:16.558Z,79.42
2022-11-24T19:01:46.862Z,78.95
2022-11-24T19:04:16.089Z,79.23
2022-11-24T19:06:44.892Z,79.19
2022-11-24T19:09:16.735Z,79.40
2022-11-24T19:11:47.141Z,79.34
2022-11-24T19:14:18.894Z,79.13
2022-11-24T19:16:51.562Z,79.27
2022-11-24T19:19:20.487Z,78.99
2022-11-24T19:21:49.313Z,79.09
2022-11-24T19:24:18.096Z,78.64
2022-11-24T19:26:46.941Z,79.31
2022-11-24T19:29:16.362Z,78.92
2022-11-24T19:31:45.156Z,79.27
2022-11-24T19:34:14.799Z,78.79
2022-11-24T19:36:44.008Z,78.63
2022-11-24T19:39:17.380Z,79.08
2022-11-24T19:41:46.069Z,79.18
2022-11-24T19:44:15.127Z,79.11
2022-11-24T19:46:43.897Z,79.12
2022-11-24T19:49:13.277Z,78.83
2022-11-24T19:51:42.196Z,78.77
2022-11-24T19:54:15.335Z,78.72
2022-11-24T19:56:44.312Z,78.83
2022-11-24T19:59:15.528Z,78.89
2022-11-24T20:01:44.861Z,78.97
2022-11-24T20:04:16.397Z,78.92
2022-11-24T20:06:47.472Z,78.79
2022-11-24T20:09:18.932Z,78.99
2022-11-24T20:11:49.500Z,78.96
2022-11-24T20:14:19.899Z,78.75
2022-11-24T20:16:49.643Z,78.91
2022-11-24T20:19:19.511Z,78.82
2022-11-24T20:21:50.791Z,78.97
2022-11-24T20:24:23.021Z,78.54
2022-11-24T20:26:59.718Z,78.51
2022-11-24T20:29:30.030Z,78.48
2022-11-24T20:32:01.966Z,79.16
2022-11-24T20:34:31.277Z,78.55
2022-11-24T20:37:00.615Z,78.87
2022-11-24T20:39:29.524Z,78.73
2022-11-24T20:41:58.404Z,78.63
2022-11-24T20:44:28.466Z,78.51
2022-11-24T20:47:00.501Z,78.70
2022-11-24T20:49:29.453Z,78.78
2022-11-24T20:51:58.248Z,78.43
2022-11-24T20:54:27.753Z,78.93
2022-11-24T20:56:56.728Z,78.36
2022-11-24T20:59:26.605Z,78.75
2022-11-24T21:01:56.510Z,78.67
2022-11-24T21:04:28.528Z,78.93
2022-11-24T21:06:57.521Z,78.72
2022-11-24T21:09:28.000Z,78.63
2022-11-24T21:11:57.218Z,78.12
2022-11-24T21:14:28.207Z,78.26
2022-11-24T21:17:00.187Z,78.97
2022-11-24T21:19:29.384Z,78.33
2022-11-24T21:21:58.317Z,78.33
2022-11-24T21:24:27.182Z,78.71
2022-11-24T21:26:56.367Z,78.41
2022-11-24T21:29:26.319Z,78.53
2022-11-24T21:31:55.323Z,78.70
2022-11-24T21:34:24.501Z,78.33
2022-11-24T21:36:53.220Z,78.67
2022-11-24T21:39:22.076Z,78.46
2022-11-24T21:41:51.101Z,79.03
2022-11-24T21:44:19.979Z,78.57
2022-11-24T21:46:54.310Z,78.57
2022-11-24T21:49:24.523Z,78.54
2022-11-24T21:51:56.354Z,78.67
2022-11-24T21:54:25.320Z,78.82
2022-11-24T21:56:55.247Z,78.97
2022-11-24T21:59:24.285Z,78.84
2022-11-24T22:01:55.909Z,78.85
2022-11-24T22:04:24.879Z,79.10
2022-11-24T22:06:54.402Z,79.22
2022-11-24T22:09:23.233Z,79.19
2022-11-24T22:11:53.888Z,78.71
2022-11-24T22:14:23.087Z,78.92
2022-11-24T22:16:52.113Z,78.79
2022-11-24T22:19:21.484Z,78.93
2022-11-24T22:21:50.307Z,79.37
2022-11-24T22:24:21.799Z,78.93
2022-11-24T22:26:55.445Z,78.92
2022-11-24T22:29:24.149Z,78.86
2022-11-24T22:31:53.015Z,79.27
2022-11-24T22:34:22.189Z,78.87
2022-11-24T22:36:51.130Z,79.39
2022-11-24T22:39:20.227Z,79.06
2022-11-24T22:41:49.158Z,79.67
2022-11-24T22:44:18.422Z,79.13
2022-11-24T22:46:47.091Z,79.67
2022-11-24T22:49:16.298Z,79.06
2022-11-24T22:51:45.210Z,78.87
2022-11-24T22:54:17.243Z,79.84
2022-11-24T22:56:45.906Z,79.81
2022-11-24T22:59:15.502Z,79.32
2022-11-24T23:01:44.500Z,79.53
2022-11-24T23:04:13.543Z,79.86
2022-11-24T23:06:45.076Z,79.61
2022-11-24T23:09:14.060Z,79.23
2022-11-24T23:11:43.012Z,79.23
2022-11-24T23:14:16.539Z,79.24
2022-11-24T23:16:45.955Z,79.50
2022-11-24T23:19:14.995Z,80.09
2022-11-24T23:21:43.956Z,79.55
2022-11-24T23:24:12.758Z,79.50
2022-11-24T23:26:42.121Z,79.54
2022-11-24T23:29:11.444Z,79.97
2022-11-24T23:31:42.758Z,79.29
2022-11-24T23:34:14.160Z,79.56
2022-11-24T23:36:43.081Z,79.79
2022-11-24T23:39:14.315Z,79.41
2022-11-24T23:41:43.477Z,79.74
2022-11-24T23:44:12.300Z,79.80
2022-11-24T23:46:40.999Z,79.73
2022-11-24T23:49:09.892Z,79.50
2022-11-24T23:51:42.808Z,79.91
2022-11-24T23:54:12.068Z,79.13
2022-11-24T23:56:40.909Z,79.74
2022-11-24T23:59:12.783Z,79.28
