createdAt,value
2022-10-05T00:00:47.364Z,7.97
2022-10-05T00:03:39.044Z,7.95
2022-10-05T00:06:11.231Z,7.93
2022-10-05T00:08:39.333Z,7.87
2022-10-05T00:11:09.027Z,7.84
2022-10-05T00:13:36.986Z,7.81
2022-10-05T00:16:21.444Z,7.77
2022-10-05T00:18:53.210Z,7.75
2022-10-05T00:21:27.456Z,7.74
2022-10-05T00:23:57.730Z,7.72
2022-10-05T00:26:32.275Z,7.72
2022-10-05T00:29:02.716Z,7.71
2022-10-05T00:31:32.477Z,7.69
2022-10-05T00:34:00.566Z,7.64
2022-10-05T00:36:28.538Z,7.67
2022-10-05T00:38:56.317Z,7.62
2022-10-05T00:41:29.183Z,7.62
2022-10-05T00:43:59.915Z,7.58
2022-10-05T00:46:33.935Z,7.56
2022-10-05T00:49:19.710Z,7.55
2022-10-05T00:52:08.987Z,7.58
2022-10-05T00:54:50.873Z,7.56
2022-10-05T00:57:43.022Z,7.58
2022-10-05T01:00:19.209Z,7.58
2022-10-05T01:02:53.927Z,7.56
2022-10-05T01:05:43.679Z,7.52
2022-10-05T01:08:26.701Z,7.47
2022-10-05T01:11:26.291Z,7.42
2022-10-05T01:14:16.084Z,7.39
2022-10-05T01:16:50.224Z,7.38
2022-10-05T01:19:39.777Z,7.36
2022-10-05T01:22:08.234Z,7.35
2022-10-05T01:24:58.248Z,7.32
2022-10-05T01:27:59.642Z,7.29
2022-10-05T01:30:33.605Z,7.25
2022-10-05T01:33:18.258Z,7.22
2022-10-05T01:36:07.964Z,7.16
2022-10-05T01:39:04.268Z,7.12
2022-10-05T01:42:15.551Z,7.09
2022-10-05T01:44:56.217Z,7.05
2022-10-05T01:47:47.193Z,6.98
2022-10-05T01:50:23.012Z,6.94
2022-10-05T01:53:05.799Z,6.94
2022-10-05T01:55:56.805Z,6.92
2022-10-05T01:58:38.288Z,6.89
2022-10-05T02:01:12.319Z,6.87
2022-10-05T02:03:49.587Z,6.85
2022-10-05T02:06:26.316Z,6.80
2022-10-05T02:09:05.857Z,6.79
2022-10-05T02:11:35.399Z,6.84
2022-10-05T02:14:11.258Z,6.90
2022-10-05T02:16:47.385Z,6.90
2022-10-05T02:19:31.057Z,6.94
2022-10-05T02:22:37.302Z,6.98
2022-10-05T02:25:12.789Z,6.99
2022-10-05T02:27:55.306Z,6.99
2022-10-05T02:30:23.552Z,7.02
2022-10-05T02:33:06.762Z,6.97
2022-10-05T02:35:34.984Z,6.94
2022-10-05T02:38:11.616Z,6.94
2022-10-05T02:41:06.426Z,6.91
2022-10-05T02:43:56.909Z,6.87
2022-10-05T02:46:49.169Z,6.82
2022-10-05T02:49:37.374Z,6.78
2022-10-05T02:52:41.106Z,6.75
2022-10-05T02:55:52.491Z,6.72
2022-10-05T02:58:25.938Z,6.71
2022-10-05T03:01:06.868Z,6.69
2022-10-05T03:03:43.119Z,6.67
2022-10-05T03:06:21.717Z,6.65
2022-10-05T03:09:03.732Z,6.65
2022-10-05T03:11:45.687Z,6.65
2022-10-05T03:14:26.091Z,6.61
2022-10-05T03:17:25.875Z,6.58
2022-10-05T03:19:54.344Z,6.54
2022-10-05T03:22:44.272Z,6.51
2022-10-05T03:25:30.714Z,6.49
2022-10-05T03:28:07.688Z,6.47
2022-10-05T03:30:51.029Z,6.47
2022-10-05T03:33:34.630Z,6.46
2022-10-05T03:36:06.272Z,6.44
2022-10-05T03:38:52.080Z,6.41
2022-10-05T03:42:00.575Z,6.38
2022-10-05T03:44:31.660Z,6.34
2022-10-05T03:47:26.022Z,6.33
2022-10-05T03:50:19.002Z,6.30
2022-10-05T03:53:01.571Z,6.29
2022-10-05T03:56:30.997Z,6.30
2022-10-05T03:59:20.656Z,6.31
2022-10-05T04:01:56.973Z,6.33
2022-10-05T04:04:33.498Z,6.34
2022-10-05T04:07:02.354Z,6.33
2022-10-05T04:09:36.672Z,6.33
2022-10-05T04:12:28.313Z,6.35
2022-10-05T04:15:06.115Z,6.36
2022-10-05T04:17:43.214Z,6.36
2022-10-05T04:20:25.610Z,6.40
2022-10-05T04:23:25.730Z,6.44
2022-10-05T04:26:00.728Z,6.44
2022-10-05T04:28:43.865Z,6.45
2022-10-05T04:31:21.022Z,6.45
2022-10-05T04:34:00.211Z,6.47
2022-10-05T04:36:49.645Z,6.48
2022-10-05T04:39:23.927Z,6.49
2022-10-05T04:42:12.344Z,6.53
2022-10-05T04:44:48.191Z,6.57
2022-10-05T04:47:37.425Z,6.58
2022-10-05T04:50:17.689Z,6.57
2022-10-05T04:52:59.037Z,6.55
2022-10-05T04:55:40.261Z,6.54
2022-10-05T04:58:32.962Z,6.52
2022-10-05T05:01:35.608Z,6.50
2022-10-05T05:04:32.786Z,6.46
2022-10-05T05:07:31.035Z,6.41
2022-10-05T05:10:26.860Z,6.35
2022-10-05T05:13:04.256Z,6.34
2022-10-05T05:15:44.464Z,6.33
2022-10-05T05:18:31.104Z,6.34
2022-10-05T05:21:05.131Z,6.37
2022-10-05T05:23:59.202Z,6.38
2022-10-05T05:26:39.095Z,6.37
2022-10-05T05:29:43.040Z,6.39
2022-10-05T05:32:13.489Z,6.41
2022-10-05T05:34:47.496Z,6.41
2022-10-05T05:37:32.465Z,6.42
2022-10-05T05:40:12.311Z,6.47
2022-10-05T05:42:52.498Z,6.51
2022-10-05T05:45:32.621Z,6.55
2022-10-05T05:48:05.566Z,6.60
2022-10-05T05:50:42.405Z,6.65
2022-10-05T05:53:18.849Z,6.71
2022-10-05T05:55:52.345Z,6.77
2022-10-05T05:58:21.117Z,6.84
2022-10-05T06:01:04.534Z,6.91
2022-10-05T06:03:50.963Z,6.97
2022-10-05T06:06:24.566Z,7.03
2022-10-05T06:08:57.941Z,7.11
2022-10-05T06:11:54.190Z,7.18
2022-10-05T06:14:35.579Z,7.25
2022-10-05T06:17:17.813Z,7.33
2022-10-05T06:19:48.927Z,7.41
2022-10-05T06:22:23.980Z,7.52
2022-10-05T06:25:12.055Z,7.61
2022-10-05T06:28:02.908Z,7.70
2022-10-05T06:30:52.883Z,7.80
2022-10-05T06:33:45.929Z,7.91
2022-10-05T06:36:15.365Z,8.01
2022-10-05T06:39:01.538Z,8.10
2022-10-05T06:41:57.343Z,8.20
2022-10-05T06:45:11.275Z,8.28
2022-10-05T06:48:11.531Z,8.38
2022-10-05T06:51:04.768Z,8.50
2022-10-05T06:53:57.816Z,8.64
2022-10-05T06:56:43.681Z,8.82
2022-10-05T06:59:12.128Z,8.95
2022-10-05T07:01:51.690Z,9.06
2022-10-05T07:04:48.569Z,9.14
2022-10-05T07:07:29.448Z,9.24
2022-10-05T07:09:57.442Z,9.31
2022-10-05T07:12:41.452Z,9.34
2022-10-05T07:15:16.666Z,9.42
2022-10-05T07:17:47.255Z,9.50
2022-10-05T07:20:17.578Z,9.56
2022-10-05T07:23:07.932Z,9.62
2022-10-05T07:25:50.587Z,9.70
2022-10-05T07:28:51.883Z,9.77
2022-10-05T07:31:36.516Z,9.86
2022-10-05T07:34:30.394Z,9.92
2022-10-05T07:37:37.661Z,10.00
2022-10-05T07:40:12.007Z,10.10
2022-10-05T07:42:50.469Z,10.19
2022-10-05T07:45:39.207Z,10.28
2022-10-05T07:48:18.823Z,10.39
2022-10-05T07:51:13.362Z,10.51
2022-10-05T07:53:56.717Z,10.62
2022-10-05T07:56:41.265Z,10.73
2022-10-05T07:59:31.830Z,10.83
2022-10-05T08:02:13.888Z,10.96
2022-10-05T08:04:56.271Z,11.08
2022-10-05T08:10:19.968Z,11.32
2022-10-05T08:13:05.322Z,11.43
2022-10-05T08:15:43.166Z,11.52
2022-10-05T08:18:38.838Z,11.58
2022-10-05T08:21:12.078Z,11.65
2022-10-05T08:24:02.642Z,11.73
2022-10-05T08:26:50.168Z,11.81
2022-10-05T08:29:20.903Z,11.88
2022-10-05T08:32:03.717Z,11.95
2022-10-05T08:34:44.079Z,12.00
2022-10-05T08:37:11.943Z,12.07
2022-10-05T08:39:48.107Z,12.19
2022-10-05T08:43:10.139Z,12.31
2022-10-05T08:46:05.239Z,12.40
2022-10-05T08:48:58.406Z,12.44
2022-10-05T08:51:52.845Z,12.49
2022-10-05T08:54:54.859Z,12.54
2022-10-05T08:57:22.643Z,12.59
2022-10-05T09:00:20.435Z,12.65
2022-10-05T09:03:00.794Z,12.76
2022-10-05T09:05:58.571Z,12.81
2022-10-05T09:08:32.116Z,12.88
2022-10-05T09:11:18.823Z,12.97
2022-10-05T09:14:06.042Z,13.05
2022-10-05T09:16:55.922Z,13.10
2022-10-05T09:19:42.814Z,13.15
2022-10-05T09:22:30.397Z,13.20
2022-10-05T09:25:13.288Z,13.32
2022-10-05T09:28:33.293Z,13.40
2022-10-05T09:31:46.557Z,13.47
2022-10-05T09:34:42.637Z,13.53
2022-10-05T09:37:22.994Z,13.61
2022-10-05T09:40:13.054Z,13.64
2022-10-05T09:43:01.217Z,13.69
2022-10-05T09:46:21.156Z,13.71
2022-10-05T09:48:51.738Z,13.79
2022-10-05T09:51:44.951Z,13.91
2022-10-05T09:55:01.488Z,13.99
2022-10-05T09:57:53.307Z,14.08
2022-10-05T10:01:09.407Z,14.15
2022-10-05T10:04:10.240Z,14.24
2022-10-05T10:07:05.167Z,14.29
2022-10-05T10:09:54.739Z,14.28
2022-10-05T10:12:48.670Z,14.29
2022-10-05T10:15:41.470Z,14.31
2022-10-05T10:18:24.735Z,14.36
2022-10-05T10:21:07.717Z,14.39
2022-10-05T10:24:09.859Z,14.45
2022-10-05T10:27:06.742Z,14.47
2022-10-05T10:29:43.668Z,14.49
2022-10-05T10:32:49.257Z,14.51
2022-10-05T10:35:32.827Z,14.54
2022-10-05T10:38:23.909Z,14.59
2022-10-05T10:41:04.059Z,14.62
2022-10-05T10:43:53.021Z,14.64
2022-10-05T10:46:31.265Z,14.66
2022-10-05T10:49:42.317Z,14.69
2022-10-05T10:52:12.938Z,14.73
2022-10-05T10:54:43.682Z,14.77
2022-10-05T10:57:19.631Z,14.82
2022-10-05T11:00:02.752Z,14.83
2022-10-05T11:02:42.681Z,14.82
2022-10-05T11:05:32.068Z,14.84
2022-10-05T11:08:15.195Z,14.89
2022-10-05T11:11:18.054Z,14.96
2022-10-05T11:14:10.523Z,15.05
2022-10-05T11:17:02.772Z,15.10
2022-10-05T11:20:09.373Z,15.18
2022-10-05T11:22:59.112Z,15.22
2022-10-05T11:25:56.035Z,15.21
2022-10-05T11:28:42.925Z,15.30
2022-10-05T11:31:25.508Z,15.37
2022-10-05T11:34:31.031Z,15.42
2022-10-05T11:37:23.275Z,15.44
2022-10-05T11:40:14.407Z,15.48
2022-10-05T11:43:05.803Z,15.57
2022-10-05T11:45:54.563Z,15.64
2022-10-05T11:48:47.781Z,15.73
2022-10-05T11:51:41.490Z,15.80
2022-10-05T11:54:09.253Z,15.85
2022-10-05T11:56:44.814Z,15.90
2022-10-05T11:59:39.600Z,15.94
2022-10-05T12:02:44.516Z,15.93
2022-10-05T12:05:24.579Z,15.92
2022-10-05T12:07:58.796Z,15.92
2022-10-05T12:10:43.555Z,15.89
2022-10-05T12:13:31.266Z,15.87
2022-10-05T12:16:01.880Z,15.85
2022-10-05T12:18:29.634Z,15.88
2022-10-05T12:21:27.645Z,15.90
2022-10-05T12:24:26.785Z,15.93
2022-10-05T12:27:17.151Z,15.97
2022-10-05T12:30:11.329Z,15.99
2022-10-05T12:32:59.364Z,16.04
2022-10-05T12:35:49.286Z,16.11
2022-10-05T12:38:33.663Z,16.13
2022-10-05T12:41:13.600Z,16.13
2022-10-05T12:43:50.199Z,16.16
2022-10-05T12:46:45.597Z,16.18
2022-10-05T12:49:35.625Z,16.20
2022-10-05T12:52:20.285Z,16.16
2022-10-05T12:54:58.078Z,16.12
2022-10-05T12:57:53.900Z,16.13
2022-10-05T13:00:23.407Z,16.15
2022-10-05T13:03:04.053Z,16.19
2022-10-05T13:06:02.751Z,16.24
2022-10-05T13:08:48.853Z,16.29
2022-10-05T13:11:24.463Z,16.31
2022-10-05T13:14:02.501Z,16.29
2022-10-05T13:16:33.482Z,16.26
2022-10-05T13:19:26.195Z,16.21
2022-10-05T13:21:59.997Z,16.18
2022-10-05T13:24:59.431Z,16.17
2022-10-05T13:27:35.562Z,16.19
2022-10-05T13:30:16.094Z,16.21
2022-10-05T13:33:06.021Z,16.23
2022-10-05T13:35:55.511Z,16.26
2022-10-05T13:39:03.777Z,16.30
2022-10-05T13:41:40.454Z,16.28
2022-10-05T13:44:23.362Z,16.26
2022-10-05T13:47:00.982Z,16.25
2022-10-05T13:49:48.391Z,16.23
2022-10-05T13:52:35.187Z,16.21
2022-10-05T13:55:21.403Z,16.22
2022-10-05T13:58:06.030Z,16.22
2022-10-05T14:00:44.958Z,16.22
2022-10-05T14:03:35.251Z,16.23
2022-10-05T14:06:13.911Z,16.22
2022-10-05T14:08:52.397Z,16.20
2022-10-05T14:11:35.092Z,16.18
2022-10-05T14:14:23.894Z,16.15
2022-10-05T14:16:55.214Z,16.13
2022-10-05T14:19:23.837Z,16.11
2022-10-05T14:21:59.544Z,16.09
2022-10-05T14:24:45.583Z,16.09
2022-10-05T14:27:19.679Z,16.09
2022-10-05T14:29:57.376Z,16.09
2022-10-05T14:32:30.056Z,16.09
2022-10-05T14:35:18.064Z,16.09
2022-10-05T14:37:57.387Z,16.09
2022-10-05T14:40:33.182Z,16.09
2022-10-05T14:43:16.301Z,16.08
2022-10-05T14:45:53.397Z,16.08
2022-10-05T14:48:22.651Z,16.07
2022-10-05T14:50:50.497Z,16.05
2022-10-05T14:53:21.558Z,16.03
2022-10-05T14:56:17.139Z,16.01
2022-10-05T14:59:00.438Z,15.97
2022-10-05T15:01:36.126Z,15.94
2022-10-05T15:04:32.317Z,15.91
2022-10-05T15:07:26.295Z,15.88
2022-10-05T15:10:39.073Z,15.85
2022-10-05T15:13:18.612Z,15.81
2022-10-05T15:15:58.690Z,15.78
2022-10-05T15:18:43.362Z,15.74
2022-10-05T15:22:08.574Z,15.71
2022-10-05T15:24:43.401Z,15.65
2022-10-05T15:27:39.967Z,15.58
2022-10-05T15:30:12.316Z,15.50
2022-10-05T15:32:48.468Z,15.44
2022-10-05T15:35:45.616Z,15.37
2022-10-05T15:38:26.467Z,15.32
2022-10-05T15:41:12.207Z,15.29
2022-10-05T15:43:50.510Z,15.25
2022-10-05T15:46:24.226Z,15.19
2022-10-05T15:49:22.062Z,15.10
2022-10-05T15:52:11.751Z,14.97
2022-10-05T15:55:00.596Z,14.86
2022-10-05T15:57:37.479Z,14.74
2022-10-05T16:00:18.849Z,14.63
2022-10-05T16:03:17.145Z,14.50
2022-10-05T16:06:12.552Z,14.39
2022-10-05T16:08:55.672Z,14.28
2022-10-05T16:11:45.348Z,14.17
2022-10-05T16:14:40.444Z,14.09
2022-10-05T16:17:27.015Z,13.99
2022-10-05T16:20:03.423Z,13.91
2022-10-05T16:22:51.053Z,13.84
2022-10-05T16:25:45.460Z,13.76
2022-10-05T16:28:31.165Z,13.66
2022-10-05T16:31:39.442Z,13.56
2022-10-05T16:34:26.050Z,13.51
2022-10-05T16:37:09.917Z,13.45
2022-10-05T16:39:52.762Z,13.38
2022-10-05T16:42:35.109Z,13.33
2022-10-05T16:45:22.986Z,13.28
2022-10-05T16:47:59.535Z,13.22
2022-10-05T16:50:57.963Z,13.18
2022-10-05T16:53:40.802Z,13.12
2022-10-05T16:56:22.196Z,13.05
2022-10-05T16:59:23.717Z,13.01
2022-10-05T17:02:15.721Z,12.95
2022-10-05T17:04:54.381Z,12.88
2022-10-05T17:07:28.838Z,12.84
2022-10-05T17:10:03.299Z,12.78
2022-10-05T17:13:13.700Z,12.73
2022-10-05T17:16:00.748Z,12.64
2022-10-05T17:19:10.675Z,12.58
2022-10-05T17:22:02.203Z,12.52
2022-10-05T17:24:49.408Z,12.48
2022-10-05T17:27:35.417Z,12.42
2022-10-05T17:30:23.844Z,12.35
2022-10-05T17:33:04.717Z,12.30
2022-10-05T17:35:41.938Z,12.28
2022-10-05T17:38:17.195Z,12.22
2022-10-05T17:41:00.380Z,12.17
2022-10-05T17:43:30.890Z,12.13
2022-10-05T17:46:01.274Z,12.07
2022-10-05T17:48:54.387Z,12.01
2022-10-05T17:51:46.936Z,12.00
2022-10-05T17:54:46.615Z,12.00
2022-10-05T17:57:22.399Z,12.01
2022-10-05T17:59:53.329Z,12.00
2022-10-05T18:02:36.828Z,11.98
2022-10-05T18:05:16.307Z,11.96
2022-10-05T18:07:50.101Z,11.95
2022-10-05T18:10:29.957Z,11.94
2022-10-05T18:13:00.506Z,11.90
2022-10-05T18:15:28.415Z,11.86
2022-10-05T18:18:32.263Z,11.81
2022-10-05T18:21:15.672Z,11.76
2022-10-05T18:23:58.855Z,11.75
2022-10-05T18:27:02.560Z,11.73
2022-10-05T18:30:02.607Z,11.71
2022-10-05T18:32:47.409Z,11.67
2022-10-05T18:35:27.392Z,11.62
2022-10-05T18:38:32.495Z,11.54
2022-10-05T18:41:21.453Z,11.52
2022-10-05T18:44:20.765Z,11.45
2022-10-05T18:47:25.909Z,11.38
2022-10-05T18:49:59.283Z,11.35
2022-10-05T18:53:03.264Z,11.34
2022-10-05T18:55:34.209Z,11.30
2022-10-05T18:58:26.142Z,11.24
2022-10-05T19:01:00.346Z,11.22
2022-10-05T19:03:37.269Z,11.20
2022-10-05T19:06:29.908Z,11.18
2022-10-05T19:09:15.096Z,11.15
2022-10-05T19:11:55.453Z,11.11
2022-10-05T19:14:51.371Z,11.09
2022-10-05T19:18:06.483Z,11.05
2022-10-05T19:21:03.169Z,11.04
2022-10-05T19:23:33.716Z,11.02
2022-10-05T19:26:18.994Z,11.02
2022-10-05T19:29:02.389Z,11.01
2022-10-05T19:31:41.087Z,10.97
2022-10-05T19:34:31.021Z,10.94
2022-10-05T19:37:01.862Z,10.94
2022-10-05T19:39:54.173Z,10.94
2022-10-05T19:42:47.255Z,10.97
2022-10-05T19:45:26.153Z,10.98
2022-10-05T19:48:15.959Z,10.93
2022-10-05T19:50:59.393Z,10.91
2022-10-05T19:53:37.049Z,10.89
2022-10-05T19:56:22.189Z,10.89
2022-10-05T19:58:54.567Z,10.86
2022-10-05T20:01:24.389Z,10.82
2022-10-05T20:03:54.146Z,10.78
2022-10-05T20:06:39.398Z,10.74
2022-10-05T20:09:25.434Z,10.70
2022-10-05T20:11:56.843Z,10.68
2022-10-05T20:14:33.447Z,10.69
2022-10-05T20:17:45.650Z,10.68
2022-10-05T20:20:38.327Z,10.71
2022-10-05T20:23:38.924Z,10.70
2022-10-05T20:26:25.584Z,10.68
2022-10-05T20:28:53.417Z,10.66
2022-10-05T20:31:23.035Z,10.66
2022-10-05T20:33:50.935Z,10.64
2022-10-05T20:36:18.809Z,10.58
2022-10-05T20:38:47.529Z,10.54
2022-10-05T20:41:16.604Z,10.48
2022-10-05T20:43:44.551Z,10.47
2022-10-05T20:46:12.989Z,10.45
2022-10-05T20:48:40.768Z,10.41
2022-10-05T20:51:08.804Z,10.38
2022-10-05T20:53:37.496Z,10.34
2022-10-05T20:56:05.663Z,10.31
2022-10-05T20:58:33.409Z,10.29
2022-10-05T21:01:16.761Z,10.28
2022-10-05T21:03:44.820Z,10.25
2022-10-05T21:06:12.995Z,10.20
2022-10-05T21:08:40.831Z,10.18
2022-10-05T21:11:11.449Z,10.18
2022-10-05T21:13:45.373Z,10.14
2022-10-05T21:16:18.751Z,10.12
2022-10-05T21:18:48.792Z,10.12
2022-10-05T21:21:17.962Z,10.09
2022-10-05T21:23:47.216Z,10.06
2022-10-05T21:26:15.874Z,10.01
2022-10-05T21:28:44.003Z,9.99
2022-10-05T21:31:12.070Z,9.97
2022-10-05T21:33:39.959Z,9.96
2022-10-05T21:36:07.813Z,9.94
2022-10-05T21:38:35.640Z,9.95
2022-10-05T21:41:04.013Z,9.94
2022-10-05T21:43:31.931Z,9.91
2022-10-05T21:46:01.444Z,9.91
2022-10-05T21:48:31.472Z,9.89
2022-10-05T21:51:00.690Z,9.89
2022-10-05T21:53:33.959Z,9.88
2022-10-05T21:56:05.323Z,9.85
2022-10-05T21:58:33.197Z,9.84
2022-10-05T22:01:01.146Z,9.82
2022-10-05T22:03:30.212Z,9.80
2022-10-05T22:05:58.135Z,9.77
2022-10-05T22:08:31.295Z,9.74
2022-10-05T22:11:00.834Z,9.70
2022-10-05T22:13:42.045Z,9.69
2022-10-05T22:16:10.757Z,9.67
2022-10-05T22:18:39.192Z,9.66
2022-10-05T22:21:08.498Z,9.64
2022-10-05T22:23:36.444Z,9.63
2022-10-05T22:26:06.477Z,9.64
2022-10-05T22:28:36.605Z,9.63
2022-10-05T22:31:06.717Z,9.59
2022-10-05T22:33:34.493Z,9.58
2022-10-05T22:36:03.434Z,9.58
2022-10-05T22:38:31.707Z,9.58
2022-10-05T22:41:00.109Z,9.58
2022-10-05T22:43:28.073Z,9.58
2022-10-05T22:45:56.330Z,9.57
2022-10-05T22:48:24.525Z,9.56
2022-10-05T22:50:52.389Z,9.56
2022-10-05T22:53:20.281Z,9.57
2022-10-05T22:55:48.137Z,9.59
2022-10-05T22:58:16.045Z,9.59
2022-10-05T23:00:57.960Z,9.59
2022-10-05T23:03:26.265Z,9.60
2022-10-05T23:06:09.213Z,9.62
2022-10-05T23:08:38.373Z,9.65
2022-10-05T23:11:08.785Z,9.67
2022-10-05T23:13:36.802Z,9.69
2022-10-05T23:16:12.290Z,9.70
2022-10-05T23:18:40.603Z,9.71
2022-10-05T23:21:10.728Z,9.72
2022-10-05T23:23:40.724Z,9.75
2022-10-05T23:26:11.024Z,9.76
2022-10-05T23:28:46.532Z,9.77
2022-10-05T23:31:20.183Z,9.78
2022-10-05T23:33:48.052Z,9.82
2022-10-05T23:36:18.696Z,9.82
2022-10-05T23:38:47.573Z,9.82
2022-10-05T23:41:16.300Z,9.82
2022-10-05T23:43:44.414Z,9.82
2022-10-05T23:46:13.431Z,9.80
2022-10-05T23:48:41.357Z,9.80
2022-10-05T23:51:11.412Z,9.78
2022-10-05T23:53:39.490Z,9.76
2022-10-05T23:56:07.733Z,9.76
2022-10-05T23:58:35.695Z,9.75
