createdAt,value
2023-11-04T00:01:47.449Z,98056.22
2023-11-04T00:04:15.268Z,98066.63
2023-11-04T00:06:42.786Z,98079.87
2023-11-04T00:09:17.098Z,98085.06
2023-11-04T00:11:47.015Z,98100.81
2023-11-04T00:14:14.811Z,98094.00
2023-11-04T00:16:42.237Z,98094.09
2023-11-04T00:19:10.040Z,98089.09
2023-11-04T00:21:42.871Z,98094.28
2023-11-04T00:24:11.378Z,98094.41
2023-11-04T00:26:39.242Z,98104.75
2023-11-04T00:29:06.802Z,98103.69
2023-11-04T00:31:37.266Z,98099.62
2023-11-04T00:34:24.938Z,98098.88
2023-11-04T00:37:12.581Z,98092.94
2023-11-04T00:40:02.234Z,98086.97
2023-11-04T00:42:49.922Z,98078.56
2023-11-04T00:45:37.324Z,98076.47
2023-11-04T00:48:24.982Z,98075.59
2023-11-04T00:51:12.853Z,98083.28
2023-11-04T00:54:00.741Z,98084.47
2023-11-04T00:56:48.405Z,98090.41
2023-11-04T00:59:35.983Z,98088.72
2023-11-04T01:02:23.275Z,98093.75
2023-11-04T01:05:12.348Z,98096.28
2023-11-04T01:08:00.357Z,98094.69
2023-11-04T01:10:48.605Z,98098.09
2023-11-04T01:13:36.276Z,98087.94
2023-11-04T01:16:23.892Z,98093.69
2023-11-04T01:19:11.209Z,98090.22
2023-11-04T01:21:59.268Z,98078.19
2023-11-04T01:24:46.546Z,98079.87
2023-11-04T01:27:34.306Z,98077.06
2023-11-04T01:30:21.729Z,98081.25
2023-11-04T01:33:10.321Z,98082.22
2023-11-04T01:35:58.332Z,98093.53
2023-11-04T01:38:45.944Z,98090.88
2023-11-04T01:41:33.233Z,98100.34
2023-11-04T01:44:20.950Z,98095.34
2023-11-04T01:47:08.311Z,98099.50
2023-11-04T01:49:55.896Z,98103.94
2023-11-04T01:52:44.251Z,98108.34
2023-11-04T01:55:31.938Z,98118.34
2023-11-04T01:58:19.536Z,98107.41
2023-11-04T02:01:07.624Z,98110.69
2023-11-04T02:03:55.409Z,98118.53
2023-11-04T02:06:44.675Z,98114.28
2023-11-04T02:09:32.367Z,98114.75
2023-11-04T02:12:21.781Z,98101.59
2023-11-04T02:15:16.220Z,98099.19
2023-11-04T02:18:04.664Z,98101.53
2023-11-04T02:20:53.925Z,98107.53
2023-11-04T02:23:41.222Z,98122.47
2023-11-04T02:26:29.136Z,98125.09
2023-11-04T02:29:16.430Z,98121.34
2023-11-04T02:32:04.242Z,98123.16
2023-11-04T02:34:51.566Z,98112.66
2023-11-04T02:37:39.123Z,98110.66
2023-11-04T02:40:26.396Z,98118.50
2023-11-04T02:43:14.151Z,98117.75
2023-11-04T02:46:01.461Z,98118.87
2023-11-04T02:48:49.572Z,98113.56
2023-11-04T02:51:36.914Z,98109.84
2023-11-04T02:54:24.617Z,98118.50
2023-11-04T02:57:13.134Z,98107.41
2023-11-04T03:00:00.729Z,98115.91
2023-11-04T03:02:48.070Z,98127.88
2023-11-04T03:05:37.949Z,98129.00
2023-11-04T03:08:27.223Z,98127.16
2023-11-04T03:11:14.925Z,98129.59
2023-11-04T03:14:02.734Z,98133.22
2023-11-04T03:16:52.778Z,98141.22
2023-11-04T03:19:40.441Z,98129.53
2023-11-04T03:22:28.046Z,98118.25
2023-11-04T03:25:16.577Z,98108.59
2023-11-04T03:28:04.515Z,98130.25
2023-11-04T03:30:51.859Z,98134.47
2023-11-04T03:33:39.820Z,98137.97
2023-11-04T03:36:27.284Z,98142.13
2023-11-04T03:39:15.146Z,98148.31
2023-11-04T03:42:02.608Z,98145.56
2023-11-04T03:44:50.116Z,98152.25
2023-11-04T03:47:37.526Z,98147.25
2023-11-04T03:50:25.154Z,98146.69
2023-11-04T03:53:12.446Z,98151.44
2023-11-04T03:56:00.096Z,98151.66
2023-11-04T03:58:47.631Z,98151.31
2023-11-04T04:01:41.781Z,98159.19
2023-11-04T04:04:29.523Z,98165.25
2023-11-04T04:07:16.885Z,98168.66
2023-11-04T04:10:04.674Z,98171.78
2023-11-04T04:12:53.087Z,98148.75
2023-11-04T04:15:40.882Z,98151.16
2023-11-04T04:18:28.369Z,98152.47
2023-11-04T04:21:16.722Z,98169.78
2023-11-04T04:24:04.391Z,98164.69
2023-11-04T04:26:52.047Z,98157.72
2023-11-04T04:29:39.363Z,98175.50
2023-11-04T04:32:27.003Z,98180.63
2023-11-04T04:35:14.563Z,98171.09
2023-11-04T04:38:02.142Z,98174.31
2023-11-04T04:40:49.405Z,98175.19
2023-11-04T04:43:37.875Z,98179.00
2023-11-04T04:46:25.215Z,98172.91
2023-11-04T04:49:13.071Z,98180.25
2023-11-04T04:52:00.491Z,98177.59
2023-11-04T04:54:48.130Z,98177.38
2023-11-04T04:57:36.825Z,98178.31
2023-11-04T05:00:24.607Z,98162.63
2023-11-04T05:03:13.212Z,98153.81
2023-11-04T05:06:00.992Z,98153.78
2023-11-04T05:08:48.293Z,98156.19
2023-11-04T05:11:35.885Z,98147.47
2023-11-04T05:14:23.555Z,98139.66
2023-11-04T05:17:11.127Z,98134.59
2023-11-04T05:19:58.419Z,98127.91
2023-11-04T05:22:45.987Z,98128.47
2023-11-04T05:25:35.996Z,98128.63
2023-11-04T05:28:25.520Z,98125.41
2023-11-04T05:31:13.051Z,98125.50
2023-11-04T05:34:00.710Z,98131.50
2023-11-04T05:36:48.027Z,98131.69
2023-11-04T05:39:35.754Z,98126.66
2023-11-04T05:42:24.601Z,98129.53
2023-11-04T05:45:12.545Z,98132.81
2023-11-04T05:48:00.030Z,98120.69
2023-11-04T05:50:48.130Z,98125.84
2023-11-04T05:53:35.586Z,98128.63
2023-11-04T05:56:23.256Z,98128.53
2023-11-04T05:59:10.532Z,98135.22
2023-11-04T06:01:58.242Z,98135.38
2023-11-04T06:04:45.907Z,98134.81
2023-11-04T06:07:33.936Z,98139.88
2023-11-04T06:10:22.776Z,98146.59
2023-11-04T06:13:10.130Z,98153.41
2023-11-04T06:15:57.789Z,98158.59
2023-11-04T06:18:46.546Z,98155.72
2023-11-04T06:21:34.725Z,98165.06
2023-11-04T06:24:22.040Z,98160.69
2023-11-04T06:27:09.599Z,98142.34
2023-11-04T06:29:56.878Z,98135.16
2023-11-04T06:32:44.511Z,98106.91
2023-11-04T06:35:34.580Z,98099.41
2023-11-04T06:38:22.146Z,98118.28
2023-11-04T06:41:17.925Z,98143.38
2023-11-04T06:44:05.917Z,98149.16
2023-11-04T06:46:56.085Z,98136.50
2023-11-04T06:49:43.729Z,98153.03
2023-11-04T06:52:31.290Z,98172.06
2023-11-04T06:54:59.162Z,98181.28
2023-11-04T06:57:26.644Z,98179.41
2023-11-04T06:59:54.341Z,98173.91
2023-11-04T07:02:22.338Z,98197.41
2023-11-04T07:04:50.500Z,98187.56
2023-11-04T07:07:17.974Z,98164.94
2023-11-04T07:09:46.258Z,98169.75
2023-11-04T07:12:13.675Z,98179.91
2023-11-04T07:14:41.089Z,98177.09
2023-11-04T07:17:08.743Z,98183.66
2023-11-04T07:19:36.194Z,98191.38
2023-11-04T07:22:03.689Z,98197.97
2023-11-04T07:24:31.391Z,98197.50
2023-11-04T07:26:58.762Z,98196.44
2023-11-04T07:29:26.342Z,98189.47
2023-11-04T07:31:54.247Z,98195.09
2023-11-04T07:34:21.982Z,98198.22
2023-11-04T07:36:49.566Z,98198.28
2023-11-04T07:39:17.363Z,98212.25
2023-11-04T07:41:45.026Z,98204.91
2023-11-04T07:44:12.658Z,98196.19
2023-11-04T07:46:41.268Z,98220.34
2023-11-04T07:49:08.672Z,98211.50
2023-11-04T07:51:36.164Z,98216.09
2023-11-04T07:54:06.176Z,98218.31
2023-11-04T07:56:33.563Z,98226.25
2023-11-04T07:59:00.995Z,98227.69
2023-11-04T08:01:28.736Z,98227.41
2023-11-04T08:03:56.688Z,98222.69
2023-11-04T08:06:24.390Z,98228.88
2023-11-04T08:08:52.135Z,98223.31
2023-11-04T08:11:19.899Z,98225.91
2023-11-04T08:13:47.305Z,98217.84
2023-11-04T08:16:14.778Z,98215.91
2023-11-04T08:18:43.020Z,98210.56
2023-11-04T08:21:10.536Z,98217.84
2023-11-04T08:23:38.006Z,98209.84
2023-11-04T08:26:05.921Z,98210.28
2023-11-04T08:28:33.830Z,98201.72
2023-11-04T08:31:02.023Z,98194.81
2023-11-04T08:33:29.797Z,98195.09
2023-11-04T08:35:57.652Z,98193.97
2023-11-04T08:38:25.182Z,98201.38
2023-11-04T08:40:53.409Z,98201.28
2023-11-04T08:43:20.817Z,98199.25
2023-11-04T08:45:48.749Z,98203.13
2023-11-04T08:48:17.208Z,98197.63
2023-11-04T08:50:44.700Z,98191.38
2023-11-04T08:53:12.122Z,98179.00
2023-11-04T08:55:39.863Z,98163.50
2023-11-04T08:58:07.326Z,98170.84
2023-11-04T09:00:35.306Z,98168.06
2023-11-04T09:03:03.125Z,98162.34
2023-11-04T09:05:33.837Z,98159.34
2023-11-04T09:08:02.476Z,98161.22
2023-11-04T09:10:30.227Z,98152.31
2023-11-04T09:12:58.285Z,98152.53
2023-11-04T09:15:26.076Z,98150.03
2023-11-04T09:17:53.931Z,98141.13
2023-11-04T09:20:21.424Z,98139.47
2023-11-04T09:22:49.614Z,98136.22
2023-11-04T09:25:17.314Z,98135.25
2023-11-04T09:27:44.721Z,98127.69
2023-11-04T09:30:12.760Z,98125.28
2023-11-04T09:32:43.236Z,98119.97
2023-11-04T09:35:13.943Z,98109.84
2023-11-04T09:37:45.331Z,98113.03
2023-11-04T09:40:16.043Z,98118.53
2023-11-04T09:42:45.376Z,98114.50
2023-11-04T09:45:13.007Z,98120.38
2023-11-04T09:47:40.599Z,98122.12
2023-11-04T09:50:09.179Z,98125.66
2023-11-04T09:52:38.386Z,98124.03
2023-11-04T09:55:07.076Z,98122.19
2023-11-04T09:57:35.932Z,98115.31
2023-11-04T10:00:04.709Z,98109.22
2023-11-04T10:02:39.971Z,98096.44
2023-11-04T10:05:09.069Z,98096.03
2023-11-04T10:07:37.346Z,98095.56
2023-11-04T10:10:16.454Z,98091.75
2023-11-04T10:12:49.914Z,98089.75
2023-11-04T10:15:17.348Z,98090.50
2023-11-04T10:17:44.724Z,98075.31
2023-11-04T10:20:13.497Z,98073.25
2023-11-04T10:22:40.942Z,98066.09
2023-11-04T10:25:08.754Z,98069.47
2023-11-04T10:27:40.239Z,98072.78
2023-11-04T10:30:08.729Z,98063.91
2023-11-04T10:32:37.738Z,98056.06
2023-11-04T10:35:11.796Z,98054.97
2023-11-04T10:37:40.826Z,98055.25
2023-11-04T10:40:09.308Z,98055.09
2023-11-04T10:42:41.306Z,98062.56
2023-11-04T10:45:12.123Z,98058.69
2023-11-04T10:47:58.127Z,98052.94
2023-11-04T10:50:43.087Z,98051.59
2023-11-04T10:53:39.216Z,98049.81
2023-11-04T10:56:08.281Z,98053.97
2023-11-04T10:58:42.052Z,98040.59
2023-11-04T11:01:10.353Z,98038.69
2023-11-04T11:03:38.766Z,98041.41
2023-11-04T11:06:06.712Z,98039.22
2023-11-04T11:08:34.398Z,98037.88
2023-11-04T11:11:15.137Z,98028.16
2023-11-04T11:13:43.057Z,98023.47
2023-11-04T11:16:11.107Z,98016.34
2023-11-04T11:18:39.822Z,98020.69
2023-11-04T11:21:11.594Z,98018.72
2023-11-04T11:23:39.698Z,98021.47
2023-11-04T11:26:14.928Z,98019.75
2023-11-04T11:28:43.293Z,98016.63
2023-11-04T11:31:14.728Z,98009.09
2023-11-04T11:33:43.769Z,98007.56
2023-11-04T11:36:15.325Z,97997.22
2023-11-04T11:38:46.792Z,98002.69
2023-11-04T11:41:16.245Z,98000.28
2023-11-04T11:43:44.899Z,97999.34
2023-11-04T11:46:12.723Z,97999.78
2023-11-04T11:48:41.813Z,98005.25
2023-11-04T11:51:12.607Z,98009.13
2023-11-04T11:53:45.480Z,98011.31
2023-11-04T11:56:13.709Z,98014.06
2023-11-04T11:58:41.354Z,98004.47
2023-11-04T12:01:09.701Z,98008.19
2023-11-04T12:03:38.115Z,97999.09
2023-11-04T12:06:06.410Z,98002.16
2023-11-04T12:08:34.621Z,97990.47
2023-11-04T12:11:02.305Z,97982.50
2023-11-04T12:13:29.858Z,97981.97
2023-11-04T12:15:57.511Z,97984.59
2023-11-04T12:18:27.453Z,97984.34
2023-11-04T12:20:54.976Z,97984.69
2023-11-04T12:23:28.139Z,97986.91
2023-11-04T12:25:57.472Z,97992.00
2023-11-04T12:28:26.730Z,97986.69
2023-11-04T12:31:04.674Z,97987.09
2023-11-04T12:36:07.612Z,97983.91
2023-11-04T12:38:43.130Z,97980.44
2023-11-04T12:41:13.165Z,97990.38
2023-11-04T12:43:43.335Z,97994.19
2023-11-04T12:46:12.209Z,97988.94
2023-11-04T12:48:39.957Z,97995.97
2023-11-04T12:51:09.697Z,97997.28
2023-11-04T12:53:38.438Z,97999.69
2023-11-04T12:56:06.434Z,97999.97
2023-11-04T12:58:34.092Z,98007.06
2023-11-04T13:01:01.587Z,98000.97
2023-11-04T13:03:29.248Z,98006.44
2023-11-04T13:05:57.012Z,97999.88
2023-11-04T13:08:24.525Z,97999.81
2023-11-04T13:10:53.686Z,98003.22
2023-11-04T13:13:21.459Z,97998.56
2023-11-04T13:15:49.947Z,98002.97
2023-11-04T13:18:18.503Z,98002.66
2023-11-04T13:20:46.334Z,98013.22
2023-11-04T13:23:16.207Z,97998.09
2023-11-04T13:25:45.059Z,98000.12
2023-11-04T13:28:12.893Z,98001.44
2023-11-04T13:30:40.479Z,98000.09
2023-11-04T13:33:09.128Z,97995.41
2023-11-04T13:35:37.220Z,97998.91
2023-11-04T13:38:04.673Z,97995.00
2023-11-04T13:40:32.121Z,97997.37
2023-11-04T13:43:00.378Z,98004.66
2023-11-04T13:45:27.786Z,98002.22
2023-11-04T13:47:55.224Z,98004.59
2023-11-04T13:50:23.685Z,98005.75
2023-11-04T13:52:51.413Z,97998.31
2023-11-04T13:55:18.983Z,97997.03
2023-11-04T13:57:47.020Z,97996.78
2023-11-04T14:00:14.720Z,97991.13
2023-11-04T14:02:43.200Z,97989.69
2023-11-04T14:05:11.019Z,97990.94
2023-11-04T14:07:38.501Z,97989.59
2023-11-04T14:10:08.562Z,97991.09
2023-11-04T14:12:36.353Z,97987.31
2023-11-04T14:15:04.367Z,97987.56
2023-11-04T14:17:32.324Z,97987.56
2023-11-04T14:20:00.417Z,97982.22
2023-11-04T14:22:27.918Z,97983.94
2023-11-04T14:24:55.786Z,97981.41
2023-11-04T14:27:23.219Z,97986.94
2023-11-04T14:29:50.618Z,97989.19
2023-11-04T14:32:18.320Z,97991.03
2023-11-04T14:34:49.898Z,97991.28
2023-11-04T14:37:17.908Z,97993.28
2023-11-04T14:39:45.652Z,97998.38
2023-11-04T14:42:14.734Z,97997.06
2023-11-04T14:44:42.495Z,97991.09
2023-11-04T14:47:09.921Z,97998.66
2023-11-04T14:49:37.431Z,98011.75
2023-11-04T14:52:05.584Z,98017.16
2023-11-04T14:54:33.037Z,98016.34
2023-11-04T14:57:03.582Z,98010.59
2023-11-04T14:59:31.510Z,98013.19
2023-11-04T15:01:58.934Z,98012.22
2023-11-04T15:04:26.552Z,98009.25
2023-11-04T15:06:54.274Z,98009.59
2023-11-04T15:09:21.850Z,98004.47
2023-11-04T15:11:49.449Z,98007.62
2023-11-04T15:14:17.929Z,98008.62
2023-11-04T15:16:45.566Z,98005.44
2023-11-04T15:19:13.200Z,98005.44
2023-11-04T15:21:40.999Z,98009.81
2023-11-04T15:24:09.185Z,98006.69
2023-11-04T15:26:37.017Z,98011.28
2023-11-04T15:29:04.818Z,98013.31
2023-11-04T15:31:32.221Z,98010.19
2023-11-04T15:34:00.006Z,98005.94
2023-11-04T15:36:27.873Z,98012.50
2023-11-04T15:38:56.654Z,97999.62
2023-11-04T15:41:24.146Z,98004.03
2023-11-04T15:43:51.960Z,97999.22
2023-11-04T15:46:19.448Z,98004.56
2023-11-04T15:48:46.934Z,98010.03
2023-11-04T15:51:14.662Z,98014.78
2023-11-04T15:53:42.087Z,98011.50
2023-11-04T15:56:09.576Z,98016.00
2023-11-04T15:58:37.271Z,98012.75
2023-11-04T16:01:05.082Z,98013.88
2023-11-04T16:03:32.858Z,98021.66
2023-11-04T16:06:00.617Z,98027.00
2023-11-04T16:08:27.995Z,98018.59
2023-11-04T16:10:55.996Z,98025.78
2023-11-04T16:13:23.719Z,98028.41
2023-11-04T16:15:51.433Z,98024.31
2023-11-04T16:18:19.762Z,98018.25
2023-11-04T16:20:47.162Z,98019.28
2023-11-04T16:23:14.673Z,98016.75
2023-11-04T16:25:42.353Z,98015.03
2023-11-04T16:28:09.780Z,98007.41
2023-11-04T16:30:37.352Z,98003.16
2023-11-04T16:33:05.225Z,97999.94
2023-11-04T16:35:32.726Z,97995.81
2023-11-04T16:38:03.520Z,98000.03
2023-11-04T16:40:31.223Z,97995.03
2023-11-04T16:42:58.625Z,97997.56
2023-11-04T16:45:28.055Z,97989.16
2023-11-04T16:47:55.855Z,97990.22
2023-11-04T16:50:23.440Z,97998.28
2023-11-04T16:52:50.925Z,97993.88
2023-11-04T16:55:19.049Z,97998.63
2023-11-04T16:57:46.506Z,97998.69
2023-11-04T17:00:15.014Z,97992.66
2023-11-04T17:02:42.975Z,97986.75
2023-11-04T17:05:10.666Z,97985.34
2023-11-04T17:07:40.278Z,97989.66
2023-11-04T17:10:09.018Z,97995.00
2023-11-04T17:12:36.589Z,97989.91
2023-11-04T17:15:06.334Z,97980.41
2023-11-04T17:17:34.500Z,97989.00
2023-11-04T17:20:01.928Z,97989.22
2023-11-04T17:22:29.405Z,97993.28
2023-11-04T17:24:57.145Z,97989.78
2023-11-04T17:27:24.583Z,97975.56
2023-11-04T17:29:52.703Z,97986.31
2023-11-04T17:32:20.976Z,97978.66
2023-11-04T17:34:48.454Z,97972.66
2023-11-04T17:37:15.900Z,97976.00
2023-11-04T17:39:43.618Z,97983.22
2023-11-04T17:42:11.778Z,97977.81
2023-11-04T17:44:40.198Z,97984.81
2023-11-04T17:47:08.066Z,97988.44
2023-11-04T17:49:40.930Z,97986.88
2023-11-04T17:52:08.726Z,97990.53
2023-11-04T17:54:36.769Z,97990.72
2023-11-04T17:57:06.922Z,98001.47
2023-11-04T17:59:35.067Z,98003.28
2023-11-04T18:02:03.424Z,97995.56
2023-11-04T18:04:31.296Z,97997.44
2023-11-04T18:06:59.120Z,97996.91
2023-11-04T18:09:26.546Z,97996.13
2023-11-04T18:11:55.240Z,97994.69
2023-11-04T18:14:22.743Z,97983.34
2023-11-04T18:16:50.389Z,97980.09
2023-11-04T18:19:18.411Z,97982.16
2023-11-04T18:21:48.724Z,97970.62
2023-11-04T18:24:18.925Z,97971.44
2023-11-04T18:26:46.672Z,97975.41
2023-11-04T18:29:14.378Z,97974.84
2023-11-04T18:31:41.863Z,97975.53
2023-11-04T18:34:09.628Z,97967.22
2023-11-04T18:36:37.685Z,97969.75
2023-11-04T18:39:05.173Z,97975.75
2023-11-04T18:41:32.915Z,97963.84
2023-11-04T18:44:00.537Z,97958.66
2023-11-04T18:46:29.090Z,97953.25
2023-11-04T18:48:57.984Z,97951.53
2023-11-04T18:51:27.443Z,97956.09
2023-11-04T18:53:54.950Z,97948.44
2023-11-04T18:56:22.717Z,97945.00
2023-11-04T18:58:50.162Z,97938.66
2023-11-04T19:01:22.320Z,97941.75
2023-11-04T19:03:50.561Z,97943.16
2023-11-04T19:06:19.402Z,97945.59
2023-11-04T19:08:47.444Z,97942.37
2023-11-04T19:11:15.162Z,97945.53
2023-11-04T19:13:42.715Z,97956.69
2023-11-04T19:16:10.465Z,97966.09
2023-11-04T19:18:39.099Z,97961.66
2023-11-04T19:21:10.539Z,97952.09
2023-11-04T19:23:38.615Z,97950.28
2023-11-04T19:26:06.577Z,97954.09
2023-11-04T19:28:33.945Z,97947.84
2023-11-04T19:31:01.740Z,97945.84
2023-11-04T19:33:31.172Z,97957.09
2023-11-04T19:35:59.305Z,97958.06
2023-11-04T19:38:27.006Z,97963.38
2023-11-04T19:40:54.526Z,97962.78
2023-11-04T19:43:22.095Z,97971.16
2023-11-04T19:45:49.862Z,97970.34
2023-11-04T19:48:17.324Z,97984.00
2023-11-04T19:50:45.236Z,97976.16
2023-11-04T19:53:12.990Z,97978.78
2023-11-04T19:55:40.465Z,97988.50
2023-11-04T19:58:08.220Z,97974.91
2023-11-04T20:00:36.076Z,97972.41
2023-11-04T20:03:04.850Z,97978.44
2023-11-04T20:05:32.460Z,97972.34
2023-11-04T20:07:59.951Z,97976.78
2023-11-04T20:10:27.843Z,97978.19
2023-11-04T20:12:58.406Z,97971.38
2023-11-04T20:15:28.409Z,97970.62
2023-11-04T20:17:56.221Z,97964.47
2023-11-04T20:20:23.694Z,97957.66
2023-11-04T20:22:51.803Z,97955.84
2023-11-04T20:25:21.681Z,97962.78
2023-11-04T20:27:49.401Z,97971.47
2023-11-04T20:30:16.787Z,97966.34
2023-11-04T20:32:44.523Z,97955.31
2023-11-04T20:35:12.215Z,97945.53
2023-11-04T20:37:42.041Z,97941.16
2023-11-04T20:40:11.931Z,97940.31
2023-11-04T20:42:39.995Z,97930.84
2023-11-04T20:45:08.140Z,97934.31
2023-11-04T20:47:36.011Z,97930.97
2023-11-04T20:50:06.680Z,97920.53
2023-11-04T20:52:37.127Z,97924.91
2023-11-04T20:55:05.010Z,97906.72
2023-11-04T20:57:33.058Z,97911.94
2023-11-04T21:00:00.750Z,97903.28
2023-11-04T21:02:28.269Z,97896.50
2023-11-04T21:04:55.962Z,97888.00
2023-11-04T21:07:23.992Z,97890.69
2023-11-04T21:09:51.797Z,97887.00
2023-11-04T21:12:19.266Z,97887.88
2023-11-04T21:14:46.959Z,97887.63
2023-11-04T21:17:14.604Z,97893.06
2023-11-04T21:19:42.032Z,97895.59
2023-11-04T21:22:10.220Z,97892.38
2023-11-04T21:24:38.017Z,97894.12
2023-11-04T21:27:05.791Z,97902.78
2023-11-04T21:29:33.466Z,97901.28
2023-11-04T21:32:01.111Z,97899.59
2023-11-04T21:34:29.724Z,97895.25
2023-11-04T21:36:58.322Z,97892.91
2023-11-04T21:39:28.423Z,97897.16
2023-11-04T21:41:57.840Z,97892.09
2023-11-04T21:44:25.718Z,97895.44
2023-11-04T21:46:53.151Z,97894.59
2023-11-04T21:49:20.638Z,97886.72
2023-11-04T21:51:48.399Z,97894.25
2023-11-04T21:54:17.503Z,97893.41
2023-11-04T21:56:45.101Z,97898.81
2023-11-04T21:59:12.873Z,97899.59
2023-11-04T22:01:40.591Z,97895.94
2023-11-04T22:04:08.630Z,97896.72
2023-11-04T22:06:37.462Z,97889.72
2023-11-04T22:09:07.778Z,97879.72
2023-11-04T22:11:35.485Z,97883.63
2023-11-04T22:14:04.843Z,97883.78
2023-11-04T22:16:32.332Z,97885.59
2023-11-04T22:19:00.120Z,97884.00
2023-11-04T22:21:28.997Z,97885.16
2023-11-04T22:23:56.419Z,97887.25
2023-11-04T22:26:24.141Z,97877.91
2023-11-04T22:28:51.560Z,97875.75
2023-11-04T22:31:19.004Z,97878.03
2023-11-04T22:33:49.045Z,97876.13
2023-11-04T22:36:16.486Z,97874.69
2023-11-04T22:38:43.955Z,97864.44
2023-11-04T22:41:11.668Z,97868.34
2023-11-04T22:43:39.414Z,97851.19
2023-11-04T22:46:06.938Z,97861.16
2023-11-04T22:48:34.811Z,97867.28
2023-11-04T22:51:02.262Z,97867.91
2023-11-04T22:53:30.304Z,97872.47
2023-11-04T22:55:58.025Z,97856.72
2023-11-04T22:58:25.488Z,97856.78
2023-11-04T23:00:53.036Z,97856.59
2023-11-04T23:03:20.888Z,97851.31
2023-11-04T23:05:48.539Z,97842.88
2023-11-04T23:08:16.643Z,97841.22
2023-11-04T23:10:44.300Z,97845.06
2023-11-04T23:13:11.760Z,97845.97
2023-11-04T23:15:39.224Z,97850.88
2023-11-04T23:18:07.612Z,97839.97
2023-11-04T23:20:35.264Z,97833.19
2023-11-04T23:23:02.695Z,97832.25
2023-11-04T23:25:30.455Z,97822.78
2023-11-04T23:27:57.993Z,97815.72
2023-11-04T23:30:25.489Z,97827.81
2023-11-04T23:32:53.199Z,97826.81
2023-11-04T23:35:20.706Z,97827.81
2023-11-04T23:37:48.506Z,97821.81
2023-11-04T23:40:16.693Z,97835.53
2023-11-04T23:42:44.173Z,97828.19
2023-11-04T23:45:11.649Z,97823.63
2023-11-04T23:47:39.417Z,97825.06
2023-11-04T23:50:07.991Z,97831.09
2023-11-04T23:52:35.428Z,97832.88
2023-11-04T23:55:03.569Z,97838.91
2023-11-04T23:57:31.244Z,97827.72
2023-11-04T23:59:58.629Z,97832.81
