createdAt,value
2018-08-20T00:01:51.094Z,99748.00
2018-08-20T00:04:20.531Z,99748.00
2018-08-20T00:06:57.984Z,99751.00
2018-08-20T00:09:40.440Z,99745.00
2018-08-20T00:12:10.799Z,99746.00
2018-08-20T00:14:40.185Z,99743.00
2018-08-20T00:17:09.564Z,99735.00
2018-08-20T00:19:41.269Z,99740.00
2018-08-20T00:22:11.273Z,99739.00
2018-08-20T00:24:40.764Z,99744.00
2018-08-20T00:27:10.209Z,99743.00
2018-08-20T00:29:41.054Z,99740.00
2018-08-20T00:32:10.977Z,99748.00
2018-08-20T00:34:42.417Z,99746.00
2018-08-20T00:37:11.942Z,99742.00
2018-08-20T00:39:41.251Z,99749.00
2018-08-20T00:42:10.581Z,99749.00
2018-08-20T00:44:39.975Z,99755.00
2018-08-20T00:47:09.322Z,99745.00
2018-08-20T00:49:38.741Z,99750.00
2018-08-20T00:52:08.359Z,99749.00
2018-08-20T00:54:37.971Z,99749.00
2018-08-20T00:57:07.483Z,99753.00
2018-08-20T00:59:36.917Z,99753.00
2018-08-20T01:02:06.393Z,99754.00
2018-08-20T01:04:35.723Z,99750.00
2018-08-20T01:07:05.160Z,99749.00
2018-08-20T01:09:34.526Z,99753.00
2018-08-20T01:12:03.962Z,99761.00
2018-08-20T01:14:33.398Z,99756.00
2018-08-20T01:17:02.798Z,99762.00
2018-08-20T01:19:32.231Z,99762.00
2018-08-20T01:22:01.731Z,99758.00
2018-08-20T01:24:31.166Z,99759.00
2018-08-20T01:27:00.732Z,99761.00
2018-08-20T01:29:30.169Z,99766.00
2018-08-20T01:31:59.502Z,99767.00
2018-08-20T01:34:28.944Z,99769.00
2018-08-20T01:36:58.373Z,99769.00
2018-08-20T01:39:27.853Z,99764.00
2018-08-20T01:41:57.305Z,99763.00
2018-08-20T01:44:26.652Z,99764.00
2018-08-20T01:46:56.120Z,99760.00
2018-08-20T01:49:25.514Z,99759.00
2018-08-20T01:51:54.960Z,99765.00
2018-08-20T01:54:24.417Z,99765.00
2018-08-20T01:56:53.864Z,99760.00
2018-08-20T01:59:23.277Z,99761.00
2018-08-20T02:01:52.754Z,99772.00
2018-08-20T02:04:22.510Z,99765.00
2018-08-20T02:06:52.006Z,99770.00
2018-08-20T02:09:21.736Z,99759.00
2018-08-20T02:11:51.213Z,99759.00
2018-08-20T02:14:20.600Z,99752.00
2018-08-20T02:16:50.129Z,99757.00
2018-08-20T02:19:19.564Z,99760.00
2018-08-20T02:21:48.942Z,99758.00
2018-08-20T02:24:18.333Z,99756.00
2018-08-20T02:26:47.793Z,99748.00
2018-08-20T02:29:17.190Z,99755.00
2018-08-20T02:31:46.674Z,99740.00
2018-08-20T02:34:16.202Z,99754.00
2018-08-20T02:36:45.574Z,99750.00
2018-08-20T02:39:15.200Z,99755.00
2018-08-20T02:41:44.549Z,99762.00
2018-08-20T02:44:13.956Z,99761.00
2018-08-20T02:46:49.950Z,99757.00
2018-08-20T02:49:19.696Z,99752.00
2018-08-20T02:51:49.820Z,99753.00
2018-08-20T02:54:19.326Z,99755.00
2018-08-20T02:56:48.660Z,99757.00
2018-08-20T02:59:18.043Z,99750.00
2018-08-20T03:01:47.523Z,99756.00
2018-08-20T03:04:16.862Z,99756.00
2018-08-20T03:06:46.235Z,99754.00
2018-08-20T03:09:16.523Z,99758.00
2018-08-20T03:11:46.070Z,99754.00
2018-08-20T03:14:15.532Z,99758.00
2018-08-20T03:16:44.992Z,99753.00
2018-08-20T03:19:14.347Z,99748.00
2018-08-20T03:21:44.834Z,99748.00
2018-08-20T03:24:14.238Z,99754.00
2018-08-20T03:26:43.587Z,99754.00
2018-08-20T03:29:13.168Z,99756.00
2018-08-20T03:31:42.609Z,99750.00
2018-08-20T03:34:12.028Z,99743.00
2018-08-20T03:36:41.466Z,99748.00
2018-08-20T03:39:11.001Z,99751.00
2018-08-20T03:41:40.519Z,99749.00
2018-08-20T03:44:10.073Z,99754.00
2018-08-20T03:46:39.525Z,99759.00
2018-08-20T03:49:09.141Z,99758.00
2018-08-20T03:51:38.560Z,99749.00
2018-08-20T03:54:07.951Z,99752.00
2018-08-20T03:56:37.435Z,99748.00
2018-08-20T03:59:07.229Z,99746.00
2018-08-20T04:01:36.611Z,99749.00
2018-08-20T04:04:06.109Z,99751.00
2018-08-20T04:06:35.461Z,99756.00
2018-08-20T04:09:06.341Z,99758.00
2018-08-20T04:11:35.765Z,99757.00
2018-08-20T04:14:05.187Z,99765.00
2018-08-20T04:16:34.528Z,99759.00
2018-08-20T04:19:07.121Z,99756.00
2018-08-20T04:21:37.275Z,99764.00
2018-08-20T04:24:06.647Z,99761.00
2018-08-20T04:26:36.058Z,99752.00
2018-08-20T04:29:05.694Z,99757.00
2018-08-20T04:31:35.064Z,99752.00
2018-08-20T04:34:04.429Z,99761.00
2018-08-20T04:36:34.020Z,99754.00
2018-08-20T04:39:03.445Z,99763.00
2018-08-20T04:41:32.755Z,99764.00
2018-08-20T04:44:02.253Z,99765.00
2018-08-20T04:46:31.894Z,99761.00
2018-08-20T04:49:01.539Z,99765.00
2018-08-20T04:51:31.050Z,99767.00
2018-08-20T04:54:00.243Z,99766.00
2018-08-20T04:56:29.664Z,99773.00
2018-08-20T04:58:59.082Z,99767.00
2018-08-20T05:01:28.520Z,99775.00
2018-08-20T05:03:59.004Z,99774.00
2018-08-20T05:06:28.333Z,99770.00
2018-08-20T05:08:57.713Z,99773.00
2018-08-20T05:11:27.156Z,99773.00
2018-08-20T05:13:56.619Z,99775.00
2018-08-20T05:16:26.103Z,99776.00
2018-08-20T05:18:55.700Z,99773.00
2018-08-20T05:21:24.981Z,99773.00
2018-08-20T05:23:54.462Z,99768.00
2018-08-20T05:26:23.990Z,99773.00
2018-08-20T05:28:53.476Z,99776.00
2018-08-20T05:31:22.851Z,99783.00
2018-08-20T05:33:52.413Z,99789.00
2018-08-20T05:36:21.789Z,99792.00
2018-08-20T05:38:51.254Z,99792.00
2018-08-20T05:41:20.708Z,99792.00
2018-08-20T05:43:50.126Z,99793.00
2018-08-20T05:46:19.588Z,99794.00
2018-08-20T05:48:49.032Z,99796.00
2018-08-20T05:51:18.561Z,99788.00
2018-08-20T05:53:48.053Z,99797.00
2018-08-20T05:56:17.570Z,99797.00
2018-08-20T05:58:47.053Z,99793.00
2018-08-20T06:01:16.609Z,99808.00
2018-08-20T06:03:46.192Z,99791.00
2018-08-20T06:06:15.663Z,99804.00
2018-08-20T06:08:45.317Z,99808.00
2018-08-20T06:11:14.946Z,99818.00
2018-08-20T06:13:44.309Z,99805.00
2018-08-20T06:16:13.673Z,99820.00
2018-08-20T06:18:43.068Z,99819.00
2018-08-20T06:21:12.438Z,99824.00
2018-08-20T06:23:41.949Z,99822.00
2018-08-20T06:26:11.584Z,99812.00
2018-08-20T06:28:41.105Z,99832.00
2018-08-20T06:31:10.465Z,99826.00
2018-08-20T06:33:40.099Z,99826.00
2018-08-20T06:36:09.633Z,99825.00
2018-08-20T06:38:38.946Z,99832.00
2018-08-20T06:41:08.397Z,99832.00
2018-08-20T06:43:37.807Z,99835.00
2018-08-20T06:46:07.367Z,99835.00
2018-08-20T06:48:36.895Z,99840.00
2018-08-20T06:51:06.558Z,99846.00
2018-08-20T06:53:36.090Z,99851.00
2018-08-20T06:56:05.573Z,99852.00
2018-08-20T06:58:35.145Z,99860.00
2018-08-20T07:01:04.576Z,99851.00
2018-08-20T07:03:34.093Z,99859.00
2018-08-20T07:06:03.471Z,99861.00
2018-08-20T07:08:32.950Z,99868.00
2018-08-20T07:11:02.272Z,99867.00
2018-08-20T07:13:35.485Z,99857.00
2018-08-20T07:16:05.948Z,99867.00
2018-08-20T07:18:35.466Z,99867.00
2018-08-20T07:21:04.903Z,99870.00
2018-08-20T07:23:34.426Z,99872.00
2018-08-20T07:26:04.001Z,99877.00
2018-08-20T07:28:33.460Z,99867.00
2018-08-20T07:31:02.855Z,99876.00
2018-08-20T07:33:32.202Z,99874.00
2018-08-20T07:36:01.574Z,99879.00
2018-08-20T07:38:30.964Z,99878.00
2018-08-20T07:41:00.345Z,99883.00
2018-08-20T07:43:29.721Z,99878.00
2018-08-20T07:45:59.090Z,99873.00
2018-08-20T07:48:28.480Z,99879.00
2018-08-20T07:50:57.994Z,99878.00
2018-08-20T07:53:27.344Z,99878.00
2018-08-20T07:55:56.725Z,99883.00
2018-08-20T07:58:26.157Z,99874.00
2018-08-20T08:00:55.517Z,99873.00
2018-08-20T08:03:29.044Z,99878.00
2018-08-20T08:06:00.689Z,99876.00
2018-08-20T08:08:30.115Z,99875.00
2018-08-20T08:10:59.550Z,99875.00
2018-08-20T08:13:28.969Z,99887.00
2018-08-20T08:15:58.301Z,99889.00
2018-08-20T08:18:27.663Z,99879.00
2018-08-20T08:20:57.108Z,99886.00
2018-08-20T08:23:26.490Z,99873.00
2018-08-20T08:25:55.853Z,99877.00
2018-08-20T08:28:25.283Z,99869.00
2018-08-20T08:30:54.666Z,99875.00
2018-08-20T08:33:24.087Z,99870.00
2018-08-20T08:35:53.503Z,99869.00
2018-08-20T08:38:22.881Z,99863.00
2018-08-20T08:40:52.229Z,99864.00
2018-08-20T08:43:21.619Z,99869.00
2018-08-20T08:45:50.968Z,99866.00
2018-08-20T08:48:20.343Z,99867.00
2018-08-20T08:50:49.718Z,99867.00
2018-08-20T08:53:19.095Z,99860.00
2018-08-20T08:55:48.567Z,99873.00
2018-08-20T08:58:17.951Z,99862.00
2018-08-20T09:00:47.309Z,99873.00
2018-08-20T09:03:16.661Z,99866.00
2018-08-20T09:05:46.117Z,99864.00
2018-08-20T09:08:15.604Z,99861.00
2018-08-20T09:10:45.002Z,99868.00
2018-08-20T09:13:14.396Z,99860.00
2018-08-20T09:15:43.784Z,99861.00
2018-08-20T09:18:13.204Z,99860.00
2018-08-20T09:20:42.585Z,99861.00
2018-08-20T09:23:11.909Z,99871.00
2018-08-20T09:25:41.355Z,99870.00
2018-08-20T09:28:10.738Z,99872.00
2018-08-20T09:30:40.101Z,99861.00
2018-08-20T09:33:09.635Z,99864.00
2018-08-20T09:35:39.034Z,99857.00
2018-08-20T09:38:08.477Z,99857.00
2018-08-20T09:40:37.841Z,99856.00
2018-08-20T09:43:07.204Z,99869.00
2018-08-20T09:45:36.533Z,99864.00
2018-08-20T09:48:05.927Z,99859.00
2018-08-20T09:50:35.300Z,99868.00
2018-08-20T09:53:04.677Z,99863.00
2018-08-20T09:55:34.071Z,99858.00
2018-08-20T09:58:03.432Z,99862.00
2018-08-20T10:00:37.998Z,99861.00
2018-08-20T10:03:07.636Z,99863.00
2018-08-20T10:05:37.119Z,99869.00
2018-08-20T10:08:07.413Z,99860.00
2018-08-20T10:10:36.835Z,99856.00
2018-08-20T10:13:06.357Z,99864.00
2018-08-20T10:15:35.777Z,99865.00
2018-08-20T10:18:05.201Z,99852.00
2018-08-20T10:20:34.640Z,99855.00
2018-08-20T10:23:04.040Z,99854.00
2018-08-20T10:25:33.387Z,99856.00
2018-08-20T10:28:02.753Z,99854.00
2018-08-20T10:30:32.110Z,99851.00
2018-08-20T10:33:01.478Z,99857.00
2018-08-20T10:35:30.781Z,99856.00
2018-08-20T10:38:00.333Z,99851.00
2018-08-20T10:40:29.585Z,99846.00
2018-08-20T10:42:58.942Z,99849.00
2018-08-20T10:45:33.668Z,99843.00
2018-08-20T10:48:02.990Z,99845.00
2018-08-20T10:50:32.345Z,99836.00
2018-08-20T10:53:01.706Z,99844.00
2018-08-20T10:55:31.139Z,99844.00
2018-08-20T10:58:00.546Z,99858.00
2018-08-20T11:00:29.876Z,99857.00
2018-08-20T11:02:59.272Z,99853.00
2018-08-20T11:05:28.676Z,99861.00
2018-08-20T11:07:58.049Z,99864.00
2018-08-20T11:10:27.393Z,99861.00
2018-08-20T11:12:56.840Z,99872.00
2018-08-20T11:15:26.252Z,99858.00
2018-08-20T11:17:55.576Z,99856.00
2018-08-20T11:20:24.947Z,99870.00
2018-08-20T11:22:54.496Z,99860.00
2018-08-20T11:25:24.046Z,99854.00
2018-08-20T11:27:53.408Z,99851.00
2018-08-20T11:30:22.886Z,99849.00
2018-08-20T11:32:52.341Z,99845.00
2018-08-20T11:35:21.830Z,99845.00
2018-08-20T11:37:51.144Z,99845.00
2018-08-20T11:40:20.979Z,99840.00
2018-08-20T11:42:50.344Z,99851.00
2018-08-20T11:45:19.706Z,99854.00
2018-08-20T11:47:49.054Z,99851.00
2018-08-20T11:50:18.424Z,99848.00
2018-08-20T11:52:47.752Z,99845.00
2018-08-20T11:55:17.090Z,99851.00
2018-08-20T11:57:46.446Z,99848.00
2018-08-20T12:00:15.870Z,99842.00
2018-08-20T12:02:45.267Z,99846.00
2018-08-20T12:05:14.638Z,99842.00
2018-08-20T12:07:44.074Z,99845.00
2018-08-20T12:10:13.437Z,99848.00
2018-08-20T12:12:42.877Z,99846.00
2018-08-20T12:15:13.166Z,99853.00
2018-08-20T12:17:43.202Z,99850.00
2018-08-20T12:20:12.500Z,99853.00
2018-08-20T12:22:41.849Z,99852.00
2018-08-20T12:25:14.086Z,99842.00
2018-08-20T12:27:44.316Z,99843.00
2018-08-20T12:30:14.536Z,99846.00
2018-08-20T12:32:43.974Z,99846.00
2018-08-20T12:35:13.349Z,99849.00
2018-08-20T12:37:43.038Z,99844.00
2018-08-20T12:40:19.052Z,99855.00
2018-08-20T12:42:48.425Z,99848.00
2018-08-20T12:45:17.828Z,99849.00
2018-08-20T12:47:47.167Z,99856.00
2018-08-20T12:50:16.567Z,99842.00
2018-08-20T12:52:45.887Z,99842.00
2018-08-20T12:55:15.264Z,99846.00
2018-08-20T12:57:44.703Z,99852.00
2018-08-20T13:00:14.092Z,99845.00
2018-08-20T13:02:43.456Z,99843.00
2018-08-20T13:05:12.754Z,99852.00
2018-08-20T13:07:42.075Z,99849.00
2018-08-20T13:10:11.489Z,99852.00
2018-08-20T13:12:40.834Z,99847.00
2018-08-20T13:15:10.221Z,99848.00
2018-08-20T13:17:39.653Z,99835.00
2018-08-20T13:20:08.979Z,99837.00
2018-08-20T13:22:38.400Z,99833.00
2018-08-20T13:25:08.548Z,99827.00
2018-08-20T13:27:38.151Z,99827.00
2018-08-20T13:30:08.830Z,99830.00
2018-08-20T13:32:38.321Z,99833.00
2018-08-20T13:35:08.426Z,99829.00
2018-08-20T13:37:38.035Z,99832.00
2018-08-20T13:40:07.693Z,99834.00
2018-08-20T13:42:37.165Z,99833.00
2018-08-20T13:45:06.625Z,99826.00
2018-08-20T13:47:36.028Z,99826.00
2018-08-20T13:50:12.535Z,99825.00
2018-08-20T13:52:43.407Z,99820.00
2018-08-20T13:55:12.774Z,99819.00
2018-08-20T13:57:47.408Z,99820.00
2018-08-20T14:00:18.156Z,99811.00
2018-08-20T14:02:47.567Z,99819.00
2018-08-20T14:05:17.565Z,99804.00
2018-08-20T14:07:47.494Z,99805.00
2018-08-20T14:10:16.953Z,99811.00
2018-08-20T14:12:46.309Z,99803.00
2018-08-20T14:15:15.925Z,99804.00
2018-08-20T14:17:45.403Z,99804.00
2018-08-20T14:20:16.265Z,99801.00
2018-08-20T14:22:46.385Z,99805.00
2018-08-20T14:25:15.882Z,99800.00
2018-08-20T14:27:45.217Z,99809.00
2018-08-20T14:30:15.635Z,99806.00
2018-08-20T14:32:45.468Z,99805.00
2018-08-20T14:35:15.025Z,99808.00
2018-08-20T14:37:44.510Z,99802.00
2018-08-20T14:40:18.748Z,99808.00
2018-08-20T14:42:48.389Z,99806.00
2018-08-20T14:45:17.805Z,99807.00
2018-08-20T14:47:47.202Z,99805.00
2018-08-20T14:50:17.796Z,99805.00
2018-08-20T14:52:47.333Z,99807.00
2018-08-20T14:55:16.837Z,99807.00
2018-08-20T14:57:46.272Z,99813.00
2018-08-20T15:00:15.675Z,99808.00
2018-08-20T15:02:45.119Z,99812.00
2018-08-20T15:05:14.660Z,99807.00
2018-08-20T15:07:44.197Z,99817.00
2018-08-20T15:10:13.748Z,99811.00
2018-08-20T15:12:43.684Z,99821.00
2018-08-20T15:15:13.346Z,99822.00
2018-08-20T15:17:42.704Z,99819.00
2018-08-20T15:20:12.096Z,99823.00
2018-08-20T15:22:41.637Z,99823.00
2018-08-20T15:25:11.138Z,99811.00
2018-08-20T15:27:40.539Z,99812.00
2018-08-20T15:30:09.940Z,99808.00
2018-08-20T15:32:39.403Z,99818.00
2018-08-20T15:35:08.862Z,99812.00
2018-08-20T15:37:38.237Z,99821.00
2018-08-20T15:40:07.735Z,99823.00
2018-08-20T15:42:37.171Z,99821.00
2018-08-20T15:45:06.561Z,99821.00
2018-08-20T15:47:36.059Z,99823.00
2018-08-20T15:50:05.553Z,99812.00
2018-08-20T15:52:35.199Z,99813.00
2018-08-20T15:55:05.119Z,99824.00
2018-08-20T15:57:34.625Z,99813.00
2018-08-20T16:00:04.727Z,99823.00
2018-08-20T16:02:34.299Z,99827.00
2018-08-20T16:05:03.828Z,99831.00
2018-08-20T16:07:33.643Z,99825.00
2018-08-20T16:10:03.187Z,99818.00
2018-08-20T16:12:32.682Z,99823.00
2018-08-20T16:15:02.117Z,99818.00
2018-08-20T16:17:31.581Z,99817.00
2018-08-20T16:20:00.983Z,99821.00
2018-08-20T16:22:30.856Z,99826.00
2018-08-20T16:25:00.306Z,99828.00
2018-08-20T16:27:29.908Z,99832.00
2018-08-20T16:29:59.263Z,99831.00
2018-08-20T16:32:28.731Z,99834.00
2018-08-20T16:34:58.197Z,99842.00
2018-08-20T16:37:27.713Z,99838.00
2018-08-20T16:39:57.697Z,99837.00
2018-08-20T16:42:27.262Z,99830.00
2018-08-20T16:44:57.000Z,99837.00
2018-08-20T16:47:26.514Z,99828.00
2018-08-20T16:49:55.981Z,99829.00
2018-08-20T16:52:25.509Z,99836.00
2018-08-20T16:54:55.828Z,99835.00
2018-08-20T16:57:25.200Z,99837.00
2018-08-20T16:59:54.622Z,99828.00
2018-08-20T17:02:28.342Z,99837.00
2018-08-20T17:04:58.000Z,99834.00
2018-08-20T17:07:27.487Z,99838.00
2018-08-20T17:09:57.316Z,99834.00
2018-08-20T17:12:26.894Z,99846.00
2018-08-20T17:14:56.457Z,99841.00
2018-08-20T17:17:25.751Z,99839.00
2018-08-20T17:19:55.338Z,99837.00
2018-08-20T17:22:24.704Z,99844.00
2018-08-20T17:24:57.161Z,99839.00
2018-08-20T17:27:27.252Z,99833.00
2018-08-20T17:29:57.079Z,99841.00
2018-08-20T17:32:26.571Z,99836.00
2018-08-20T17:34:56.007Z,99850.00
2018-08-20T17:37:25.352Z,99851.00
2018-08-20T17:40:01.370Z,99851.00
2018-08-20T17:42:31.804Z,99852.00
2018-08-20T17:45:02.213Z,99848.00
2018-08-20T17:47:32.585Z,99845.00
2018-08-20T17:50:02.193Z,99848.00
2018-08-20T17:52:35.089Z,99850.00
2018-08-20T17:55:05.605Z,99857.00
2018-08-20T17:57:34.982Z,99844.00
2018-08-20T18:00:46.951Z,99852.00
2018-08-20T18:03:23.153Z,99863.00
2018-08-20T18:06:04.954Z,99859.00
2018-08-20T18:08:35.002Z,99860.00
2018-08-20T18:11:05.357Z,99864.00
2018-08-20T18:13:46.820Z,99861.00
2018-08-20T18:16:18.201Z,99871.00
2018-08-20T18:18:49.872Z,99872.00
2018-08-20T18:21:19.827Z,99872.00
2018-08-20T18:23:49.291Z,99871.00
2018-08-20T18:26:19.541Z,99875.00
2018-08-20T18:28:51.885Z,99876.00
2018-08-20T18:31:25.059Z,99875.00
2018-08-20T18:33:54.560Z,99875.00
2018-08-20T18:36:25.545Z,99875.00
2018-08-20T18:38:56.864Z,99881.00
2018-08-20T18:42:09.483Z,99886.00
2018-08-20T18:44:39.005Z,99878.00
2018-08-20T18:47:10.749Z,99877.00
2018-08-20T18:49:57.921Z,99887.00
2018-08-20T18:52:30.904Z,99892.00
2018-08-20T18:55:00.981Z,99892.00
2018-08-20T18:57:35.428Z,99897.00
2018-08-20T19:00:09.864Z,99896.00
2018-08-20T19:02:50.890Z,99903.00
2018-08-20T19:05:20.970Z,99892.00
2018-08-20T19:07:50.709Z,99895.00
2018-08-20T19:10:24.144Z,99901.00
2018-08-20T19:12:53.747Z,99898.00
2018-08-20T19:15:45.139Z,99906.00
2018-08-20T19:18:25.194Z,99895.00
2018-08-20T19:20:54.582Z,99898.00
2018-08-20T19:23:24.175Z,99895.00
2018-08-20T19:25:53.579Z,99902.00
2018-08-20T19:28:24.050Z,99896.00
2018-08-20T19:30:55.468Z,99905.00
2018-08-20T19:33:26.408Z,99899.00
2018-08-20T19:35:56.171Z,99902.00
2018-08-20T19:38:25.569Z,99900.00
2018-08-20T19:41:02.710Z,99901.00
2018-08-20T19:43:37.299Z,99897.00
2018-08-20T19:46:06.937Z,99903.00
2018-08-20T19:48:36.725Z,99905.00
2018-08-20T19:51:08.641Z,99908.00
2018-08-20T19:53:38.088Z,99916.00
2018-08-20T19:56:13.916Z,99914.00
2018-08-20T19:58:44.695Z,99924.00
2018-08-20T20:01:18.113Z,99918.00
2018-08-20T20:03:49.137Z,99923.00
2018-08-20T20:06:18.709Z,99925.00
2018-08-20T20:08:48.038Z,99926.00
2018-08-20T20:11:24.243Z,99921.00
2018-08-20T20:13:55.652Z,99919.00
2018-08-20T20:16:25.420Z,99918.00
2018-08-20T20:18:55.103Z,99915.00
2018-08-20T20:21:24.533Z,99921.00
2018-08-20T20:23:53.951Z,99918.00
2018-08-20T20:26:23.376Z,99926.00
2018-08-20T20:28:52.878Z,99925.00
2018-08-20T20:31:22.267Z,99930.00
2018-08-20T20:33:51.743Z,99930.00
2018-08-20T20:36:28.741Z,99931.00
2018-08-20T20:38:58.383Z,99925.00
2018-08-20T20:41:27.965Z,99934.00
2018-08-20T20:43:57.459Z,99929.00
2018-08-20T20:46:27.043Z,99939.00
2018-08-20T20:48:56.369Z,99932.00
2018-08-20T20:51:25.838Z,99937.00
2018-08-20T20:53:56.226Z,99933.00
2018-08-20T20:56:25.656Z,99937.00
2018-08-20T20:58:55.101Z,99937.00
2018-08-20T21:01:24.518Z,99939.00
2018-08-20T21:03:54.129Z,99943.00
2018-08-20T21:06:23.672Z,99943.00
2018-08-20T21:08:53.259Z,99945.00
2018-08-20T21:11:23.259Z,99943.00
2018-08-20T21:13:52.672Z,99939.00
2018-08-20T21:16:24.836Z,99951.00
2018-08-20T21:18:55.796Z,99950.00
2018-08-20T21:21:25.937Z,99953.00
2018-08-20T21:23:56.978Z,99954.00
2018-08-20T21:26:26.472Z,99946.00
2018-08-20T21:28:56.473Z,99946.00
2018-08-20T21:31:27.215Z,99946.00
2018-08-20T21:33:59.932Z,99951.00
2018-08-20T21:36:30.312Z,99956.00
2018-08-20T21:38:59.678Z,99958.00
2018-08-20T21:41:29.776Z,99953.00
2018-08-20T21:43:59.221Z,99960.00
2018-08-20T21:46:28.666Z,99964.00
2018-08-20T21:48:58.189Z,99965.00
2018-08-20T21:51:30.047Z,99961.00
2018-08-20T21:53:59.522Z,99961.00
2018-08-20T21:57:02.455Z,99966.00
2018-08-20T21:59:31.841Z,99961.00
2018-08-20T22:02:01.290Z,99971.00
2018-08-20T22:04:31.751Z,99967.00
2018-08-20T22:07:01.264Z,99968.00
2018-08-20T22:09:30.694Z,99965.00
2018-08-20T22:12:00.100Z,99972.00
2018-08-20T22:14:29.460Z,99977.00
2018-08-20T22:16:58.902Z,99968.00
2018-08-20T22:19:28.244Z,99976.00
2018-08-20T22:21:57.742Z,99972.00
2018-08-20T22:24:27.161Z,99978.00
2018-08-20T22:26:58.606Z,99980.00
2018-08-20T22:29:36.782Z,99975.00
2018-08-20T22:32:08.373Z,99981.00
2018-08-20T22:34:37.787Z,99978.00
2018-08-20T22:37:08.563Z,99981.00
2018-08-20T22:39:38.037Z,99984.00
2018-08-20T22:42:07.760Z,99981.00
2018-08-20T22:44:37.325Z,99990.00
2018-08-20T22:47:06.810Z,99995.00
2018-08-20T22:49:37.208Z,99990.00
2018-08-20T22:52:08.234Z,99989.00
2018-08-20T22:54:37.671Z,99992.00
2018-08-20T22:57:07.386Z,99996.00
2018-08-20T22:59:36.935Z,99987.00
2018-08-20T23:02:06.528Z,99994.00
2018-08-20T23:04:36.080Z,99994.00
2018-08-20T23:07:10.503Z,99990.00
2018-08-20T23:09:40.097Z,99997.00
2018-08-20T23:12:09.551Z,99990.00
2018-08-20T23:14:39.872Z,99996.00
2018-08-20T23:17:09.419Z,100001.00
2018-08-20T23:19:38.932Z,100009.00
2018-08-20T23:22:08.477Z,100014.00
2018-08-20T23:24:43.426Z,100014.00
2018-08-20T23:27:12.799Z,100016.00
2018-08-20T23:29:42.106Z,100012.00
2018-08-20T23:32:11.591Z,100018.00
2018-08-20T23:34:41.011Z,100011.00
2018-08-20T23:37:10.483Z,100017.00
2018-08-20T23:39:39.819Z,100014.00
2018-08-20T23:42:09.453Z,100030.00
2018-08-20T23:44:38.962Z,100018.00
2018-08-20T23:47:08.473Z,100019.00
2018-08-20T23:49:37.959Z,100021.00
2018-08-20T23:52:07.501Z,99998.00
2018-08-20T23:54:36.990Z,100016.00
2018-08-20T23:57:06.592Z,100016.00
2018-08-20T23:59:35.998Z,100024.00
