createdAt,value
2018-01-27T13:25:23.212Z,11.85
2018-01-27T13:27:51.661Z,13.55
2018-01-27T13:30:19.492Z,12.95
2018-01-27T13:32:47.197Z,13.52
2018-01-27T13:35:14.968Z,13.05
2018-01-27T13:37:41.919Z,11.45
2018-01-27T13:40:08.876Z,9.82
2018-01-27T13:42:35.856Z,11.38
2018-01-27T13:45:03.574Z,10.32
2018-01-27T13:47:30.532Z,11.35
2018-01-27T13:49:57.488Z,11.35
2018-01-27T13:52:27.141Z,9.10
2018-01-27T13:54:54.117Z,9.93
2018-01-27T13:57:21.057Z,8.82
2018-01-27T13:59:49.072Z,10.80
2018-01-27T14:02:16.027Z,8.73
2018-01-27T14:04:42.985Z,7.62
2018-01-27T14:07:10.532Z,6.80
2018-01-27T14:09:37.508Z,7.70
2018-01-27T14:12:05.439Z,7.45
2018-01-27T14:14:33.147Z,6.62
2018-01-27T14:17:00.079Z,8.15
2018-01-27T14:19:27.079Z,9.55
2018-01-27T14:21:57.637Z,8.02
2018-01-27T14:24:24.581Z,7.75
2018-01-27T14:26:51.493Z,8.85
2018-01-27T14:29:19.193Z,7.65
2018-01-27T14:31:46.099Z,8.05
2018-01-27T14:34:13.023Z,7.85
2018-01-27T14:36:39.928Z,7.18
2018-01-27T14:39:06.872Z,7.20
2018-01-27T14:41:34.703Z,7.72
2018-01-27T14:44:03.409Z,6.85
2018-01-27T14:46:30.307Z,6.05
2018-01-27T14:48:57.239Z,6.50
2018-01-27T14:51:24.135Z,7.28
2018-01-27T14:53:51.059Z,6.05
2018-01-27T14:56:17.965Z,7.47
2018-01-27T14:58:44.899Z,7.22
2018-01-27T15:01:12.812Z,6.85
2018-01-27T15:03:39.731Z,6.95
2018-01-27T15:06:06.638Z,5.47
2018-01-27T15:08:33.568Z,7.10
2018-01-27T15:11:01.245Z,7.57
2018-01-27T15:13:28.171Z,6.78
2018-01-27T15:15:55.845Z,8.73
2018-01-27T15:18:22.776Z,8.15
2018-01-27T15:20:51.358Z,8.45
2018-01-27T15:23:19.065Z,7.80
2018-01-27T15:25:45.968Z,9.25
2018-01-27T15:28:13.677Z,7.72
2018-01-27T15:30:40.583Z,8.73
2018-01-27T15:33:07.487Z,9.40
2018-01-27T15:35:34.449Z,8.80
2018-01-27T15:38:02.128Z,9.82
2018-01-27T15:40:29.051Z,9.63
2018-01-27T15:42:55.951Z,11.35
2018-01-27T15:45:22.889Z,9.68
2018-01-27T15:47:49.804Z,8.98
2018-01-27T15:50:16.749Z,9.57
2018-01-27T15:52:44.430Z,10.07
2018-01-27T15:55:12.297Z,10.05
2018-01-27T15:57:40.149Z,11.60
2018-01-27T16:00:10.832Z,10.65
2018-01-27T16:02:38.648Z,11.95
2018-01-27T16:05:06.515Z,11.25
2018-01-27T16:07:35.380Z,13.52
2018-01-27T16:10:03.286Z,13.60
2018-01-27T16:12:31.165Z,11.98
2018-01-27T16:14:58.084Z,14.20
2018-01-27T16:17:25.928Z,13.85
2018-01-27T16:19:53.627Z,14.82
2018-01-27T16:22:20.541Z,14.07
2018-01-27T16:24:48.265Z,16.45
2018-01-27T16:27:15.238Z,16.90
2018-01-27T16:29:42.941Z,15.38
2018-01-27T16:32:09.848Z,16.30
2018-01-27T16:34:37.550Z,14.35
2018-01-27T16:37:04.458Z,16.50
2018-01-27T16:39:32.157Z,16.75
2018-01-27T16:41:59.073Z,17.23
2018-01-27T16:44:26.771Z,16.80
2018-01-27T16:46:53.687Z,16.90
2018-01-27T16:49:21.529Z,16.67
2018-01-27T16:51:49.198Z,17.83
2018-01-27T16:54:16.201Z,17.85
2018-01-27T16:56:43.120Z,18.40
2018-01-27T16:59:10.068Z,17.90
2018-01-27T17:01:37.015Z,19.15
2018-01-27T17:04:03.928Z,18.60
2018-01-27T17:06:32.815Z,21.75
2018-01-27T17:09:00.676Z,19.92
2018-01-27T17:11:27.606Z,19.60
2018-01-27T17:13:55.299Z,21.00
2018-01-27T17:16:23.228Z,20.92
2018-01-27T17:18:50.951Z,21.40
2018-01-27T17:21:17.895Z,19.92
2018-01-27T17:23:48.702Z,20.83
2018-01-27T17:26:15.631Z,20.40
2018-01-27T17:28:43.483Z,22.13
2018-01-27T17:31:12.215Z,22.10
2018-01-27T17:33:39.125Z,20.20
2018-01-27T17:36:06.062Z,21.98
2018-01-27T17:38:32.989Z,23.77
2018-01-27T17:41:00.704Z,18.83
2018-01-27T17:43:28.620Z,23.38
2018-01-27T17:45:56.329Z,23.75
2018-01-27T17:48:27.144Z,23.83
2018-01-27T17:50:54.075Z,21.83
2018-01-27T17:53:22.747Z,24.05
2018-01-27T17:55:50.460Z,22.65
2018-01-27T17:58:17.368Z,22.35
2018-01-27T18:00:47.090Z,22.08
2018-01-27T18:03:14.026Z,22.05
2018-01-27T18:05:41.896Z,21.27
2018-01-27T18:08:08.818Z,23.48
2018-01-27T18:10:36.524Z,24.27
2018-01-27T18:13:03.431Z,25.40
2018-01-27T18:15:31.327Z,20.30
2018-01-27T18:17:58.255Z,22.83
2018-01-27T18:20:26.160Z,21.67
2018-01-27T18:22:53.085Z,24.00
2018-01-27T18:25:20.029Z,25.27
2018-01-27T18:27:46.942Z,23.35
2018-01-27T18:30:14.658Z,24.12
2018-01-27T18:32:41.571Z,26.65
2018-01-27T18:35:08.499Z,24.37
2018-01-27T18:37:37.096Z,26.60
2018-01-27T18:40:04.039Z,24.75
2018-01-27T18:42:30.988Z,27.87
2018-01-27T18:44:58.843Z,23.42
2018-01-27T18:47:26.732Z,25.00
2018-01-27T18:49:53.669Z,28.50
2018-01-27T18:52:20.586Z,21.52
2018-01-27T18:54:49.333Z,25.98
2018-01-27T18:57:17.240Z,24.50
2018-01-27T18:59:44.179Z,21.77
2018-01-27T19:02:11.865Z,20.92
2018-01-27T19:04:38.792Z,29.20
2018-01-27T19:07:06.463Z,26.77
2018-01-27T19:09:33.411Z,30.35
2018-01-27T19:12:01.087Z,28.20
2018-01-27T19:14:29.993Z,25.15
2018-01-27T19:16:56.911Z,27.80
2018-01-27T19:19:24.800Z,29.48
2018-01-27T19:21:51.725Z,29.35
2018-01-27T19:24:18.662Z,29.52
2018-01-27T19:26:48.809Z,32.78
2018-01-27T19:29:15.754Z,28.02
2018-01-27T19:31:45.841Z,28.70
2018-01-27T19:34:16.360Z,30.52
2018-01-27T19:36:43.299Z,29.95
2018-01-27T19:39:10.270Z,29.95
2018-01-27T19:41:37.193Z,29.27
2018-01-27T19:44:04.896Z,30.85
2018-01-27T19:46:32.834Z,26.67
2018-01-27T19:48:59.784Z,29.37
2018-01-27T19:51:26.703Z,31.37
2018-01-27T19:53:54.435Z,29.65
2018-01-27T19:56:21.361Z,31.58
2018-01-27T19:58:49.224Z,29.45
2018-01-27T20:01:19.639Z,30.75
2018-01-27T20:03:46.573Z,31.40
2018-01-27T20:06:13.484Z,29.77
2018-01-27T20:08:40.419Z,27.95
2018-01-27T20:11:07.333Z,31.02
2018-01-27T20:13:34.268Z,31.67
2018-01-27T20:16:01.192Z,29.25
2018-01-27T20:18:28.905Z,32.60
2018-01-27T20:20:55.808Z,30.67
2018-01-27T20:23:23.667Z,33.80
2018-01-27T20:25:50.615Z,31.85
2018-01-27T20:28:17.573Z,31.85
2018-01-27T20:30:44.526Z,34.33
2018-01-27T20:33:11.473Z,32.58
2018-01-27T20:35:38.388Z,35.88
2018-01-27T20:38:05.337Z,31.23
2018-01-27T20:40:33.200Z,20.67
2018-01-27T20:43:01.141Z,35.53
2018-01-27T20:45:30.775Z,33.20
2018-01-27T20:47:59.631Z,34.53
2018-01-27T20:50:26.589Z,30.67
2018-01-27T20:52:53.556Z,33.17
2018-01-27T20:55:20.504Z,28.90
2018-01-27T20:57:47.415Z,30.02
2018-01-27T21:00:14.354Z,25.20
2018-01-27T21:02:41.283Z,30.75
2018-01-27T21:05:08.203Z,28.65
2018-01-27T21:07:35.136Z,28.50
2018-01-27T21:10:04.016Z,29.23
2018-01-27T21:12:30.949Z,29.05
2018-01-27T21:14:59.627Z,28.02
2018-01-27T21:17:27.320Z,23.90
2018-01-27T21:19:55.186Z,27.73
2018-01-27T21:22:22.123Z,20.90
2018-01-27T21:24:49.089Z,28.08
2018-01-27T21:27:16.033Z,21.83
2018-01-27T21:29:43.905Z,29.12
2018-01-27T21:32:10.835Z,25.10
2018-01-27T21:34:37.774Z,24.20
2018-01-27T21:37:05.609Z,29.25
2018-01-27T21:39:33.509Z,34.10
2018-01-27T21:42:01.440Z,28.75
2018-01-27T21:44:29.157Z,27.10
2018-01-27T21:46:56.068Z,29.20
2018-01-27T21:49:26.243Z,29.58
2018-01-27T21:51:53.204Z,28.25
2018-01-27T21:54:20.164Z,29.00
2018-01-27T21:56:47.901Z,27.35
2018-01-27T21:59:15.840Z,21.77
2018-01-27T22:01:42.781Z,24.80
2018-01-27T22:04:09.727Z,23.70
2018-01-27T22:06:36.651Z,28.58
2018-01-27T22:09:03.664Z,26.92
2018-01-27T22:11:30.575Z,30.35
2018-01-27T22:13:58.528Z,28.10
2018-01-27T22:16:26.452Z,25.42
2018-01-27T22:18:56.674Z,16.85
2018-01-27T22:21:24.356Z,20.48
2018-01-27T22:23:51.305Z,23.77
2018-01-27T22:26:18.229Z,22.55
2018-01-27T22:28:45.935Z,17.75
2018-01-27T22:31:12.846Z,21.10
2018-01-27T22:33:40.544Z,19.83
2018-01-27T22:36:07.468Z,17.05
2018-01-27T22:38:34.426Z,15.63
2018-01-27T22:41:02.357Z,15.55
2018-01-27T22:43:31.060Z,14.30
2018-01-27T22:45:57.972Z,13.80
2018-01-27T22:48:24.917Z,16.27
2018-01-27T22:50:51.833Z,12.07
2018-01-27T22:53:18.784Z,12.88
2018-01-27T22:55:45.715Z,12.02
2018-01-27T22:58:12.660Z,12.88
2018-01-27T23:00:41.501Z,11.52
2018-01-27T23:03:10.217Z,10.88
2018-01-27T23:05:38.059Z,13.13
2018-01-27T23:08:05.760Z,10.32
2018-01-27T23:10:32.654Z,12.73
2018-01-27T23:12:59.592Z,8.65
2018-01-27T23:15:26.491Z,11.57
2018-01-27T23:17:54.309Z,8.20
2018-01-27T23:20:21.238Z,9.90
2018-01-27T23:22:48.142Z,9.55
2018-01-27T23:25:15.068Z,8.55
2018-01-27T23:27:41.979Z,9.05
2018-01-27T23:30:08.926Z,10.02
2018-01-27T23:32:36.642Z,10.00
2018-01-27T23:35:03.579Z,9.65
2018-01-27T23:37:30.484Z,8.60
2018-01-27T23:39:58.188Z,7.25
2018-01-27T23:42:25.121Z,9.48
2018-01-27T23:44:52.967Z,8.80
2018-01-27T23:47:19.912Z,5.75
2018-01-27T23:49:46.890Z,9.70
2018-01-27T23:52:14.984Z,10.25
2018-01-27T23:54:43.933Z,8.93
2018-01-27T23:57:10.840Z,6.53
2018-01-27T23:59:38.677Z,9.32
