createdAt,value
2023-02-19T00:00:11.465Z,100.00
2023-02-19T00:03:04.290Z,100.00
2023-02-19T00:05:35.913Z,100.00
2023-02-19T00:08:05.107Z,100.00
2023-02-19T00:10:33.808Z,100.00
2023-02-19T00:13:02.687Z,100.00
2023-02-19T00:15:34.666Z,100.00
2023-02-19T00:18:03.449Z,100.00
2023-02-19T00:20:32.128Z,100.00
2023-02-19T00:23:00.808Z,100.00
2023-02-19T00:25:29.491Z,100.00
2023-02-19T00:27:58.165Z,100.00
2023-02-19T00:30:27.123Z,100.00
2023-02-19T00:32:56.593Z,100.00
2023-02-19T00:35:25.170Z,100.00
2023-02-19T00:37:54.471Z,100.00
2023-02-19T00:40:23.138Z,100.00
2023-02-19T00:42:52.122Z,100.00
2023-02-19T00:45:20.935Z,100.00
2023-02-19T00:47:49.702Z,100.00
2023-02-19T00:50:18.706Z,100.00
2023-02-19T00:52:47.191Z,100.00
2023-02-19T00:55:15.976Z,100.00
2023-02-19T00:57:44.677Z,100.00
2023-02-19T01:00:14.135Z,100.00
2023-02-19T01:02:42.834Z,100.00
2023-02-19T01:05:11.641Z,100.00
2023-02-19T01:07:40.203Z,100.00
2023-02-19T01:10:10.432Z,100.00
2023-02-19T01:12:39.127Z,100.00
2023-02-19T01:15:08.328Z,100.00
2023-02-19T01:17:37.098Z,100.00
2023-02-19T01:20:06.522Z,100.00
2023-02-19T01:22:35.308Z,100.00
2023-02-19T01:25:04.197Z,100.00
2023-02-19T01:27:33.188Z,100.00
2023-02-19T01:30:02.011Z,100.00
2023-02-19T01:32:30.773Z,100.00
2023-02-19T01:35:00.167Z,100.00
2023-02-19T01:37:29.032Z,100.00
2023-02-19T01:39:57.730Z,100.00
2023-02-19T01:42:26.428Z,100.00
2023-02-19T01:45:19.271Z,100.00
2023-02-19T01:47:54.887Z,100.00
2023-02-19T01:50:25.056Z,100.00
2023-02-19T01:52:54.039Z,100.00
2023-02-19T01:55:23.148Z,100.00
2023-02-19T01:57:54.493Z,100.00
2023-02-19T02:00:24.915Z,100.00
2023-02-19T02:02:56.851Z,100.00
2023-02-19T02:05:58.104Z,100.00
2023-02-19T02:08:45.530Z,100.00
2023-02-19T02:11:15.327Z,100.00
2023-02-19T02:13:44.156Z,100.00
2023-02-19T02:16:35.257Z,100.00
2023-02-19T02:19:46.543Z,100.00
2023-02-19T02:22:47.281Z,100.00
2023-02-19T02:25:28.648Z,100.00
2023-02-19T02:28:25.613Z,100.00
2023-02-19T02:31:01.214Z,100.00
2023-02-19T02:33:49.200Z,100.00
2023-02-19T02:36:25.131Z,100.00
2023-02-19T02:38:55.873Z,100.00
2023-02-19T02:41:24.860Z,100.00
2023-02-19T02:43:53.456Z,100.00
2023-02-19T02:46:34.991Z,100.00
2023-02-19T02:49:09.482Z,100.00
2023-02-19T02:51:48.497Z,100.00
2023-02-19T02:54:43.586Z,100.00
2023-02-19T02:57:15.350Z,100.00
2023-02-19T02:59:53.550Z,100.00
2023-02-19T03:02:25.984Z,100.00
2023-02-19T03:05:27.103Z,100.00
2023-02-19T03:08:17.517Z,100.00
2023-02-19T03:10:53.634Z,100.00
2023-02-19T03:13:41.060Z,100.00
2023-02-19T03:16:34.384Z,100.00
2023-02-19T03:19:20.030Z,100.00
2023-02-19T03:21:59.794Z,100.00
2023-02-19T03:24:52.499Z,100.00
2023-02-19T03:27:22.618Z,100.00
2023-02-19T03:29:55.544Z,100.00
2023-02-19T03:32:47.634Z,100.00
2023-02-19T03:35:23.284Z,100.00
2023-02-19T03:37:57.796Z,100.00
2023-02-19T03:40:29.665Z,100.00
2023-02-19T03:43:18.634Z,100.00
2023-02-19T03:46:12.252Z,100.00
2023-02-19T03:48:57.569Z,100.00
2023-02-19T03:51:51.847Z,100.00
2023-02-19T03:54:37.037Z,100.00
2023-02-19T03:57:17.379Z,100.00
2023-02-19T04:00:34.199Z,100.00
2023-02-19T04:03:09.558Z,100.00
2023-02-19T04:05:42.744Z,100.00
2023-02-19T04:08:19.190Z,100.00
2023-02-19T04:10:54.343Z,100.00
2023-02-19T04:13:27.843Z,100.00
2023-02-19T04:15:58.750Z,100.00
2023-02-19T04:18:30.096Z,100.00
2023-02-19T04:20:59.512Z,100.00
2023-02-19T04:23:31.384Z,100.00
2023-02-19T04:26:00.798Z,100.00
2023-02-19T04:28:30.105Z,100.00
2023-02-19T04:30:58.797Z,100.00
2023-02-19T04:33:27.546Z,100.00
2023-02-19T04:35:56.243Z,100.00
2023-02-19T04:38:25.044Z,100.00
2023-02-19T04:40:53.806Z,100.00
2023-02-19T04:43:22.591Z,100.00
2023-02-19T04:45:52.445Z,100.00
2023-02-19T04:48:20.893Z,100.00
2023-02-19T04:50:49.580Z,100.00
2023-02-19T04:53:18.375Z,100.00
2023-02-19T04:55:48.594Z,100.00
2023-02-19T04:58:17.176Z,100.00
2023-02-19T05:00:45.844Z,100.00
2023-02-19T05:03:14.533Z,100.00
2023-02-19T05:05:43.542Z,100.00
2023-02-19T05:08:12.537Z,100.00
2023-02-19T05:10:41.422Z,100.00
2023-02-19T05:13:10.088Z,100.00
2023-02-19T05:15:38.709Z,100.00
2023-02-19T05:18:07.369Z,100.00
2023-02-19T05:20:36.986Z,100.00
2023-02-19T05:23:05.460Z,100.00
2023-02-19T05:25:34.172Z,100.00
2023-02-19T05:28:22.998Z,100.00
2023-02-19T05:30:53.277Z,100.00
2023-02-19T05:33:23.975Z,100.00
2023-02-19T05:35:56.091Z,100.00
2023-02-19T05:38:25.135Z,100.00
2023-02-19T05:40:53.722Z,100.00
2023-02-19T05:43:22.388Z,100.00
2023-02-19T05:45:51.395Z,100.00
2023-02-19T05:48:20.162Z,100.00
2023-02-19T05:50:48.841Z,100.00
2023-02-19T05:53:17.420Z,100.00
2023-02-19T05:55:46.620Z,100.00
2023-02-19T05:58:15.100Z,100.00
2023-02-19T06:00:43.682Z,100.00
2023-02-19T06:03:12.278Z,100.00
2023-02-19T06:05:41.070Z,100.00
2023-02-19T06:08:11.605Z,100.00
2023-02-19T06:10:43.355Z,100.00
2023-02-19T06:13:12.133Z,100.00
2023-02-19T06:15:40.936Z,100.00
2023-02-19T06:18:09.824Z,100.00
2023-02-19T06:20:38.616Z,100.00
2023-02-19T06:23:07.603Z,100.00
2023-02-19T06:25:36.268Z,100.00
2023-02-19T06:28:05.265Z,100.00
2023-02-19T06:30:33.802Z,100.00
2023-02-19T06:33:02.948Z,100.00
2023-02-19T06:35:31.538Z,100.00
2023-02-19T06:38:00.216Z,100.00
2023-02-19T06:40:28.897Z,100.00
2023-02-19T06:42:57.746Z,100.00
2023-02-19T06:45:26.271Z,100.00
2023-02-19T06:47:54.894Z,100.00
2023-02-19T06:50:23.960Z,100.00
2023-02-19T06:52:52.370Z,100.00
2023-02-19T06:55:20.794Z,100.00
2023-02-19T06:57:49.407Z,100.00
2023-02-19T07:00:18.503Z,100.00
2023-02-19T07:02:47.081Z,100.00
2023-02-19T07:05:15.879Z,100.00
2023-02-19T07:07:46.325Z,100.00
2023-02-19T07:10:15.183Z,100.00
2023-02-19T07:12:44.166Z,100.00
2023-02-19T07:15:12.652Z,100.00
2023-02-19T07:17:41.237Z,100.00
2023-02-19T07:20:10.528Z,100.00
2023-02-19T07:22:39.210Z,100.00
2023-02-19T07:25:08.538Z,100.00
2023-02-19T07:27:38.238Z,100.00
2023-02-19T07:30:07.356Z,100.00
2023-02-19T07:32:36.214Z,100.00
2023-02-19T07:35:05.410Z,100.00
2023-02-19T07:37:33.888Z,100.00
2023-02-19T07:40:03.195Z,100.00
2023-02-19T07:42:31.874Z,100.00
2023-02-19T07:45:00.775Z,100.00
2023-02-19T07:47:30.384Z,100.00
2023-02-19T07:49:58.853Z,100.00
2023-02-19T07:52:27.948Z,100.00
2023-02-19T07:54:56.643Z,100.00
2023-02-19T07:57:25.542Z,100.00
2023-02-19T07:59:54.122Z,100.00
2023-02-19T08:02:41.819Z,100.00
2023-02-19T08:05:11.166Z,100.00
2023-02-19T08:07:39.820Z,100.00
2023-02-19T08:10:27.557Z,100.00
2023-02-19T08:13:18.868Z,100.00
2023-02-19T08:15:48.166Z,100.00
2023-02-19T08:18:18.229Z,100.00
2023-02-19T08:20:47.001Z,100.00
2023-02-19T08:23:16.179Z,100.00
2023-02-19T08:25:44.878Z,100.00
2023-02-19T08:28:14.178Z,100.00
2023-02-19T08:30:47.311Z,100.00
2023-02-19T08:33:18.284Z,100.00
2023-02-19T08:35:47.388Z,100.00
2023-02-19T08:38:18.647Z,100.00
2023-02-19T08:40:47.308Z,100.00
2023-02-19T08:43:17.227Z,100.00
2023-02-19T08:45:47.817Z,100.00
2023-02-19T08:48:16.357Z,100.00
2023-02-19T08:50:45.136Z,100.00
2023-02-19T08:53:13.917Z,100.00
2023-02-19T08:55:42.694Z,100.00
2023-02-19T08:58:12.546Z,100.00
2023-02-19T09:00:41.317Z,100.00
2023-02-19T09:03:11.460Z,100.00
2023-02-19T09:05:40.724Z,100.00
2023-02-19T09:08:10.013Z,100.00
2023-02-19T09:10:39.634Z,100.00
2023-02-19T09:13:08.312Z,100.00
2023-02-19T09:15:40.484Z,100.00
2023-02-19T09:18:10.414Z,100.00
2023-02-19T09:20:38.980Z,100.00
2023-02-19T09:23:07.976Z,100.00
2023-02-19T09:25:36.549Z,100.00
2023-02-19T09:28:06.239Z,100.00
2023-02-19T09:30:34.875Z,100.00
2023-02-19T09:33:05.535Z,100.00
2023-02-19T09:35:34.176Z,100.00
2023-02-19T09:38:03.882Z,100.00
2023-02-19T09:40:32.551Z,100.00
2023-02-19T09:43:01.949Z,100.00
2023-02-19T09:45:30.648Z,100.00
2023-02-19T09:47:59.744Z,100.00
2023-02-19T09:50:38.384Z,100.00
2023-02-19T09:53:24.076Z,100.00
2023-02-19T09:55:56.180Z,100.00
2023-02-19T09:58:33.080Z,100.00
2023-02-19T10:01:06.877Z,100.00
2023-02-19T10:03:43.747Z,100.00
2023-02-19T10:06:21.373Z,100.00
2023-02-19T10:08:53.867Z,100.00
2023-02-19T10:11:24.821Z,100.00
2023-02-19T10:14:09.745Z,100.00
2023-02-19T10:16:41.817Z,100.00
2023-02-19T10:19:15.621Z,100.00
2023-02-19T10:21:45.364Z,100.00
2023-02-19T10:24:25.136Z,100.00
2023-02-19T10:26:54.993Z,100.00
2023-02-19T10:29:26.095Z,100.00
2023-02-19T10:32:26.458Z,100.00
2023-02-19T10:35:16.661Z,100.00
2023-02-19T10:37:50.501Z,100.00
2023-02-19T10:40:24.222Z,100.00
2023-02-19T10:43:01.751Z,100.00
2023-02-19T10:45:53.942Z,100.00
2023-02-19T10:48:26.386Z,100.00
2023-02-19T10:50:58.970Z,100.00
2023-02-19T10:54:06.930Z,100.00
2023-02-19T10:56:38.807Z,100.00
2023-02-19T10:59:24.191Z,100.00
2023-02-19T11:02:04.130Z,100.00
2023-02-19T11:04:36.653Z,100.00
2023-02-19T11:07:16.191Z,100.00
2023-02-19T11:09:50.095Z,100.00
2023-02-19T11:12:30.803Z,100.00
2023-02-19T11:15:24.697Z,100.00
2023-02-19T11:18:03.822Z,100.00
2023-02-19T11:20:35.784Z,100.00
2023-02-19T11:23:21.855Z,100.00
2023-02-19T11:25:54.216Z,99.77
2023-02-19T11:28:32.166Z,99.97
2023-02-19T11:31:23.221Z,99.88
2023-02-19T11:34:16.023Z,99.87
2023-02-19T11:36:46.230Z,100.00
2023-02-19T11:39:18.633Z,100.00
2023-02-19T11:42:08.337Z,100.00
2023-02-19T11:45:23.665Z,99.16
2023-02-19T11:47:55.850Z,98.93
2023-02-19T11:50:45.719Z,98.06
2023-02-19T11:53:42.149Z,97.90
2023-02-19T11:56:24.402Z,98.03
2023-02-19T11:59:32.728Z,98.65
2023-02-19T12:02:23.597Z,98.83
2023-02-19T12:05:14.396Z,97.57
2023-02-19T12:08:05.385Z,97.36
2023-02-19T12:10:55.983Z,98.48
2023-02-19T12:14:10.051Z,99.77
2023-02-19T12:16:56.349Z,100.00
2023-02-19T12:19:28.912Z,98.85
2023-02-19T12:22:13.994Z,100.00
2023-02-19T12:24:52.808Z,99.55
2023-02-19T12:27:44.328Z,98.79
2023-02-19T12:30:45.198Z,95.75
2023-02-19T12:33:22.577Z,95.81
2023-02-19T12:36:05.705Z,96.58
2023-02-19T12:38:47.367Z,95.53
2023-02-19T12:41:21.288Z,95.60
2023-02-19T12:44:08.624Z,95.44
2023-02-19T12:46:41.074Z,95.14
2023-02-19T12:49:37.112Z,93.09
2023-02-19T12:52:29.434Z,93.65
2023-02-19T12:55:04.201Z,90.39
2023-02-19T12:57:35.791Z,89.53
2023-02-19T13:00:09.741Z,89.56
2023-02-19T13:02:51.735Z,90.75
2023-02-19T13:05:36.810Z,90.83
2023-02-19T13:08:17.672Z,91.18
2023-02-19T13:10:51.515Z,90.04
2023-02-19T13:13:29.684Z,90.18
2023-02-19T13:16:06.418Z,88.41
2023-02-19T13:18:46.937Z,89.74
2023-02-19T13:21:40.195Z,89.08
2023-02-19T13:24:17.984Z,90.18
2023-02-19T13:27:13.008Z,87.06
2023-02-19T13:30:13.562Z,85.92
2023-02-19T13:32:56.811Z,85.48
2023-02-19T13:35:28.749Z,84.99
2023-02-19T13:38:02.415Z,84.31
2023-02-19T13:40:35.511Z,83.65
2023-02-19T13:43:24.454Z,84.52
2023-02-19T13:46:09.458Z,82.54
2023-02-19T13:48:41.108Z,81.01
2023-02-19T13:51:14.413Z,81.44
2023-02-19T13:53:48.622Z,82.60
2023-02-19T13:56:37.544Z,83.57
2023-02-19T13:59:37.076Z,82.61
2023-02-19T14:02:23.708Z,81.64
2023-02-19T14:05:09.368Z,81.49
2023-02-19T14:07:51.084Z,82.21
2023-02-19T14:10:59.559Z,81.55
2023-02-19T14:13:55.503Z,79.90
2023-02-19T14:16:35.531Z,78.77
2023-02-19T14:19:22.151Z,80.66
2023-02-19T14:21:55.730Z,81.00
2023-02-19T14:24:26.590Z,79.34
2023-02-19T14:26:58.323Z,80.68
2023-02-19T14:29:30.455Z,80.74
2023-02-19T14:32:02.201Z,80.00
2023-02-19T14:34:32.699Z,79.33
2023-02-19T14:37:07.887Z,79.17
2023-02-19T14:39:39.725Z,81.14
2023-02-19T14:42:17.473Z,80.62
2023-02-19T14:44:58.231Z,81.85
2023-02-19T14:47:31.836Z,81.20
2023-02-19T14:50:08.661Z,80.09
2023-02-19T14:53:00.792Z,80.25
2023-02-19T14:55:41.048Z,79.81
2023-02-19T14:58:16.395Z,79.85
2023-02-19T15:00:48.185Z,78.40
2023-02-19T15:03:36.641Z,78.01
2023-02-19T15:06:13.893Z,76.73
2023-02-19T15:08:48.143Z,77.14
2023-02-19T15:11:24.649Z,76.90
2023-02-19T15:14:02.197Z,76.25
2023-02-19T15:16:33.588Z,76.73
2023-02-19T15:19:19.248Z,77.86
2023-02-19T15:21:50.933Z,78.15
2023-02-19T15:24:22.734Z,78.56
2023-02-19T15:26:55.155Z,77.83
2023-02-19T15:29:27.796Z,77.59
2023-02-19T15:32:00.629Z,77.68
2023-02-19T15:34:33.008Z,77.65
2023-02-19T15:37:08.342Z,78.15
2023-02-19T15:39:46.011Z,78.85
2023-02-19T15:42:23.714Z,78.97
2023-02-19T15:44:58.194Z,79.86
2023-02-19T15:47:39.743Z,80.83
2023-02-19T15:50:15.685Z,80.66
2023-02-19T15:52:50.199Z,81.61
2023-02-19T15:55:36.342Z,81.93
2023-02-19T15:58:15.902Z,82.23
2023-02-19T16:00:54.078Z,82.43
2023-02-19T16:03:26.376Z,81.58
2023-02-19T16:06:05.980Z,82.40
2023-02-19T16:08:39.596Z,81.31
2023-02-19T16:11:26.997Z,81.82
2023-02-19T16:14:36.640Z,81.78
2023-02-19T16:17:12.777Z,82.08
2023-02-19T16:20:02.490Z,82.37
2023-02-19T16:22:41.643Z,82.74
2023-02-19T16:25:26.231Z,83.09
2023-02-19T16:27:57.024Z,83.40
2023-02-19T16:30:35.854Z,83.53
2023-02-19T16:33:38.390Z,84.53
2023-02-19T16:36:43.403Z,84.80
2023-02-19T16:39:19.695Z,85.25
2023-02-19T16:41:50.772Z,84.92
2023-02-19T16:44:32.325Z,84.89
2023-02-19T16:47:08.856Z,84.22
2023-02-19T16:49:42.921Z,83.76
2023-02-19T16:52:17.667Z,84.05
2023-02-19T16:54:51.133Z,83.93
2023-02-19T16:57:21.857Z,83.85
2023-02-19T16:59:53.683Z,83.21
2023-02-19T17:02:26.626Z,82.98
2023-02-19T17:04:57.957Z,83.25
2023-02-19T17:07:29.061Z,83.38
2023-02-19T17:09:59.516Z,83.78
2023-02-19T17:12:35.531Z,84.07
2023-02-19T17:15:09.019Z,83.43
2023-02-19T17:17:40.044Z,83.53
2023-02-19T17:20:34.452Z,84.32
2023-02-19T17:23:08.761Z,84.81
2023-02-19T17:25:39.571Z,85.19
2023-02-19T17:28:11.089Z,85.08
2023-02-19T17:30:41.802Z,85.06
2023-02-19T17:33:18.142Z,85.31
2023-02-19T17:35:48.863Z,85.41
2023-02-19T17:38:19.665Z,85.56
2023-02-19T17:40:52.245Z,85.30
2023-02-19T17:43:25.498Z,85.66
2023-02-19T17:45:56.038Z,85.57
2023-02-19T17:48:27.026Z,85.61
2023-02-19T17:50:58.021Z,85.60
2023-02-19T17:53:30.220Z,85.63
2023-02-19T17:56:01.892Z,85.18
2023-02-19T18:45:23.383Z,88.76
2023-02-19T18:47:56.764Z,88.52
2023-02-19T18:50:28.526Z,88.70
2023-02-19T18:53:03.528Z,88.92
2023-02-19T18:55:37.389Z,88.87
2023-02-19T18:58:08.445Z,89.01
2023-02-19T19:00:40.679Z,88.77
2023-02-19T19:03:13.252Z,89.06
2023-02-19T19:05:46.242Z,89.11
2023-02-19T19:08:17.308Z,88.98
2023-02-19T19:10:50.186Z,89.14
2023-02-19T19:13:29.619Z,89.26
2023-02-19T19:16:14.447Z,89.04
2023-02-19T19:18:47.664Z,89.30
2023-02-19T19:21:18.245Z,89.26
2023-02-19T19:23:50.881Z,89.53
2023-02-19T19:26:23.914Z,89.67
2023-02-19T19:28:53.996Z,89.83
2023-02-19T19:31:26.874Z,89.90
2023-02-19T19:33:58.898Z,90.24
2023-02-19T19:36:29.329Z,90.17
2023-02-19T19:39:01.829Z,90.15
2023-02-19T19:41:33.054Z,90.38
2023-02-19T19:44:08.434Z,90.69
2023-02-19T19:46:46.598Z,90.83
2023-02-19T19:49:21.152Z,91.05
2023-02-19T19:51:51.293Z,91.19
2023-02-19T19:54:25.038Z,91.35
2023-02-19T19:57:00.722Z,91.54
2023-02-19T19:59:32.028Z,91.38
2023-02-19T20:02:03.601Z,91.51
2023-02-19T20:04:35.200Z,91.45
2023-02-19T20:07:09.980Z,91.66
2023-02-19T20:09:41.176Z,91.65
2023-02-19T20:12:14.975Z,91.80
2023-02-19T20:14:48.959Z,91.89
2023-02-19T20:17:20.416Z,92.00
2023-02-19T20:19:57.835Z,92.02
2023-02-19T20:22:29.201Z,91.98
2023-02-19T20:25:05.734Z,92.14
2023-02-19T20:27:38.304Z,92.09
2023-02-19T20:30:11.363Z,92.21
2023-02-19T20:32:43.154Z,92.51
2023-02-19T20:35:18.012Z,92.64
2023-02-19T20:37:52.247Z,92.65
2023-02-19T20:40:28.288Z,92.83
2023-02-19T20:43:02.290Z,92.87
2023-02-19T20:45:34.608Z,93.04
2023-02-19T20:48:05.760Z,93.09
2023-02-19T20:50:36.837Z,93.14
2023-02-19T20:53:11.544Z,93.29
2023-02-19T20:55:43.179Z,93.28
2023-02-19T20:58:14.930Z,93.07
2023-02-19T21:00:48.041Z,93.15
2023-02-19T21:03:18.887Z,92.88
2023-02-19T21:05:54.969Z,92.81
2023-02-19T21:08:25.676Z,92.63
2023-02-19T21:10:56.932Z,92.48
2023-02-19T21:13:30.334Z,92.47
2023-02-19T21:16:00.573Z,92.54
2023-02-19T21:18:34.371Z,92.64
2023-02-19T21:21:05.592Z,92.65
2023-02-19T21:23:37.256Z,92.75
2023-02-19T21:26:09.800Z,92.94
2023-02-19T21:28:40.925Z,92.67
2023-02-19T21:31:12.847Z,92.79
2023-02-19T21:33:48.873Z,92.62
2023-02-19T21:36:19.521Z,92.32
2023-02-19T21:38:49.435Z,92.31
2023-02-19T21:41:19.222Z,92.42
2023-02-19T21:43:49.357Z,92.20
2023-02-19T21:46:19.093Z,92.44
2023-02-19T21:48:50.276Z,92.28
2023-02-19T21:51:23.880Z,92.50
2023-02-19T21:53:52.995Z,92.55
2023-02-19T21:56:27.246Z,92.61
2023-02-19T21:58:57.028Z,92.73
2023-02-19T22:01:28.797Z,92.96
2023-02-19T22:03:57.573Z,93.31
2023-02-19T22:06:29.250Z,93.50
2023-02-19T22:08:58.596Z,93.46
2023-02-19T22:11:29.471Z,93.22
2023-02-19T22:13:58.118Z,93.18
2023-02-19T22:16:27.265Z,93.26
2023-02-19T22:18:58.277Z,93.22
2023-02-19T22:21:29.568Z,93.30
2023-02-19T22:23:58.776Z,93.28
2023-02-19T22:26:33.675Z,93.03
2023-02-19T22:29:07.400Z,93.14
2023-02-19T22:31:36.296Z,92.97
2023-02-19T22:34:05.445Z,92.99
2023-02-19T22:36:37.520Z,93.04
2023-02-19T22:39:08.749Z,92.95
2023-02-19T22:41:42.762Z,92.89
2023-02-19T22:44:11.779Z,92.87
2023-02-19T22:46:46.985Z,93.11
2023-02-19T22:49:16.400Z,92.97
2023-02-19T22:52:02.275Z,93.07
2023-02-19T22:54:30.877Z,93.14
2023-02-19T22:56:59.568Z,93.24
2023-02-19T22:59:28.447Z,93.49
2023-02-19T23:01:57.343Z,93.53
2023-02-19T23:04:26.542Z,93.44
2023-02-19T23:06:55.632Z,93.45
2023-02-19T23:09:27.132Z,93.47
2023-02-19T23:12:03.868Z,93.30
2023-02-19T23:14:32.460Z,93.45
2023-02-19T23:17:01.554Z,93.57
2023-02-19T23:19:30.828Z,93.39
2023-02-19T23:21:59.832Z,93.56
2023-02-19T23:24:28.306Z,93.72
2023-02-19T23:26:58.089Z,93.61
2023-02-19T23:29:27.716Z,93.87
2023-02-19T23:31:56.274Z,93.81
2023-02-19T23:34:25.324Z,93.92
2023-02-19T23:36:54.714Z,93.93
2023-02-19T23:39:23.615Z,94.04
2023-02-19T23:41:55.780Z,94.15
2023-02-19T23:44:25.595Z,94.53
2023-02-19T23:46:54.378Z,94.38
2023-02-19T23:49:23.968Z,94.70
2023-02-19T23:51:53.890Z,95.04
2023-02-19T23:54:22.590Z,95.27
2023-02-19T23:56:51.568Z,95.33
2023-02-19T23:59:20.368Z,95.35
