createdAt,value
2022-08-18T00:01:43.474Z,97826.31
2022-08-18T00:06:50.633Z,97812.19
2022-08-18T00:11:55.282Z,97812.03
2022-08-18T00:16:59.855Z,97816.34
2022-08-18T00:22:07.613Z,97820.09
2022-08-18T00:27:13.583Z,97822.16
2022-08-18T00:32:20.027Z,97819.84
2022-08-18T00:37:27.701Z,97815.59
2022-08-18T00:42:33.540Z,97805.78
2022-08-18T00:47:43.104Z,97806.75
2022-08-18T00:52:56.239Z,97798.69
2022-08-18T00:58:06.697Z,97805.16
2022-08-18T01:03:15.633Z,97803.16
2022-08-18T01:08:32.421Z,97793.19
2022-08-18T01:13:39.351Z,97800.13
2022-08-18T01:18:56.387Z,97794.00
2022-08-18T01:24:06.280Z,97793.88
2022-08-18T01:29:18.956Z,97785.41
2022-08-18T01:34:26.685Z,97790.75
2022-08-18T01:41:00.951Z,97790.88
2022-08-18T01:44:58.422Z,97801.25
2022-08-18T01:50:03.475Z,97798.06
2022-08-18T01:55:11.506Z,97804.25
2022-08-18T02:00:21.496Z,97795.00
2022-08-18T02:05:34.645Z,97792.28
2022-08-18T02:10:43.168Z,97800.63
2022-08-18T02:15:47.704Z,97810.25
2022-08-18T02:20:52.499Z,97810.72
2022-08-18T02:26:00.218Z,97808.69
2022-08-18T02:31:08.175Z,97815.72
2022-08-18T02:36:17.138Z,97818.94
2022-08-18T02:41:26.226Z,97812.03
2022-08-18T02:46:33.865Z,97819.88
2022-08-18T02:51:39.086Z,97817.13
2022-08-18T02:56:47.192Z,97804.75
2022-08-18T03:01:54.366Z,97797.25
2022-08-18T03:07:00.761Z,97795.59
2022-08-18T03:12:13.947Z,97782.66
2022-08-18T03:17:18.644Z,97785.25
2022-08-18T03:22:28.300Z,97778.81
2022-08-18T03:27:36.858Z,97776.53
2022-08-18T03:32:41.455Z,97779.63
2022-08-18T03:37:50.745Z,97773.56
2022-08-18T03:42:58.872Z,97780.69
2022-08-18T03:48:07.586Z,97780.81
2022-08-18T03:53:12.196Z,97779.38
2022-08-18T03:58:19.476Z,97782.81
2022-08-18T04:03:24.355Z,97792.00
2022-08-18T04:08:29.207Z,97799.22
2022-08-18T04:13:39.460Z,97796.59
2022-08-18T04:18:44.627Z,97795.06
2022-08-18T04:23:49.131Z,97800.78
2022-08-18T04:28:56.396Z,97801.09
2022-08-18T04:34:03.584Z,97814.22
2022-08-18T04:39:11.030Z,97814.28
2022-08-18T04:44:19.140Z,97811.19
2022-08-18T04:49:26.389Z,97806.56
2022-08-18T04:54:31.256Z,97814.28
2022-08-18T04:59:38.689Z,97825.31
2022-08-18T05:04:47.233Z,97826.78
2022-08-18T05:09:55.132Z,97825.25
2022-08-18T05:15:03.109Z,97831.56
2022-08-18T05:20:09.343Z,97839.75
2022-08-18T05:25:16.314Z,97857.78
2022-08-18T05:30:23.837Z,97868.75
2022-08-18T05:35:34.454Z,97884.63
2022-08-18T05:40:39.463Z,97883.88
2022-08-18T05:45:47.178Z,97878.22
2022-08-18T05:50:52.312Z,97879.31
2022-08-18T05:56:17.260Z,97898.25
2022-08-18T06:01:28.326Z,97897.47
2022-08-18T06:06:35.657Z,97894.66
2022-08-18T06:11:40.212Z,97877.78
2022-08-18T06:16:56.345Z,97886.50
2022-08-18T06:22:10.507Z,97897.91
2022-08-18T06:27:23.997Z,97908.53
2022-08-18T06:32:45.304Z,97921.88
2022-08-18T06:38:12.900Z,97911.44
2022-08-18T06:43:19.847Z,97909.75
2022-08-18T06:48:35.142Z,97915.13
2022-08-18T06:54:01.561Z,97921.06
2022-08-18T06:59:25.810Z,97918.47
2022-08-18T07:04:42.455Z,97935.47
2022-08-18T07:09:47.538Z,97929.41
2022-08-18T07:14:55.175Z,97904.19
2022-08-18T07:20:10.414Z,97924.88
2022-08-18T07:25:25.112Z,97942.25
2022-08-18T07:30:36.784Z,97948.31
2022-08-18T07:35:50.530Z,97966.69
2022-08-18T07:41:00.826Z,97963.81
2022-08-18T07:46:15.851Z,97959.16
2022-08-18T07:51:37.129Z,97967.47
2022-08-18T07:56:52.596Z,97961.53
2022-08-18T08:02:07.142Z,97959.25
2022-08-18T08:07:24.413Z,97968.06
2022-08-18T08:12:41.285Z,97968.06
2022-08-18T08:17:50.819Z,97947.47
2022-08-18T08:23:15.209Z,97965.34
2022-08-18T08:28:32.990Z,97969.25
2022-08-18T08:33:44.619Z,97972.69
2022-08-18T08:38:58.366Z,97978.28
2022-08-18T08:44:09.261Z,97982.19
2022-08-18T08:49:28.846Z,97976.38
2022-08-18T08:54:44.119Z,97978.72
2022-08-18T08:59:52.854Z,97974.44
2022-08-18T09:05:08.692Z,97958.94
2022-08-18T09:10:44.049Z,97943.22
2022-08-18T09:16:13.810Z,97963.28
2022-08-18T09:21:35.277Z,97997.47
2022-08-18T09:26:52.791Z,97999.38
2022-08-18T09:32:30.548Z,98004.94
2022-08-18T09:37:50.283Z,97988.16
2022-08-18T09:43:09.010Z,97984.50
2022-08-18T09:48:30.483Z,98001.69
2022-08-18T09:53:53.657Z,98009.38
2022-08-18T09:59:10.982Z,98009.53
2022-08-18T10:04:31.224Z,98009.03
2022-08-18T10:09:47.421Z,97996.81
2022-08-18T10:15:15.310Z,97989.66
2022-08-18T10:20:48.528Z,97981.34
2022-08-18T10:25:55.193Z,97969.56
2022-08-18T10:31:11.206Z,97970.78
2022-08-18T10:36:42.076Z,97984.22
2022-08-18T10:42:03.200Z,97988.31
2022-08-18T10:47:24.825Z,97985.69
2022-08-18T10:52:45.305Z,97994.66
2022-08-18T11:09:41.113Z,98019.59
2022-08-18T11:15:23.091Z,98017.41
2022-08-18T11:20:35.570Z,98049.19
2022-08-18T11:25:42.159Z,98055.09
2022-08-18T11:30:50.342Z,98057.84
2022-08-18T11:36:01.687Z,98063.25
2022-08-18T11:41:19.356Z,98055.22
2022-08-18T11:46:33.503Z,98033.50
2022-08-18T11:51:57.561Z,98022.78
2022-08-18T11:57:49.306Z,98026.28
2022-08-18T12:03:04.389Z,98030.69
2022-08-18T12:08:54.499Z,98021.88
2022-08-18T12:13:51.776Z,98024.13
2022-08-18T12:19:00.871Z,98013.03
2022-08-18T12:24:26.178Z,98020.63
2022-08-18T12:29:43.282Z,98009.78
2022-08-18T12:34:48.778Z,97992.59
2022-08-18T12:40:00.478Z,97982.75
2022-08-18T12:45:05.146Z,97967.41
2022-08-18T12:50:13.423Z,97949.81
2022-08-18T12:55:21.643Z,97940.66
2022-08-18T13:00:28.126Z,97930.56
2022-08-18T13:05:33.665Z,97908.22
2022-08-18T13:10:45.386Z,97915.94
2022-08-18T13:15:57.749Z,97964.59
2022-08-18T13:21:07.173Z,97957.72
2022-08-18T13:26:19.583Z,97938.69
2022-08-18T13:31:24.798Z,97938.56
2022-08-18T13:36:44.517Z,97922.03
2022-08-18T13:41:55.036Z,97926.41
2022-08-18T13:47:01.548Z,97919.09
2022-08-18T13:52:12.267Z,97919.75
2022-08-18T13:57:29.070Z,97905.84
2022-08-18T14:02:34.627Z,97892.38
2022-08-18T14:07:39.270Z,97890.50
2022-08-18T14:12:49.739Z,97887.81
2022-08-18T14:17:54.747Z,97887.38
2022-08-18T14:23:14.608Z,97889.00
2022-08-18T14:28:29.647Z,97884.00
2022-08-18T14:33:50.902Z,97874.19
2022-08-18T14:38:57.719Z,97873.69
2022-08-18T14:44:13.522Z,97848.16
2022-08-18T14:49:29.328Z,97847.66
2022-08-18T14:54:34.789Z,97851.03
2022-08-18T14:59:42.289Z,97840.09
2022-08-18T15:04:52.991Z,97842.72
2022-08-18T15:10:15.207Z,97838.34
2022-08-18T15:15:24.910Z,97846.25
2022-08-18T15:20:30.360Z,97840.22
2022-08-18T15:25:44.949Z,97855.59
2022-08-18T15:36:24.082Z,97828.09
2022-08-18T15:41:44.167Z,97827.97
2022-08-18T15:46:55.765Z,97822.88
2022-08-18T15:52:01.311Z,97825.56
2022-08-18T15:57:06.364Z,97817.19
2022-08-18T16:02:19.246Z,97820.31
2022-08-18T16:07:25.167Z,97814.31
2022-08-18T16:12:46.526Z,97807.38
2022-08-18T16:17:56.721Z,97788.06
2022-08-18T16:23:01.437Z,97787.72
2022-08-18T16:28:07.125Z,97779.88
2022-08-18T16:33:14.385Z,97784.94
2022-08-18T16:38:19.396Z,97780.69
2022-08-18T16:43:24.053Z,97766.59
2022-08-18T16:48:32.935Z,97768.09
2022-08-18T16:53:39.774Z,97775.06
2022-08-18T16:58:57.902Z,97756.31
2022-08-18T17:04:14.781Z,97756.25
2022-08-18T17:09:27.807Z,97756.56
2022-08-18T17:14:37.377Z,97775.44
2022-08-18T17:19:44.762Z,97774.25
2022-08-18T17:24:51.699Z,97773.28
2022-08-18T17:30:04.250Z,97771.97
2022-08-18T17:35:20.333Z,97781.31
2022-08-18T17:40:32.660Z,97784.31
2022-08-18T17:45:38.709Z,97777.88
2022-08-18T17:51:03.163Z,97803.34
2022-08-18T17:56:12.653Z,97810.13
2022-08-18T18:01:18.177Z,97828.13
2022-08-18T18:06:33.647Z,97833.94
2022-08-18T18:11:42.208Z,97835.94
2022-08-18T18:16:46.962Z,97842.78
2022-08-18T18:22:07.057Z,97842.78
2022-08-18T18:27:31.108Z,97836.97
2022-08-18T18:32:38.720Z,97835.47
2022-08-18T18:37:49.477Z,97828.66
2022-08-18T18:42:54.456Z,97826.34
2022-08-18T18:48:06.985Z,97832.06
2022-08-18T18:53:25.446Z,97825.28
2022-08-18T18:58:42.647Z,97823.28
2022-08-18T19:03:50.382Z,97832.59
2022-08-18T19:09:08.561Z,97833.59
2022-08-18T19:14:17.896Z,97847.28
2022-08-18T19:19:38.045Z,97858.47
2022-08-18T19:24:57.022Z,97868.47
2022-08-18T19:30:06.776Z,97880.03
2022-08-18T19:35:19.619Z,97872.63
2022-08-18T19:40:32.266Z,97867.63
2022-08-18T19:45:44.743Z,97873.09
2022-08-18T19:50:55.957Z,97879.06
2022-08-18T19:56:13.538Z,97870.09
2022-08-18T20:01:33.483Z,97864.97
2022-08-18T20:07:05.934Z,97860.09
2022-08-18T20:12:23.944Z,97853.66
2022-08-18T20:17:28.666Z,97842.44
2022-08-18T20:22:39.176Z,97835.44
2022-08-18T20:27:47.614Z,97827.03
2022-08-18T20:33:11.151Z,97821.84
2022-08-18T20:38:20.861Z,97817.72
2022-08-18T20:43:35.045Z,97802.88
2022-08-18T20:49:06.065Z,97792.41
2022-08-18T20:54:29.929Z,97787.53
2022-08-18T20:59:40.926Z,97798.25
2022-08-18T21:04:52.125Z,97810.16
2022-08-18T21:10:12.242Z,97823.59
2022-08-18T21:15:20.608Z,97836.34
2022-08-18T21:20:27.149Z,97842.66
2022-08-18T21:25:32.811Z,97841.47
2022-08-18T21:30:39.919Z,97833.63
2022-08-18T21:35:44.760Z,97839.91
2022-08-18T21:40:52.174Z,97839.66
2022-08-18T21:46:00.343Z,97841.59
2022-08-18T21:51:06.966Z,97851.34
2022-08-18T21:56:23.235Z,97848.63
2022-08-18T22:01:31.736Z,97866.72
2022-08-18T22:06:42.054Z,97867.34
2022-08-18T22:12:01.047Z,97872.06
2022-08-18T22:17:43.177Z,97877.53
2022-08-18T22:23:00.651Z,97890.00
2022-08-18T22:28:05.855Z,97897.03
2022-08-18T22:33:13.466Z,97897.97
2022-08-18T22:38:19.254Z,97897.41
2022-08-18T22:43:24.097Z,97899.84
2022-08-18T22:48:31.543Z,97909.38
2022-08-18T22:53:37.271Z,97903.53
2022-08-18T22:58:42.806Z,97904.91
2022-08-18T23:03:52.424Z,97912.97
2022-08-18T23:08:57.018Z,97912.34
2022-08-18T23:14:03.579Z,97907.44
2022-08-18T23:19:10.815Z,97902.16
2022-08-18T23:24:17.282Z,97902.03
2022-08-18T23:29:23.245Z,97917.19
2022-08-18T23:34:30.657Z,97915.75
2022-08-18T23:39:38.749Z,97929.06
2022-08-18T23:44:44.068Z,97930.81
2022-08-18T23:49:51.588Z,97925.56
2022-08-18T23:54:56.706Z,97938.28
