createdAt,value
2023-04-25T00:00:55.937Z,99.90
2023-04-25T00:03:23.639Z,99.90
2023-04-25T00:05:52.844Z,99.90
2023-04-25T00:08:20.048Z,99.90
2023-04-25T00:10:47.163Z,99.90
2023-04-25T00:13:15.872Z,99.90
2023-04-25T00:15:47.401Z,99.90
2023-04-25T00:18:18.918Z,99.90
2023-04-25T00:20:48.084Z,99.90
2023-04-25T00:23:19.697Z,99.90
2023-04-25T00:25:51.168Z,99.90
2023-04-25T00:28:20.324Z,99.90
2023-04-25T00:30:50.424Z,99.90
2023-04-25T00:33:20.620Z,99.90
2023-04-25T00:35:48.612Z,99.90
2023-04-25T00:38:16.052Z,99.90
2023-04-25T00:40:45.133Z,99.90
2023-04-25T00:43:12.181Z,99.90
2023-04-25T00:45:40.384Z,99.90
2023-04-25T00:48:10.541Z,99.90
2023-04-25T00:50:39.589Z,99.90
2023-04-25T00:53:07.538Z,99.90
2023-04-25T00:55:53.811Z,99.90
2023-04-25T00:58:23.252Z,99.90
2023-04-25T01:00:53.137Z,99.90
2023-04-25T01:03:23.871Z,99.90
2023-04-25T01:05:52.016Z,99.90
2023-04-25T01:08:24.581Z,99.90
2023-04-25T01:10:54.662Z,99.90
2023-04-25T01:13:22.607Z,99.90
2023-04-25T01:15:52.692Z,99.90
2023-04-25T01:18:22.794Z,99.90
2023-04-25T01:20:53.136Z,99.90
2023-04-25T01:23:23.569Z,99.90
2023-04-25T01:25:52.316Z,99.90
2023-04-25T01:28:21.490Z,99.90
2023-04-25T01:30:52.720Z,99.90
2023-04-25T01:33:22.124Z,99.90
2023-04-25T01:35:52.707Z,99.90
2023-04-25T01:38:20.974Z,99.90
2023-04-25T01:40:52.421Z,99.90
2023-04-25T01:43:21.462Z,99.90
2023-04-25T01:45:52.699Z,99.90
2023-04-25T01:48:19.904Z,99.90
2023-04-25T01:50:52.943Z,99.90
2023-04-25T01:53:23.782Z,99.90
2023-04-25T01:55:52.913Z,99.90
2023-04-25T01:58:21.936Z,99.90
2023-04-25T02:00:48.916Z,99.90
2023-04-25T02:03:16.929Z,99.90
2023-04-25T02:05:44.091Z,99.90
2023-04-25T02:08:11.203Z,99.90
2023-04-25T02:10:39.191Z,99.90
2023-04-25T02:13:08.337Z,99.90
2023-04-25T02:15:36.497Z,99.90
2023-04-25T02:18:07.556Z,99.90
2023-04-25T02:20:35.496Z,99.90
2023-04-25T02:23:05.014Z,99.90
2023-04-25T02:25:33.009Z,99.90
2023-04-25T02:28:01.207Z,99.90
2023-04-25T02:30:29.244Z,99.90
2023-04-25T02:32:59.421Z,99.90
2023-04-25T02:35:29.587Z,99.90
2023-04-25T02:37:56.519Z,99.90
2023-04-25T02:40:26.734Z,99.90
2023-04-25T02:42:53.752Z,99.90
2023-04-25T02:45:23.835Z,99.90
2023-04-25T02:47:53.907Z,99.90
2023-04-25T02:50:22.171Z,99.90
2023-04-25T02:52:52.258Z,99.90
2023-04-25T02:55:21.661Z,99.90
2023-04-25T02:57:50.768Z,99.90
2023-04-25T03:00:19.755Z,99.90
2023-04-25T03:02:47.035Z,99.90
2023-04-25T03:05:15.266Z,99.90
2023-04-25T03:07:42.230Z,99.90
2023-04-25T03:10:09.338Z,99.90
2023-04-25T03:12:39.810Z,99.90
2023-04-25T03:15:07.266Z,99.90
2023-04-25T03:17:34.438Z,99.90
2023-04-25T03:20:02.809Z,99.90
2023-04-25T03:22:29.918Z,99.90
2023-04-25T03:24:56.871Z,99.90
2023-04-25T03:27:24.993Z,99.90
2023-04-25T03:29:53.971Z,99.90
2023-04-25T03:32:21.399Z,99.90
2023-04-25T03:34:50.577Z,99.90
2023-04-25T03:37:20.619Z,99.90
2023-04-25T03:39:49.641Z,99.90
2023-04-25T03:42:18.003Z,99.90
2023-04-25T03:44:46.959Z,99.90
2023-04-25T03:47:20.006Z,99.90
2023-04-25T03:49:50.510Z,99.90
2023-04-25T03:52:17.535Z,99.90
2023-04-25T03:54:47.585Z,99.90
2023-04-25T03:57:14.680Z,99.90
2023-04-25T03:59:45.461Z,99.90
2023-04-25T04:02:15.732Z,99.90
2023-04-25T04:04:45.554Z,99.90
2023-04-25T04:07:16.862Z,99.90
2023-04-25T04:09:43.814Z,99.90
2023-04-25T04:12:11.267Z,99.90
2023-04-25T04:14:41.385Z,99.90
2023-04-25T04:17:11.614Z,99.90
2023-04-25T04:19:41.789Z,99.90
2023-04-25T04:22:24.922Z,99.90
2023-04-25T04:24:53.103Z,99.90
2023-04-25T04:27:23.748Z,99.90
2023-04-25T04:29:53.360Z,99.90
2023-04-25T04:32:20.422Z,99.90
2023-04-25T04:34:48.509Z,99.90
2023-04-25T04:37:18.746Z,99.90
2023-04-25T04:39:48.156Z,99.90
2023-04-25T04:42:17.238Z,99.90
2023-04-25T04:44:45.853Z,99.90
2023-04-25T04:47:15.998Z,99.90
2023-04-25T04:49:43.822Z,99.90
2023-04-25T04:52:10.821Z,99.90
2023-04-25T04:54:43.791Z,99.90
2023-04-25T04:57:10.915Z,99.90
2023-04-25T04:59:41.011Z,99.90
2023-04-25T05:02:07.995Z,99.90
2023-04-25T05:04:38.100Z,99.90
2023-04-25T05:07:05.186Z,99.90
2023-04-25T05:09:33.307Z,99.90
2023-04-25T05:12:02.211Z,99.90
2023-04-25T05:14:29.241Z,99.90
2023-04-25T05:16:56.404Z,99.90
2023-04-25T05:19:23.462Z,99.90
2023-04-25T05:21:50.583Z,99.90
2023-04-25T05:24:17.598Z,99.90
2023-04-25T05:26:45.780Z,99.90
2023-04-25T05:29:13.107Z,99.90
2023-04-25T05:31:42.192Z,99.90
2023-04-25T05:34:09.546Z,99.90
2023-04-25T05:36:38.565Z,99.90
2023-04-25T05:39:09.933Z,99.90
2023-04-25T05:41:40.900Z,99.90
2023-04-25T05:44:10.304Z,99.90
2023-04-25T05:46:40.465Z,99.90
2023-04-25T05:49:13.841Z,99.90
2023-04-25T05:51:40.918Z,99.90
2023-04-25T05:54:11.095Z,99.90
2023-04-25T05:56:41.156Z,99.90
2023-04-25T05:59:10.147Z,99.90
2023-04-25T06:01:43.352Z,99.90
2023-04-25T06:04:12.512Z,99.90
2023-04-25T06:06:41.688Z,99.90
2023-04-25T06:09:09.707Z,99.90
2023-04-25T06:11:39.832Z,99.90
2023-04-25T06:14:07.864Z,99.90
2023-04-25T06:16:35.095Z,99.90
2023-04-25T06:19:03.444Z,99.90
2023-04-25T06:21:30.402Z,99.90
2023-04-25T06:23:57.364Z,99.90
2023-04-25T06:26:26.484Z,99.90
2023-04-25T06:28:54.557Z,99.90
2023-04-25T06:31:24.731Z,99.90
2023-04-25T06:33:55.846Z,99.90
2023-04-25T06:36:28.912Z,99.90
2023-04-25T06:38:55.993Z,99.90
2023-04-25T06:41:23.046Z,99.90
2023-04-25T06:43:52.071Z,99.90
2023-04-25T06:46:21.294Z,99.90
2023-04-25T06:48:51.871Z,99.90
2023-04-25T06:51:23.579Z,99.90
2023-04-25T06:53:52.333Z,99.90
2023-04-25T06:56:20.393Z,99.90
2023-04-25T06:58:47.505Z,99.90
2023-04-25T07:01:17.599Z,99.90
2023-04-25T07:03:44.758Z,99.90
2023-04-25T07:06:12.866Z,99.90
2023-04-25T07:08:42.969Z,99.90
2023-04-25T07:11:10.178Z,99.90
2023-04-25T07:13:37.633Z,99.90
2023-04-25T07:16:06.465Z,99.90
2023-04-25T07:18:33.480Z,99.90
2023-04-25T07:21:03.613Z,99.90
2023-04-25T07:23:31.766Z,99.90
2023-04-25T07:25:59.777Z,99.90
2023-04-25T07:28:26.797Z,99.90
2023-04-25T07:30:59.939Z,99.90
2023-04-25T07:33:28.725Z,99.90
2023-04-25T07:35:56.868Z,99.90
2023-04-25T07:38:24.971Z,99.90
2023-04-25T07:40:52.120Z,99.90
2023-04-25T07:43:19.082Z,99.90
2023-04-25T07:45:48.254Z,99.90
2023-04-25T07:48:20.060Z,99.90
2023-04-25T07:50:49.235Z,99.90
2023-04-25T07:53:22.407Z,99.90
2023-04-25T07:55:49.618Z,99.90
2023-04-25T07:58:16.772Z,99.90
2023-04-25T08:00:44.735Z,99.90
2023-04-25T08:03:12.180Z,99.90
2023-04-25T08:05:39.576Z,99.90
2023-04-25T08:08:12.592Z,99.90
2023-04-25T08:10:43.394Z,99.90
2023-04-25T08:13:10.456Z,99.90
2023-04-25T08:15:37.873Z,99.90
2023-04-25T08:18:06.598Z,99.90
2023-04-25T08:20:33.934Z,99.90
2023-04-25T08:23:01.202Z,99.90
2023-04-25T08:25:29.276Z,99.90
2023-04-25T08:27:57.139Z,99.90
2023-04-25T08:30:24.208Z,99.90
2023-04-25T08:32:51.271Z,99.90
2023-04-25T08:35:21.687Z,99.90
2023-04-25T08:37:50.224Z,99.70
2023-04-25T08:40:17.443Z,99.20
2023-04-25T08:42:44.509Z,98.90
2023-04-25T08:45:12.698Z,98.50
2023-04-25T08:47:41.059Z,98.60
2023-04-25T08:50:11.303Z,99.00
2023-04-25T08:52:46.170Z,99.90
2023-04-25T08:55:15.351Z,99.90
2023-04-25T08:57:44.710Z,99.90
2023-04-25T09:00:18.171Z,99.90
2023-04-25T09:02:45.495Z,99.90
2023-04-25T09:05:15.571Z,99.90
2023-04-25T09:07:45.807Z,99.70
2023-04-25T09:10:15.966Z,98.00
2023-04-25T09:12:43.354Z,96.80
2023-04-25T09:15:12.711Z,96.00
2023-04-25T09:17:45.957Z,96.20
2023-04-25T09:20:19.176Z,96.80
2023-04-25T09:22:49.347Z,97.10
2023-04-25T09:25:18.606Z,96.60
2023-04-25T09:27:55.463Z,96.00
2023-04-25T09:30:32.044Z,95.80
2023-04-25T09:33:08.823Z,95.00
2023-04-25T09:35:43.595Z,94.40
2023-04-25T09:38:16.285Z,93.80
2023-04-25T09:40:47.566Z,93.90
2023-04-25T09:43:23.242Z,93.60
2023-04-25T09:45:58.866Z,93.20
2023-04-25T09:48:28.695Z,93.20
2023-04-25T09:51:07.845Z,93.60
2023-04-25T09:53:40.589Z,93.60
2023-04-25T09:56:09.523Z,93.50
2023-04-25T09:58:39.269Z,93.90
2023-04-25T10:01:12.610Z,93.70
2023-04-25T10:03:41.396Z,93.00
2023-04-25T10:06:15.506Z,92.90
2023-04-25T10:08:44.339Z,93.10
2023-04-25T10:11:16.987Z,92.30
2023-04-25T10:13:47.082Z,91.80
2023-04-25T10:16:14.637Z,91.70
2023-04-25T10:18:44.785Z,91.80
2023-04-25T10:21:16.167Z,91.40
2023-04-25T10:23:46.863Z,91.70
2023-04-25T10:26:15.539Z,91.00
2023-04-25T10:29:04.504Z,90.70
2023-04-25T10:31:35.495Z,91.00
2023-04-25T10:34:06.648Z,90.70
2023-04-25T10:36:38.535Z,90.30
2023-04-25T10:39:10.202Z,89.50
2023-04-25T10:41:49.363Z,90.10
2023-04-25T10:44:17.570Z,91.60
2023-04-25T10:46:47.081Z,92.50
2023-04-25T10:49:37.395Z,93.30
2023-04-25T10:52:19.909Z,93.00
2023-04-25T10:54:56.878Z,93.10
2023-04-25T10:57:45.101Z,93.00
2023-04-25T11:00:12.894Z,93.50
2023-04-25T11:02:48.085Z,93.00
2023-04-25T11:05:43.895Z,92.70
2023-04-25T11:08:23.778Z,92.40
2023-04-25T11:10:52.339Z,92.30
2023-04-25T11:13:21.900Z,92.20
2023-04-25T11:16:03.141Z,91.40
2023-04-25T11:18:41.729Z,90.80
2023-04-25T11:21:08.879Z,91.60
2023-04-25T11:23:38.339Z,91.60
2023-04-25T11:26:07.958Z,91.60
2023-04-25T11:28:37.186Z,90.60
2023-04-25T11:31:05.939Z,90.10
2023-04-25T11:33:34.921Z,89.50
2023-04-25T11:36:02.210Z,88.30
2023-04-25T11:38:31.152Z,88.50
2023-04-25T11:41:10.695Z,88.90
2023-04-25T11:43:42.909Z,88.80
2023-04-25T11:46:13.618Z,89.70
2023-04-25T11:48:43.863Z,89.30
2023-04-25T11:51:11.495Z,89.10
2023-04-25T11:53:44.050Z,87.90
2023-04-25T11:56:13.025Z,87.90
2023-04-25T11:59:00.003Z,87.70
2023-04-25T12:01:35.724Z,87.50
2023-04-25T12:04:17.963Z,87.60
2023-04-25T12:06:50.177Z,85.90
2023-04-25T12:09:41.003Z,87.10
2023-04-25T12:12:11.352Z,87.20
2023-04-25T12:14:38.274Z,88.60
2023-04-25T12:17:09.264Z,90.20
2023-04-25T12:19:44.889Z,90.30
2023-04-25T12:22:27.147Z,90.70
2023-04-25T12:24:55.473Z,90.40
2023-04-25T12:27:22.527Z,90.30
2023-04-25T12:29:59.560Z,91.30
2023-04-25T12:32:29.922Z,91.30
2023-04-25T12:34:57.577Z,91.30
2023-04-25T12:37:28.106Z,91.60
2023-04-25T12:39:55.147Z,91.50
2023-04-25T12:42:24.232Z,91.00
2023-04-25T12:44:52.260Z,90.50
2023-04-25T12:47:22.849Z,90.30
2023-04-25T12:49:50.172Z,89.30
2023-04-25T12:52:23.281Z,90.10
2023-04-25T12:54:50.477Z,90.70
2023-04-25T12:57:20.519Z,90.60
2023-04-25T12:59:47.577Z,91.00
2023-04-25T13:02:17.873Z,90.80
2023-04-25T13:04:47.021Z,91.30
2023-04-25T13:07:15.016Z,91.10
2023-04-25T13:09:45.288Z,91.10
2023-04-25T13:12:15.453Z,91.40
2023-04-25T13:14:45.490Z,91.10
2023-04-25T13:17:12.472Z,90.90
2023-04-25T13:19:42.526Z,91.20
2023-04-25T13:22:09.854Z,91.00
2023-04-25T13:24:38.900Z,91.30
2023-04-25T13:27:08.952Z,91.40
2023-04-25T13:29:39.139Z,91.60
2023-04-25T13:32:12.263Z,91.50
2023-04-25T13:34:42.484Z,91.30
2023-04-25T13:37:11.603Z,91.10
2023-04-25T13:39:38.556Z,91.70
2023-04-25T13:42:08.661Z,91.70
2023-04-25T13:44:35.782Z,91.90
2023-04-25T13:47:06.044Z,92.30
2023-04-25T13:49:33.126Z,93.00
2023-04-25T13:52:00.159Z,92.30
2023-04-25T13:54:27.466Z,92.80
2023-04-25T13:56:59.590Z,92.60
2023-04-25T13:59:26.715Z,92.40
2023-04-25T14:02:00.588Z,91.90
2023-04-25T14:04:29.795Z,92.00
2023-04-25T14:06:58.876Z,92.20
2023-04-25T14:09:29.545Z,91.70
2023-04-25T14:11:57.469Z,91.60
2023-04-25T14:14:38.001Z,91.60
2023-04-25T14:17:06.119Z,91.20
2023-04-25T14:19:33.120Z,91.30
2023-04-25T14:22:03.354Z,90.90
2023-04-25T14:24:33.406Z,91.00
2023-04-25T14:27:02.004Z,90.80
2023-04-25T14:29:29.019Z,91.10
2023-04-25T14:31:58.580Z,91.60
2023-04-25T14:34:26.937Z,91.80
2023-04-25T14:36:54.988Z,91.80
2023-04-25T14:39:24.006Z,92.10
2023-04-25T14:41:53.058Z,91.90
2023-04-25T14:44:20.028Z,92.20
2023-04-25T14:46:52.762Z,92.50
2023-04-25T14:49:20.231Z,92.50
2023-04-25T14:51:50.208Z,92.70
2023-04-25T14:54:22.022Z,92.90
2023-04-25T14:56:51.300Z,92.80
2023-04-25T14:59:19.230Z,92.90
2023-04-25T15:01:47.703Z,93.30
2023-04-25T15:04:16.455Z,93.40
2023-04-25T15:06:45.584Z,93.30
2023-04-25T15:09:13.630Z,93.40
2023-04-25T15:11:40.807Z,93.70
2023-04-25T15:14:08.813Z,93.50
2023-04-25T15:16:35.914Z,93.30
2023-04-25T15:19:06.861Z,92.70
2023-04-25T15:21:34.242Z,92.40
2023-04-25T15:24:01.518Z,92.60
2023-04-25T15:26:29.826Z,92.10
2023-04-25T15:28:57.956Z,91.60
2023-04-25T15:31:25.026Z,91.00
2023-04-25T15:33:52.498Z,91.20
2023-04-25T15:36:21.734Z,91.00
2023-04-25T15:38:48.870Z,91.10
2023-04-25T15:41:19.142Z,91.20
2023-04-25T15:43:49.448Z,91.30
2023-04-25T15:46:16.927Z,91.30
2023-04-25T15:48:44.063Z,91.50
2023-04-25T15:51:14.150Z,91.80
2023-04-25T15:53:44.365Z,91.70
2023-04-25T15:56:13.699Z,91.80
2023-04-25T15:58:40.729Z,91.50
2023-04-25T16:01:12.060Z,91.60
2023-04-25T16:03:39.771Z,91.80
2023-04-25T16:06:10.182Z,91.30
2023-04-25T16:08:38.331Z,91.50
2023-04-25T16:11:08.754Z,91.80
2023-04-25T16:13:38.841Z,91.70
2023-04-25T16:16:05.951Z,91.90
2023-04-25T16:18:36.388Z,92.10
2023-04-25T16:21:05.478Z,92.30
2023-04-25T16:23:34.080Z,92.30
2023-04-25T16:26:01.158Z,92.40
2023-04-25T16:28:30.214Z,92.90
2023-04-25T16:31:00.860Z,93.00
2023-04-25T16:33:28.097Z,94.30
2023-04-25T16:35:55.144Z,95.20
2023-04-25T16:38:25.832Z,95.20
2023-04-25T16:40:56.900Z,95.80
2023-04-25T16:43:26.989Z,95.90
2023-04-25T16:45:55.265Z,96.00
2023-04-25T16:48:24.569Z,95.80
2023-04-25T16:50:52.946Z,95.70
2023-04-25T16:53:22.410Z,95.50
2023-04-25T16:55:52.714Z,95.40
2023-04-25T16:58:23.370Z,95.70
2023-04-25T17:00:52.563Z,95.70
2023-04-25T17:03:19.854Z,95.70
2023-04-25T17:05:50.875Z,95.90
2023-04-25T17:08:20.490Z,96.10
2023-04-25T17:10:50.930Z,96.10
2023-04-25T17:13:21.372Z,96.50
2023-04-25T17:15:58.001Z,96.60
2023-04-25T17:18:28.323Z,96.50
2023-04-25T17:20:58.552Z,95.70
2023-04-25T17:23:26.552Z,95.50
2023-04-25T17:25:56.643Z,95.20
2023-04-25T17:28:26.809Z,95.20
2023-04-25T17:30:53.873Z,95.10
2023-04-25T17:33:21.477Z,95.10
2023-04-25T17:35:51.513Z,95.50
2023-04-25T17:38:21.815Z,95.80
2023-04-25T17:40:52.028Z,95.80
2023-04-25T17:43:22.282Z,95.90
2023-04-25T17:45:50.312Z,95.60
2023-04-25T17:48:18.502Z,95.50
2023-04-25T17:50:48.896Z,95.40
2023-04-25T17:53:16.189Z,95.30
2023-04-25T17:55:46.382Z,96.00
2023-04-25T17:58:15.707Z,96.10
2023-04-25T18:00:43.708Z,95.80
2023-04-25T18:03:13.947Z,95.60
2023-04-25T18:05:41.493Z,95.50
2023-04-25T18:08:10.581Z,95.60
2023-04-25T18:10:39.138Z,95.80
2023-04-25T18:13:09.260Z,96.00
2023-04-25T18:15:39.503Z,96.00
2023-04-25T18:18:15.111Z,96.20
2023-04-25T18:20:43.489Z,96.40
2023-04-25T18:23:12.169Z,96.80
2023-04-25T18:25:39.138Z,97.10
2023-04-25T18:28:06.218Z,97.30
2023-04-25T18:30:34.156Z,97.70
2023-04-25T18:33:01.171Z,97.90
2023-04-25T18:35:28.603Z,98.10
2023-04-25T18:37:55.536Z,98.20
2023-04-25T18:40:22.539Z,98.10
2023-04-25T18:42:49.443Z,98.20
2023-04-25T18:45:16.400Z,98.40
2023-04-25T18:47:43.493Z,98.20
2023-04-25T18:50:10.957Z,98.30
2023-04-25T18:52:37.943Z,98.10
2023-04-25T18:55:05.600Z,98.00
2023-04-25T18:57:33.054Z,97.20
2023-04-25T19:00:04.809Z,97.60
2023-04-25T19:02:31.910Z,97.20
2023-04-25T19:04:59.127Z,97.10
2023-04-25T19:07:28.345Z,97.00
2023-04-25T19:09:55.343Z,97.30
2023-04-25T19:12:22.395Z,98.10
2023-04-25T19:14:50.522Z,97.80
2023-04-25T19:17:17.490Z,97.70
2023-04-25T19:19:44.426Z,97.30
2023-04-25T19:22:11.695Z,96.80
2023-04-25T19:24:38.718Z,97.10
2023-04-25T19:27:05.694Z,97.30
2023-04-25T19:29:34.196Z,97.60
2023-04-25T19:32:03.279Z,97.90
2023-04-25T19:34:30.384Z,98.20
2023-04-25T19:36:57.480Z,98.40
2023-04-25T19:39:25.517Z,98.50
2023-04-25T19:41:52.487Z,98.60
2023-04-25T19:44:21.479Z,98.90
2023-04-25T19:46:49.720Z,98.90
2023-04-25T19:49:16.824Z,98.80
2023-04-25T19:51:43.945Z,99.00
2023-04-25T19:54:10.973Z,99.10
2023-04-25T19:56:38.100Z,98.90
2023-04-25T19:59:05.046Z,98.70
2023-04-25T20:01:32.073Z,99.00
2023-04-25T20:03:59.075Z,99.00
2023-04-25T20:06:27.328Z,99.00
2023-04-25T20:08:54.699Z,98.90
2023-04-25T20:11:22.009Z,98.80
2023-04-25T20:13:49.059Z,98.90
2023-04-25T20:16:20.030Z,99.20
2023-04-25T20:18:48.571Z,98.70
2023-04-25T20:21:16.974Z,98.20
2023-04-25T20:23:44.228Z,98.30
2023-04-25T20:26:12.707Z,98.30
2023-04-25T20:28:39.966Z,98.30
2023-04-25T20:31:07.178Z,98.20
2023-04-25T20:33:35.797Z,98.30
2023-04-25T20:36:02.705Z,98.50
2023-04-25T20:38:29.645Z,98.60
2023-04-25T20:40:56.917Z,98.60
2023-04-25T20:43:25.874Z,98.90
2023-04-25T20:45:53.576Z,98.80
2023-04-25T20:48:21.192Z,99.20
2023-04-25T20:50:48.130Z,99.60
2023-04-25T20:53:15.329Z,99.20
2023-04-25T20:55:42.696Z,99.30
2023-04-25T20:58:09.625Z,99.50
2023-04-25T21:00:39.079Z,99.60
2023-04-25T21:03:07.279Z,99.60
2023-04-25T21:05:34.453Z,99.70
2023-04-25T21:08:01.457Z,99.40
2023-04-25T21:10:28.416Z,99.30
2023-04-25T21:12:56.737Z,99.20
2023-04-25T21:15:24.786Z,99.00
2023-04-25T21:17:52.537Z,99.00
2023-04-25T21:20:21.857Z,99.20
2023-04-25T21:22:53.038Z,99.30
2023-04-25T21:25:25.595Z,99.70
2023-04-25T21:27:53.478Z,99.90
2023-04-25T21:30:23.509Z,99.90
2023-04-25T21:32:51.897Z,99.80
2023-04-25T21:35:20.700Z,99.70
2023-04-25T21:37:49.423Z,99.80
2023-04-25T21:40:16.439Z,99.70
2023-04-25T21:42:46.504Z,99.80
2023-04-25T21:45:13.411Z,99.60
2023-04-25T21:47:40.447Z,99.50
2023-04-25T21:50:08.123Z,99.50
2023-04-25T21:52:36.301Z,99.50
2023-04-25T21:55:03.345Z,99.60
2023-04-25T21:57:30.445Z,99.60
2023-04-25T21:59:57.624Z,99.70
2023-04-25T22:02:24.899Z,99.90
2023-04-25T22:04:52.684Z,99.90
2023-04-25T22:07:19.895Z,99.90
2023-04-25T22:09:54.392Z,99.80
2023-04-25T22:12:23.390Z,99.70
2023-04-25T22:14:50.854Z,99.80
2023-04-25T22:17:19.010Z,99.80
2023-04-25T22:19:47.176Z,99.90
2023-04-25T22:22:14.573Z,99.90
2023-04-25T22:24:42.382Z,99.90
2023-04-25T22:27:11.175Z,99.90
2023-04-25T22:29:38.233Z,99.90
2023-04-25T22:32:05.426Z,99.90
2023-04-25T22:34:32.434Z,99.90
2023-04-25T22:36:59.739Z,99.90
2023-04-25T22:39:26.797Z,99.90
2023-04-25T22:41:54.521Z,99.90
2023-04-25T22:44:22.471Z,99.90
2023-04-25T22:46:49.465Z,99.90
2023-04-25T22:49:17.376Z,99.90
2023-04-25T22:51:45.372Z,99.90
2023-04-25T22:54:12.394Z,99.90
2023-04-25T22:56:39.342Z,99.90
2023-04-25T22:59:06.452Z,99.90
2023-04-25T23:01:33.470Z,99.90
2023-04-25T23:04:00.791Z,99.90
2023-04-25T23:06:28.063Z,99.90
2023-04-25T23:08:55.493Z,99.90
2023-04-25T23:11:23.939Z,99.90
2023-04-25T23:13:50.892Z,99.90
2023-04-25T23:16:18.383Z,99.90
2023-04-25T23:18:45.843Z,99.90
2023-04-25T23:21:12.828Z,99.90
2023-04-25T23:23:39.974Z,99.90
2023-04-25T23:26:10.959Z,99.90
2023-04-25T23:28:41.483Z,99.90
2023-04-25T23:31:10.425Z,99.90
2023-04-25T23:33:38.046Z,99.90
2023-04-25T23:36:05.508Z,99.90
2023-04-25T23:38:32.805Z,99.90
2023-04-25T23:40:59.938Z,99.90
2023-04-25T23:43:26.904Z,99.90
2023-04-25T23:45:55.428Z,99.90
2023-04-25T23:48:23.158Z,99.90
2023-04-25T23:50:50.132Z,99.90
2023-04-25T23:53:17.134Z,99.90
2023-04-25T23:55:44.240Z,99.90
2023-04-25T23:58:11.218Z,99.90
