createdAt,value
2018-01-18T00:03:02.340Z,1.30
2018-01-18T00:08:34.185Z,1.30
2018-01-18T00:14:02.401Z,1.40
2018-01-18T00:19:30.919Z,1.40
2018-01-18T00:25:01.089Z,1.40
2018-01-18T00:30:29.316Z,1.00
2018-01-18T00:35:57.759Z,0.90
2018-01-18T00:41:26.474Z,0.80
2018-01-18T00:46:54.679Z,0.80
2018-01-18T00:52:22.875Z,0.70
2018-01-18T00:57:51.033Z,0.70
2018-01-18T01:03:20.158Z,0.70
2018-01-18T01:08:48.329Z,0.70
2018-01-18T01:14:18.444Z,0.80
2018-01-18T01:19:46.651Z,0.90
2018-01-18T01:25:15.078Z,1.00
2018-01-18T01:30:43.331Z,1.10
2018-01-18T01:36:11.528Z,1.30
2018-01-18T01:42:03.490Z,1.30
2018-01-18T01:47:31.687Z,1.40
2018-01-18T01:53:00.673Z,1.50
2018-01-18T01:58:28.930Z,1.50
2018-01-18T02:03:57.112Z,1.60
2018-01-18T02:09:29.132Z,1.60
2018-01-18T02:14:57.307Z,1.60
2018-01-18T02:20:26.280Z,1.60
2018-01-18T02:25:55.439Z,1.60
2018-01-18T02:31:23.656Z,1.60
2018-01-18T02:36:52.800Z,1.60
2018-01-18T02:42:20.999Z,1.60
2018-01-18T02:47:49.223Z,1.60
2018-01-18T02:53:21.194Z,1.70
2018-01-18T02:58:50.152Z,1.70
2018-01-18T03:04:19.117Z,1.80
2018-01-18T03:09:52.984Z,1.70
2018-01-18T03:15:21.392Z,1.80
2018-01-18T03:20:49.908Z,1.80
2018-01-18T03:26:18.379Z,1.80
2018-01-18T03:31:46.562Z,1.80
2018-01-18T03:37:14.755Z,1.80
2018-01-18T03:42:43.704Z,1.90
2018-01-18T03:48:13.916Z,1.90
2018-01-18T03:53:42.110Z,1.90
2018-01-18T03:59:10.328Z,1.90
2018-01-18T04:04:38.609Z,2.00
2018-01-18T04:10:06.811Z,2.00
2018-01-18T04:15:35.028Z,2.00
2018-01-18T04:21:03.343Z,2.10
2018-01-18T04:26:31.567Z,2.10
2018-01-18T04:31:59.753Z,2.10
2018-01-18T04:37:27.947Z,2.10
2018-01-18T04:42:56.127Z,2.20
2018-01-18T04:48:24.315Z,2.20
2018-01-18T04:53:52.493Z,2.30
2018-01-18T04:59:20.687Z,2.30
2018-01-18T05:04:48.858Z,2.30
2018-01-18T05:10:21.806Z,2.40
2018-01-18T05:15:50.000Z,2.40
2018-01-18T05:21:18.951Z,2.50
2018-01-18T05:26:47.911Z,2.50
2018-01-18T05:32:17.073Z,2.50
2018-01-18T05:37:46.094Z,2.40
2018-01-18T05:43:14.300Z,2.40
2018-01-18T05:48:43.258Z,2.10
2018-01-18T05:54:18.240Z,2.10
2018-01-18T05:59:46.453Z,2.10
2018-01-18T06:05:15.394Z,2.00
2018-01-18T06:10:44.367Z,1.90
2018-01-18T06:16:12.600Z,1.90
2018-01-18T06:21:40.816Z,2.00
2018-01-18T06:27:08.997Z,2.00
2018-01-18T06:32:37.958Z,2.10
2018-01-18T06:38:06.149Z,2.10
2018-01-18T06:43:34.372Z,2.20
2018-01-18T06:49:05.492Z,2.30
2018-01-18T06:54:33.689Z,2.30
2018-01-18T07:00:02.682Z,2.40
2018-01-18T07:05:30.899Z,2.30
2018-01-18T07:10:59.123Z,2.40
2018-01-18T07:16:27.315Z,2.40
2018-01-18T07:21:55.547Z,2.40
2018-01-18T07:27:23.771Z,2.50
2018-01-18T07:32:51.971Z,2.60
2018-01-18T07:38:20.181Z,2.60
2018-01-18T07:43:49.159Z,2.80
2018-01-18T07:49:17.342Z,2.80
2018-01-18T07:54:45.546Z,2.80
2018-01-18T08:00:14.527Z,3.00
2018-01-18T08:05:42.826Z,3.00
2018-01-18T08:11:11.784Z,3.20
2018-01-18T08:16:40.810Z,3.30
2018-01-18T08:22:09.737Z,3.40
2018-01-18T08:27:39.652Z,3.50
2018-01-18T08:33:07.854Z,3.50
2018-01-18T08:38:39.214Z,3.60
2018-01-18T08:44:08.488Z,4.00
2018-01-18T08:49:36.868Z,3.90
2018-01-18T08:55:05.846Z,4.10
2018-01-18T09:00:34.132Z,4.10
2018-01-18T09:06:02.338Z,4.10
2018-01-18T09:11:30.544Z,4.30
2018-01-18T09:16:58.808Z,4.40
2018-01-18T09:22:27.758Z,4.90
2018-01-18T09:27:56.715Z,5.10
2018-01-18T09:33:24.910Z,5.10
2018-01-18T09:38:53.123Z,5.30
2018-01-18T09:44:22.089Z,5.60
2018-01-18T09:49:50.281Z,5.50
2018-01-18T09:55:19.251Z,5.80
2018-01-18T10:00:47.460Z,5.80
2018-01-18T10:06:15.661Z,5.90
2018-01-18T10:11:44.637Z,6.10
2018-01-18T10:17:13.229Z,6.10
2018-01-18T10:22:41.450Z,6.20
2018-01-18T10:28:09.685Z,6.30
2018-01-18T10:33:37.901Z,6.40
2018-01-18T10:39:06.890Z,6.60
2018-01-18T10:44:35.421Z,6.60
2018-01-18T10:50:03.610Z,6.80
2018-01-18T10:55:31.834Z,7.00
2018-01-18T11:01:00.075Z,7.10
2018-01-18T11:06:28.339Z,7.20
2018-01-18T11:11:57.406Z,7.40
2018-01-18T11:17:26.517Z,7.50
2018-01-18T11:22:54.719Z,7.50
2018-01-18T11:28:22.926Z,7.60
2018-01-18T11:33:51.133Z,7.60
2018-01-18T11:39:19.334Z,7.70
2018-01-18T11:44:47.537Z,7.80
2018-01-18T11:50:16.530Z,7.90
2018-01-18T11:55:44.746Z,7.90
2018-01-18T12:01:12.946Z,8.00
2018-01-18T12:06:41.168Z,8.00
2018-01-18T12:12:09.373Z,7.90
2018-01-18T12:17:37.603Z,8.00
2018-01-18T12:23:05.808Z,8.00
2018-01-18T12:28:35.506Z,8.20
2018-01-18T12:34:03.728Z,8.10
2018-01-18T12:39:31.940Z,8.20
2018-01-18T12:45:00.147Z,8.30
2018-01-18T12:50:28.371Z,8.50
2018-01-18T12:55:56.566Z,8.50
2018-01-18T13:01:26.597Z,8.70
2018-01-18T13:06:54.803Z,8.70
2018-01-18T13:12:23.021Z,8.80
2018-01-18T13:17:51.253Z,8.70
2018-01-18T13:23:19.426Z,8.60
2018-01-18T13:28:47.623Z,8.70
2018-01-18T13:34:15.842Z,8.60
2018-01-18T13:39:44.822Z,9.00
2018-01-18T13:45:13.097Z,9.00
2018-01-18T13:50:41.288Z,9.40
2018-01-18T13:56:10.188Z,9.70
2018-01-18T14:01:38.405Z,10.30
2018-01-18T14:07:06.608Z,10.70
2018-01-18T14:12:35.592Z,11.20
2018-01-18T14:18:03.825Z,11.10
2018-01-18T14:23:32.892Z,11.10
2018-01-18T14:29:01.115Z,11.30
2018-01-18T14:34:29.319Z,11.40
2018-01-18T14:39:57.517Z,11.30
2018-01-18T14:45:26.151Z,11.40
2018-01-18T14:50:54.383Z,11.00
2018-01-18T14:56:22.601Z,10.80
2018-01-18T15:01:51.784Z,10.80
2018-01-18T15:07:21.016Z,10.80
2018-01-18T15:12:52.613Z,11.10
2018-01-18T15:18:20.861Z,10.80
2018-01-18T15:23:50.295Z,9.80
2018-01-18T15:29:19.276Z,9.40
2018-01-18T15:34:47.560Z,9.40
2018-01-18T15:40:15.737Z,9.20
2018-01-18T15:45:43.964Z,8.90
2018-01-18T15:51:12.150Z,8.80
2018-01-18T15:56:40.365Z,8.80
2018-01-18T16:02:08.609Z,8.70
2018-01-18T16:07:36.837Z,8.60
2018-01-18T16:13:05.058Z,8.60
2018-01-18T16:18:33.322Z,8.60
2018-01-18T16:24:01.536Z,8.60
2018-01-18T16:29:29.735Z,8.60
2018-01-18T16:34:58.189Z,8.70
2018-01-18T16:40:26.409Z,8.70
2018-01-18T16:45:54.653Z,8.80
2018-01-18T16:51:23.651Z,8.50
2018-01-18T16:56:52.732Z,8.50
2018-01-18T17:02:21.737Z,8.50
2018-01-18T17:07:50.732Z,8.50
2018-01-18T17:13:19.854Z,8.50
2018-01-18T17:18:48.297Z,8.60
2018-01-18T17:24:16.493Z,8.70
2018-01-18T17:29:44.769Z,8.70
2018-01-18T17:35:12.974Z,8.70
2018-01-18T17:40:43.036Z,8.80
2018-01-18T17:46:11.253Z,8.80
2018-01-18T17:51:39.480Z,8.80
2018-01-18T17:57:07.685Z,8.70
2018-01-18T18:02:35.929Z,8.00
2018-01-18T18:08:04.381Z,7.60
2018-01-18T18:13:32.586Z,7.60
2018-01-18T18:19:00.821Z,7.60
2018-01-18T18:24:29.031Z,7.60
2018-01-18T18:29:57.236Z,7.60
2018-01-18T18:35:25.421Z,7.60
2018-01-18T18:40:53.717Z,7.50
2018-01-18T18:46:21.915Z,7.50
2018-01-18T18:51:50.138Z,7.40
2018-01-18T18:57:18.363Z,7.20
2018-01-18T19:02:46.920Z,7.10
2018-01-18T19:08:15.140Z,7.00
2018-01-18T19:13:45.316Z,7.00
2018-01-18T19:19:14.265Z,6.70
2018-01-18T19:24:43.319Z,6.70
2018-01-18T19:30:11.571Z,6.60
2018-01-18T19:35:40.230Z,6.50
2018-01-18T19:41:08.426Z,6.50
2018-01-18T19:46:36.638Z,6.40
2018-01-18T19:52:05.685Z,6.10
2018-01-18T19:57:34.155Z,6.10
2018-01-18T20:03:04.400Z,6.00
2018-01-18T20:08:35.687Z,5.80
2018-01-18T20:14:03.924Z,5.60
2018-01-18T20:19:33.326Z,5.30
2018-01-18T20:25:04.591Z,5.10
2018-01-18T20:30:32.820Z,4.70
2018-01-18T20:36:01.779Z,4.30
2018-01-18T20:41:30.001Z,4.20
2018-01-18T20:46:58.221Z,4.20
2018-01-18T20:52:43.583Z,4.30
2018-01-18T20:58:12.010Z,4.20
2018-01-18T21:03:41.321Z,4.30
2018-01-18T21:09:09.527Z,4.30
2018-01-18T21:14:38.780Z,4.20
2018-01-18T21:20:07.966Z,4.20
2018-01-18T21:25:36.204Z,4.20
2018-01-18T21:31:04.436Z,4.20
2018-01-18T21:36:34.692Z,4.30
2018-01-18T21:42:02.919Z,4.30
2018-01-18T21:47:31.128Z,4.40
2018-01-18T21:53:01.336Z,4.40
2018-01-18T21:58:30.390Z,4.50
2018-01-18T22:04:10.584Z,4.50
2018-01-18T22:09:45.514Z,4.50
2018-01-18T22:15:13.867Z,4.50
2018-01-18T22:20:42.825Z,4.30
2018-01-18T22:26:12.808Z,4.30
2018-01-18T22:31:44.119Z,4.30
2018-01-18T22:37:12.360Z,4.30
2018-01-18T22:42:40.542Z,4.20
2018-01-18T22:48:09.720Z,4.10
2018-01-18T22:53:38.049Z,4.00
2018-01-18T22:59:06.247Z,3.90
2018-01-18T23:04:34.448Z,3.90
2018-01-18T23:10:03.676Z,3.80
2018-01-18T23:15:31.890Z,3.80
2018-01-18T23:21:00.097Z,3.90
2018-01-18T23:26:29.115Z,3.90
2018-01-18T23:31:57.314Z,3.90
2018-01-18T23:37:25.525Z,3.90
2018-01-18T23:42:53.698Z,3.90
2018-01-18T23:48:21.884Z,3.90
2018-01-18T23:53:50.065Z,3.90
2018-01-18T23:59:19.035Z,3.80
