createdAt,value
2023-08-12T00:01:17.156Z,20.31
2023-08-12T00:11:17.194Z,20.16
2023-08-12T00:21:17.406Z,19.93
2023-08-12T00:31:17.999Z,20.21
2023-08-12T00:41:17.737Z,20.10
2023-08-12T00:51:18.205Z,19.88
2023-08-12T01:01:18.125Z,19.91
2023-08-12T01:11:18.427Z,19.57
2023-08-12T01:21:18.404Z,19.65
2023-08-12T01:31:18.751Z,19.39
2023-08-12T01:41:19.007Z,19.32
2023-08-12T01:51:18.951Z,19.65
2023-08-12T02:01:19.287Z,19.36
2023-08-12T02:11:19.511Z,19.42
2023-08-12T02:21:19.395Z,19.53
2023-08-12T02:31:19.766Z,19.48
2023-08-12T02:41:19.788Z,19.47
2023-08-12T02:51:20.094Z,19.36
2023-08-12T03:01:20.258Z,19.25
2023-08-12T03:11:20.564Z,19.38
2023-08-12T03:21:20.427Z,19.31
2023-08-12T03:31:20.654Z,19.20
2023-08-12T03:41:20.809Z,18.98
2023-08-12T03:51:20.974Z,18.92
2023-08-12T04:01:21.235Z,18.74
2023-08-12T04:11:21.320Z,18.98
2023-08-12T04:21:21.585Z,19.47
2023-08-12T04:31:21.651Z,19.79
2023-08-12T04:41:21.791Z,19.75
2023-08-12T04:51:22.114Z,19.63
2023-08-12T05:01:22.248Z,19.51
2023-08-12T05:11:22.355Z,19.60
2023-08-12T05:21:22.555Z,19.70
2023-08-12T05:31:22.780Z,20.08
2023-08-12T05:41:22.859Z,20.56
2023-08-12T05:51:23.022Z,20.95
2023-08-12T06:01:23.317Z,21.54
2023-08-12T06:11:23.420Z,21.53
2023-08-12T06:21:23.524Z,21.30
2023-08-12T06:31:23.748Z,21.39
2023-08-12T06:41:23.863Z,21.63
2023-08-12T06:51:24.036Z,22.14
2023-08-12T07:01:24.185Z,22.38
2023-08-12T07:11:24.501Z,22.72
2023-08-12T07:21:24.610Z,22.96
2023-08-12T07:31:24.739Z,23.42
2023-08-12T07:41:25.033Z,24.10
2023-08-12T07:51:24.963Z,24.64
2023-08-12T08:01:25.276Z,24.39
2023-08-12T08:11:25.340Z,24.23
2023-08-12T08:21:26.529Z,24.19
2023-08-12T08:31:25.776Z,24.73
2023-08-12T08:41:26.383Z,26.01
2023-08-12T08:51:26.027Z,26.72
2023-08-12T09:01:26.390Z,26.47
2023-08-12T09:11:26.283Z,27.32
2023-08-12T09:21:26.387Z,26.69
2023-08-12T09:31:26.643Z,29.50
2023-08-12T09:41:26.826Z,27.88
2023-08-12T09:51:26.879Z,31.57
2023-08-12T10:01:27.412Z,29.96
2023-08-12T10:11:28.053Z,30.61
2023-08-12T10:21:27.480Z,32.86
2023-08-12T10:31:27.786Z,30.86
2023-08-12T10:41:27.876Z,30.34
2023-08-12T10:51:27.956Z,30.89
2023-08-12T11:01:28.194Z,31.62
2023-08-12T11:11:28.183Z,32.00
2023-08-12T11:21:28.423Z,33.15
2023-08-12T11:31:29.580Z,31.43
2023-08-12T11:41:28.932Z,30.64
2023-08-12T11:51:28.764Z,31.60
2023-08-12T12:01:29.256Z,32.13
2023-08-12T12:11:29.137Z,32.11
2023-08-12T12:21:29.246Z,32.05
2023-08-12T12:31:29.428Z,31.64
2023-08-12T12:41:29.698Z,30.24
2023-08-12T12:51:29.765Z,29.78
2023-08-12T13:01:30.274Z,27.38
2023-08-12T13:11:30.132Z,24.12
2023-08-12T13:21:30.486Z,22.20
2023-08-12T13:31:31.729Z,21.82
2023-08-12T13:41:30.777Z,21.30
2023-08-12T13:51:30.937Z,21.44
2023-08-12T14:01:31.289Z,21.71
2023-08-12T14:11:31.545Z,23.09
2023-08-12T14:21:31.435Z,25.17
2023-08-12T14:31:31.852Z,26.72
2023-08-12T14:41:31.795Z,26.49
2023-08-12T14:51:31.851Z,26.83
2023-08-12T15:01:32.068Z,26.49
2023-08-12T15:11:32.287Z,28.06
2023-08-12T15:21:32.402Z,30.64
2023-08-12T15:31:32.561Z,32.17
2023-08-12T15:41:33.715Z,31.39
2023-08-12T15:51:33.051Z,32.89
2023-08-12T16:01:33.475Z,29.70
2023-08-12T16:11:33.423Z,25.98
2023-08-12T16:21:33.658Z,25.67
2023-08-12T16:31:33.966Z,25.24
2023-08-12T16:41:33.848Z,24.73
2023-08-12T16:51:34.061Z,24.60
2023-08-12T17:01:34.465Z,24.27
2023-08-12T17:11:34.339Z,23.90
2023-08-12T17:21:34.707Z,23.79
2023-08-12T17:31:34.974Z,23.49
2023-08-12T17:41:34.952Z,23.49
2023-08-12T17:51:35.211Z,23.09
2023-08-12T18:01:35.307Z,22.93
2023-08-12T18:11:35.762Z,22.86
2023-08-12T18:21:35.637Z,22.74
2023-08-12T18:31:36.027Z,22.56
2023-08-12T18:41:36.408Z,22.43
2023-08-12T18:51:36.262Z,22.14
2023-08-12T19:01:36.731Z,21.99
2023-08-12T19:11:36.482Z,21.64
2023-08-12T19:21:36.726Z,21.50
2023-08-12T19:31:36.862Z,21.36
2023-08-12T19:41:37.067Z,21.32
2023-08-12T19:51:37.317Z,21.19
2023-08-12T20:01:37.412Z,21.21
2023-08-12T20:11:37.560Z,21.23
2023-08-12T20:21:37.780Z,21.23
2023-08-12T20:31:38.133Z,21.21
2023-08-12T20:41:38.853Z,21.16
2023-08-12T20:51:38.244Z,21.23
2023-08-12T21:01:38.504Z,21.21
2023-08-12T21:11:38.552Z,21.14
2023-08-12T21:21:38.924Z,21.04
2023-08-12T21:31:39.020Z,20.91
2023-08-12T21:41:39.113Z,20.61
2023-08-12T21:51:39.430Z,20.68
2023-08-12T22:01:39.421Z,20.58
2023-08-12T22:11:39.679Z,20.33
2023-08-12T22:21:39.766Z,20.27
2023-08-12T22:31:39.953Z,20.18
2023-08-12T22:41:40.061Z,20.12
2023-08-12T22:51:40.234Z,20.06
2023-08-12T23:01:40.447Z,19.94
2023-08-12T23:11:40.636Z,19.93
2023-08-12T23:21:40.819Z,19.87
2023-08-12T23:31:40.972Z,19.57
2023-08-12T23:41:41.179Z,19.53
2023-08-12T23:51:41.527Z,19.39
