createdAt,value
2019-04-20T00:01:50.517Z,102408.52
2019-04-20T00:04:27.169Z,102405.80
2019-04-20T00:06:56.442Z,102406.56
2019-04-20T00:09:32.723Z,102408.05
2019-04-20T00:12:10.831Z,102406.89
2019-04-20T00:14:40.523Z,102401.98
2019-04-20T00:17:11.685Z,102404.04
2019-04-20T00:19:48.644Z,102400.06
2019-04-20T00:22:24.648Z,102399.50
2019-04-20T00:25:08.941Z,102395.09
2019-04-20T00:28:15.313Z,102391.06
2019-04-20T00:30:49.394Z,102388.81
2019-04-20T00:33:09.581Z,102390.86
2019-04-20T00:35:33.979Z,102380.80
2019-04-20T00:38:05.765Z,102382.43
2019-04-20T00:40:37.427Z,102382.22
2019-04-20T00:43:13.235Z,102381.27
2019-04-20T00:45:48.192Z,102377.65
2019-04-20T00:48:22.642Z,102380.59
2019-04-20T00:51:10.797Z,102374.82
2019-04-20T00:53:31.176Z,102377.07
2019-04-20T00:55:55.048Z,102372.97
2019-04-20T00:58:31.549Z,102375.48
2019-04-20T01:01:19.884Z,102369.37
2019-04-20T01:03:46.393Z,102370.52
2019-04-20T01:06:34.183Z,102370.03
2019-04-20T01:08:57.091Z,102368.08
2019-04-20T01:11:33.925Z,102372.87
2019-04-20T01:14:07.190Z,102374.84
2019-04-20T01:16:45.221Z,102370.44
2019-04-20T01:19:08.998Z,102367.17
2019-04-20T01:21:44.967Z,102376.60
2019-04-20T01:24:20.037Z,102367.88
2019-04-20T01:26:50.640Z,102370.84
2019-04-20T01:29:27.957Z,102374.01
2019-04-20T01:32:05.965Z,102379.23
2019-04-20T01:34:38.926Z,102378.22
2019-04-20T01:37:16.922Z,102378.58
2019-04-20T01:39:37.089Z,102377.88
2019-04-20T01:42:06.512Z,102376.42
2019-04-20T01:44:42.564Z,102376.75
2019-04-20T01:47:13.306Z,102369.61
2019-04-20T01:49:47.723Z,102372.98
2019-04-20T01:52:27.075Z,102374.22
2019-04-20T01:55:33.243Z,102373.17
2019-04-20T01:58:22.424Z,102374.47
2019-04-20T02:01:00.804Z,102371.56
2019-04-20T02:03:48.170Z,102370.60
2019-04-20T02:06:20.226Z,102370.87
2019-04-20T02:08:57.301Z,102377.73
2019-04-20T02:11:30.937Z,102372.44
2019-04-20T02:14:02.403Z,102366.72
2019-04-20T02:16:37.235Z,102368.31
2019-04-20T02:19:18.685Z,102367.81
2019-04-20T02:21:51.980Z,102371.58
2019-04-20T02:24:12.335Z,102376.72
2019-04-20T02:26:43.104Z,102380.21
2019-04-20T02:29:40.695Z,102380.47
2019-04-20T02:32:22.468Z,102381.08
2019-04-20T02:34:59.766Z,102381.33
2019-04-20T02:40:15.932Z,102384.97
2019-04-20T02:42:51.060Z,102388.80
2019-04-20T02:50:34.387Z,102381.45
2019-04-20T02:53:05.175Z,102385.28
2019-04-20T02:55:37.872Z,102386.41
2019-04-20T03:00:33.878Z,102389.05
2019-04-20T03:02:58.744Z,102387.22
2019-04-20T03:05:30.773Z,102380.23
2019-04-20T03:08:08.988Z,102375.52
2019-04-20T03:10:56.727Z,102386.56
2019-04-20T03:13:18.805Z,102388.19
2019-04-20T03:15:51.987Z,102380.22
2019-04-20T03:18:29.146Z,102372.85
2019-04-20T03:21:00.949Z,102374.80
2019-04-20T03:23:36.170Z,102375.06
2019-04-20T03:26:19.321Z,102377.48
2019-04-20T03:29:07.843Z,102372.27
2019-04-20T03:37:07.354Z,102375.64
2019-04-20T03:39:33.043Z,102366.02
2019-04-20T03:41:52.019Z,102375.77
2019-04-20T03:44:25.548Z,102371.83
2019-04-20T03:46:59.751Z,102371.23
2019-04-20T03:49:55.048Z,102375.58
2019-04-20T03:52:37.729Z,102372.44
2019-04-20T03:55:26.597Z,102374.56
2019-04-20T03:58:21.996Z,102370.59
2019-04-20T04:00:54.480Z,102365.13
2019-04-20T04:03:49.897Z,102367.62
2019-04-20T04:06:11.776Z,102370.03
2019-04-20T04:08:36.358Z,102360.34
2019-04-20T04:11:21.865Z,102369.48
2019-04-20T04:13:37.480Z,102360.92
2019-04-20T04:16:13.177Z,102365.04
2019-04-20T04:18:46.024Z,102368.77
2019-04-20T04:21:21.972Z,102371.44
2019-04-20T04:24:02.412Z,102367.58
2019-04-20T04:26:34.163Z,102367.65
2019-04-20T04:29:22.733Z,102367.00
2019-04-20T04:31:53.511Z,102373.50
2019-04-20T04:34:17.318Z,102375.69
2019-04-20T04:36:53.723Z,102384.17
2019-04-20T04:39:31.175Z,102380.75
2019-04-20T04:42:11.577Z,102380.17
2019-04-20T04:44:26.579Z,102378.77
2019-04-20T04:46:54.120Z,102386.50
2019-04-20T04:49:29.357Z,102384.69
2019-04-20T04:52:01.113Z,102386.36
2019-04-20T04:54:37.662Z,102384.07
2019-04-20T04:56:58.958Z,102388.11
2019-04-20T04:59:30.237Z,102396.09
2019-04-20T05:02:02.124Z,102394.69
2019-04-20T05:05:10.140Z,102399.30
2019-04-20T05:07:38.840Z,102400.50
2019-04-20T05:10:01.225Z,102403.06
2019-04-20T05:12:35.281Z,102400.47
2019-04-20T05:15:14.402Z,102401.56
2019-04-20T05:18:01.997Z,102396.36
2019-04-20T05:20:38.699Z,102398.52
2019-04-20T05:23:28.275Z,102397.28
2019-04-20T05:26:42.690Z,102399.09
2019-04-20T05:29:03.444Z,102402.20
2019-04-20T05:31:34.045Z,102396.87
2019-04-20T05:34:26.261Z,102404.09
2019-04-20T05:36:56.791Z,102401.41
2019-04-20T05:39:35.128Z,102402.45
2019-04-20T05:42:07.786Z,102409.61
2019-04-20T05:44:41.337Z,102403.58
2019-04-20T05:47:19.933Z,102406.75
2019-04-20T05:49:48.419Z,102405.17
2019-04-20T05:54:58.013Z,102403.25
2019-04-20T05:57:30.307Z,102414.80
2019-04-20T06:00:13.634Z,102407.64
2019-04-20T06:02:32.117Z,102412.91
2019-04-20T06:05:08.477Z,102410.13
2019-04-20T06:07:42.151Z,102411.78
2019-04-20T06:10:14.104Z,102412.17
2019-04-20T06:12:46.076Z,102401.42
2019-04-20T06:15:47.707Z,102393.86
2019-04-20T06:18:24.146Z,102403.45
2019-04-20T06:21:17.258Z,102404.38
2019-04-20T06:23:50.901Z,102407.84
2019-04-20T06:28:51.911Z,102406.84
2019-04-20T06:31:30.138Z,102408.92
2019-04-20T06:37:12.082Z,102406.59
2019-04-20T06:39:40.337Z,102411.84
2019-04-20T06:44:41.466Z,102416.97
2019-04-20T06:47:16.378Z,102418.44
2019-04-20T06:49:51.354Z,102416.16
2019-04-20T06:52:34.143Z,102424.10
2019-04-20T06:55:08.743Z,102418.69
2019-04-20T06:58:07.575Z,102420.32
2019-04-20T07:02:56.349Z,102421.99
2019-04-20T07:05:28.662Z,102423.96
2019-04-20T07:08:33.384Z,102418.57
2019-04-20T07:10:39.419Z,102423.75
2019-04-20T07:13:02.666Z,102419.39
2019-04-20T07:15:41.523Z,102415.41
2019-04-20T07:18:17.195Z,102411.73
2019-04-20T07:21:16.418Z,102414.86
2019-04-20T07:23:33.946Z,102403.23
2019-04-20T07:26:13.860Z,102403.23
2019-04-20T07:28:41.072Z,102408.44
2019-04-20T07:31:09.939Z,102409.19
2019-04-20T07:33:46.439Z,102409.21
2019-04-20T07:36:22.599Z,102410.33
2019-04-20T07:38:55.284Z,102407.87
2019-04-20T07:41:32.958Z,102414.94
2019-04-20T07:44:05.407Z,102417.30
2019-04-20T07:46:42.452Z,102413.86
2019-04-20T07:49:07.330Z,102411.32
2019-04-20T07:51:23.154Z,102411.86
2019-04-20T07:54:16.724Z,102405.34
2019-04-20T07:56:42.238Z,102411.53
2019-04-20T07:59:09.594Z,102397.51
2019-04-20T08:02:08.272Z,102405.88
2019-04-20T08:04:34.094Z,102402.80
2019-04-20T08:06:57.951Z,102400.60
2019-04-20T08:09:32.823Z,102404.15
2019-04-20T08:12:29.323Z,102396.20
2019-04-20T08:14:58.163Z,102396.22
2019-04-20T08:17:30.322Z,102386.41
2019-04-20T08:20:01.502Z,102388.96
2019-04-20T08:22:34.116Z,102383.20
2019-04-20T08:25:00.313Z,102385.33
2019-04-20T08:27:23.379Z,102386.06
2019-04-20T08:30:21.606Z,102388.41
2019-04-20T08:32:54.219Z,102387.33
2019-04-20T08:35:39.266Z,102387.92
2019-04-20T08:38:38.283Z,102386.05
2019-04-20T08:40:43.688Z,102384.39
2019-04-20T08:43:32.702Z,102389.18
2019-04-20T08:46:00.288Z,102381.25
2019-04-20T08:48:27.498Z,102388.83
2019-04-20T08:50:57.252Z,102378.27
2019-04-20T08:53:33.513Z,102379.50
2019-04-20T08:55:55.372Z,102375.50
2019-04-20T08:58:18.098Z,102376.44
2019-04-20T09:00:55.351Z,102376.09
2019-04-20T09:03:29.088Z,102375.55
2019-04-20T09:06:06.771Z,102375.26
2019-04-20T09:08:44.329Z,102370.06
2019-04-20T09:11:19.443Z,102368.15
2019-04-20T09:13:46.254Z,102368.15
2019-04-20T09:16:13.152Z,102364.48
2019-04-20T09:18:52.431Z,102368.64
2019-04-20T09:21:28.794Z,102367.38
2019-04-20T09:24:14.584Z,102364.30
2019-04-20T09:26:43.341Z,102359.20
2019-04-20T09:29:12.698Z,102358.97
2019-04-20T09:31:54.135Z,102354.88
2019-04-20T09:34:41.903Z,102352.23
2019-04-20T09:37:41.329Z,102348.91
2019-04-20T09:40:15.543Z,102349.55
2019-04-20T09:42:31.915Z,102344.95
2019-04-20T09:45:05.830Z,102345.63
2019-04-20T09:47:43.601Z,102337.67
2019-04-20T09:50:29.213Z,102344.09
2019-04-20T09:53:04.083Z,102340.56
2019-04-20T09:55:38.281Z,102335.83
2019-04-20T09:58:15.533Z,102330.53
2019-04-20T10:01:08.492Z,102341.00
2019-04-20T10:03:24.828Z,102331.45
2019-04-20T10:05:56.318Z,102335.81
2019-04-20T10:08:29.339Z,102327.02
2019-04-20T10:11:01.526Z,102322.52
2019-04-20T10:13:34.253Z,102328.59
2019-04-20T10:16:06.206Z,102326.56
2019-04-20T10:18:42.492Z,102327.33
2019-04-20T10:21:11.981Z,102323.42
2019-04-20T10:23:44.803Z,102321.73
2019-04-20T10:26:18.560Z,102319.00
2019-04-20T10:28:50.334Z,102316.85
2019-04-20T10:31:22.798Z,102310.56
2019-04-20T10:33:55.559Z,102312.14
2019-04-20T10:36:39.342Z,102311.52
2019-04-20T10:39:12.875Z,102304.91
2019-04-20T10:41:51.279Z,102313.09
2019-04-20T10:44:23.551Z,102306.44
2019-04-20T10:46:55.151Z,102312.09
2019-04-20T10:49:29.112Z,102307.70
2019-04-20T10:52:01.947Z,102300.25
2019-04-20T10:54:34.389Z,102296.22
2019-04-20T10:57:05.912Z,102296.25
2019-04-20T10:59:37.349Z,102290.25
2019-04-20T11:02:09.901Z,102295.88
2019-04-20T11:04:41.658Z,102298.13
2019-04-20T11:07:12.964Z,102291.22
2019-04-20T11:09:47.136Z,102294.76
2019-04-20T11:12:20.015Z,102293.00
2019-04-20T11:14:54.501Z,102289.56
2019-04-20T11:17:29.721Z,102287.03
2019-04-20T11:20:01.320Z,102287.78
2019-04-20T11:22:32.980Z,102286.98
2019-04-20T11:25:06.153Z,102281.06
2019-04-20T11:27:38.346Z,102280.00
2019-04-20T11:30:12.059Z,102272.51
2019-04-20T11:32:44.374Z,102274.03
2019-04-20T11:35:23.805Z,102272.33
2019-04-20T11:37:51.246Z,102271.06
2019-04-20T11:40:23.283Z,102268.34
2019-04-20T11:42:55.410Z,102265.48
2019-04-20T11:45:27.065Z,102262.95
2019-04-20T11:47:59.366Z,102257.11
2019-04-20T11:50:31.600Z,102261.13
2019-04-20T11:53:03.486Z,102255.66
2019-04-20T11:55:37.986Z,102250.39
2019-04-20T11:58:10.334Z,102242.72
2019-04-20T12:00:56.250Z,102240.39
2019-04-20T12:03:35.352Z,102239.59
2019-04-20T12:06:02.757Z,102240.16
2019-04-20T12:08:36.979Z,102236.67
2019-04-20T12:11:24.230Z,102234.55
2019-04-20T12:13:40.600Z,102226.33
2019-04-20T12:16:11.975Z,102220.45
2019-04-20T12:18:44.328Z,102223.92
2019-04-20T12:21:16.838Z,102226.35
2019-04-20T12:23:48.686Z,102220.13
2019-04-20T12:26:20.631Z,102213.70
2019-04-20T12:28:53.705Z,102213.70
2019-04-20T12:31:27.595Z,102210.82
2019-04-20T12:33:58.263Z,102211.89
2019-04-20T12:36:30.325Z,102206.24
2019-04-20T12:39:01.592Z,102209.36
2019-04-20T12:41:41.518Z,102196.41
2019-04-20T12:44:07.902Z,102201.75
2019-04-20T12:46:39.302Z,102205.16
2019-04-20T12:49:11.644Z,102199.41
2019-04-20T12:51:50.671Z,102193.94
2019-04-20T12:54:20.637Z,102198.84
2019-04-20T12:56:52.962Z,102188.17
2019-04-20T12:59:25.557Z,102190.09
2019-04-20T13:01:57.530Z,102186.65
2019-04-20T13:04:30.155Z,102189.29
2019-04-20T13:07:03.711Z,102182.00
2019-04-20T13:09:46.379Z,102178.64
2019-04-20T13:12:42.573Z,102177.72
2019-04-20T13:15:49.820Z,102172.58
2019-04-20T13:18:25.496Z,102175.16
2019-04-20T13:20:58.808Z,102179.33
2019-04-20T13:23:31.070Z,102171.38
2019-04-20T13:26:05.757Z,102164.73
2019-04-20T13:28:37.106Z,102161.23
2019-04-20T13:31:08.675Z,102155.64
2019-04-20T13:33:41.210Z,102156.01
2019-04-20T13:36:14.477Z,102159.55
2019-04-20T13:38:46.203Z,102154.58
2019-04-20T13:41:17.944Z,102156.30
2019-04-20T13:43:50.266Z,102144.81
2019-04-20T13:46:22.802Z,102141.56
2019-04-20T13:48:55.185Z,102140.11
2019-04-20T13:51:26.665Z,102135.83
2019-04-20T13:53:59.443Z,102127.31
2019-04-20T13:56:32.228Z,102129.39
2019-04-20T13:59:14.108Z,102121.70
2019-04-20T14:02:00.056Z,102119.26
2019-04-20T14:04:37.226Z,102113.48
2019-04-20T14:07:10.849Z,102103.08
2019-04-20T14:09:43.565Z,102109.92
2019-04-20T14:12:23.268Z,102101.86
2019-04-20T14:14:48.926Z,102099.77
2019-04-20T14:17:21.238Z,102101.11
2019-04-20T14:19:53.070Z,102097.94
2019-04-20T14:22:24.951Z,102090.18
2019-04-20T14:24:57.308Z,102094.78
2019-04-20T14:27:28.913Z,102092.23
2019-04-20T14:30:01.361Z,102086.02
2019-04-20T14:32:32.869Z,102084.14
2019-04-20T14:35:04.970Z,102086.73
2019-04-20T14:37:36.304Z,102079.05
2019-04-20T14:40:08.372Z,102079.09
2019-04-20T14:42:46.291Z,102073.67
2019-04-20T14:45:14.445Z,102083.16
2019-04-20T14:47:45.922Z,102080.63
2019-04-20T14:50:20.065Z,102077.39
2019-04-20T14:52:55.658Z,102078.00
2019-04-20T14:55:29.152Z,102070.66
2019-04-20T14:58:05.772Z,102068.94
2019-04-20T15:00:52.770Z,102069.32
2019-04-20T15:03:34.084Z,102065.41
2019-04-20T15:06:07.477Z,102058.58
2019-04-20T15:08:39.191Z,102056.86
2019-04-20T15:11:10.786Z,102062.66
2019-04-20T15:13:42.572Z,102047.20
2019-04-20T15:16:15.061Z,102052.23
2019-04-20T15:18:51.867Z,102045.66
2019-04-20T15:21:24.248Z,102048.91
2019-04-20T15:23:55.622Z,102052.26
2019-04-20T15:26:26.906Z,102042.31
2019-04-20T15:28:58.226Z,102046.70
2019-04-20T15:31:30.112Z,102045.08
2019-04-20T15:34:01.723Z,102036.59
2019-04-20T15:36:34.086Z,102037.09
2019-04-20T15:39:07.444Z,102041.42
2019-04-20T15:41:39.082Z,102037.70
2019-04-20T15:44:11.206Z,102031.59
2019-04-20T15:46:43.605Z,102037.59
2019-04-20T15:49:15.869Z,102034.94
2019-04-20T15:51:47.870Z,102036.22
2019-04-20T15:54:19.758Z,102034.98
2019-04-20T15:56:56.954Z,102033.25
2019-04-20T15:59:24.387Z,102035.64
2019-04-20T16:02:00.637Z,102033.73
2019-04-20T16:04:56.493Z,102031.16
2019-04-20T16:07:32.912Z,102029.17
2019-04-20T16:10:01.223Z,102022.05
2019-04-20T16:12:33.081Z,102017.59
2019-04-20T16:15:04.739Z,102017.78
2019-04-20T16:17:39.194Z,102022.12
2019-04-20T16:20:14.795Z,102017.02
2019-04-20T16:22:44.756Z,102016.59
2019-04-20T16:25:31.924Z,102012.74
2019-04-20T16:28:03.753Z,102016.69
2019-04-20T16:30:35.878Z,102014.94
2019-04-20T16:33:08.373Z,102014.20
2019-04-20T16:35:40.569Z,102006.77
2019-04-20T16:38:11.915Z,102013.97
2019-04-20T16:40:44.351Z,102003.44
2019-04-20T16:43:24.498Z,102002.38
2019-04-20T16:45:48.745Z,102000.27
2019-04-20T16:48:20.030Z,102000.65
2019-04-20T16:50:51.302Z,102000.14
2019-04-20T16:53:22.630Z,101994.31
2019-04-20T16:55:54.757Z,101999.23
2019-04-20T16:58:26.103Z,101991.12
2019-04-20T17:00:57.380Z,101991.76
2019-04-20T17:03:40.924Z,101988.55
2019-04-20T17:06:04.445Z,101986.02
2019-04-20T17:08:36.812Z,101990.99
2019-04-20T17:11:09.837Z,101981.07
2019-04-20T17:13:49.027Z,101987.84
2019-04-20T17:16:15.483Z,101988.81
2019-04-20T17:18:51.978Z,101983.05
2019-04-20T17:21:27.197Z,101981.93
2019-04-20T17:23:57.523Z,101985.77
2019-04-20T17:26:39.125Z,101986.20
2019-04-20T17:29:15.904Z,101983.91
2019-04-20T17:32:13.694Z,101983.20
2019-04-20T17:35:00.150Z,101978.53
2019-04-20T17:37:20.494Z,101977.94
2019-04-20T17:40:17.150Z,101981.20
2019-04-20T17:42:43.918Z,101975.47
2019-04-20T17:45:04.844Z,101968.04
2019-04-20T17:47:51.210Z,101980.22
2019-04-20T17:50:25.501Z,101981.06
2019-04-20T17:52:53.875Z,101977.07
2019-04-20T17:55:24.311Z,101981.30
2019-04-20T17:57:49.101Z,101980.20
2019-04-20T18:00:39.630Z,101977.41
2019-04-20T18:03:30.293Z,101977.03
2019-04-20T18:06:04.684Z,101976.47
2019-04-20T18:08:38.247Z,101982.44
2019-04-20T18:10:58.343Z,101986.64
2019-04-20T18:13:27.591Z,101982.66
2019-04-20T18:16:23.569Z,101987.34
2019-04-20T18:19:00.274Z,101985.19
2019-04-20T18:21:41.094Z,101986.23
2019-04-20T18:24:24.190Z,101984.24
2019-04-20T18:27:05.612Z,101985.61
2019-04-20T18:29:37.316Z,101989.52
2019-04-20T18:32:11.278Z,101988.25
2019-04-20T18:34:54.206Z,101985.31
2019-04-20T18:37:23.939Z,101986.98
2019-04-20T18:40:02.420Z,101993.08
2019-04-20T18:42:34.932Z,101990.87
2019-04-20T18:45:21.875Z,101987.86
2019-04-20T18:47:53.964Z,101989.63
2019-04-20T18:50:19.471Z,101993.49
2019-04-20T18:52:42.911Z,101991.22
2019-04-20T18:55:22.258Z,101998.16
2019-04-20T18:57:48.927Z,101992.09
2019-04-20T19:00:29.717Z,101992.63
2019-04-20T19:03:01.381Z,101993.02
2019-04-20T19:05:29.635Z,101994.59
2019-04-20T19:08:05.244Z,101999.59
2019-04-20T19:10:36.855Z,101991.12
2019-04-20T19:13:22.443Z,101993.16
2019-04-20T19:16:15.369Z,101994.64
2019-04-20T19:19:13.450Z,102000.23
2019-04-20T19:21:37.404Z,101999.53
2019-04-20T19:24:13.197Z,101991.34
2019-04-20T19:26:44.992Z,101994.69
2019-04-20T19:29:26.037Z,101998.87
2019-04-20T19:32:07.365Z,102001.27
2019-04-20T19:34:36.589Z,101996.56
2019-04-20T19:37:05.053Z,101999.80
2019-04-20T19:39:44.895Z,101994.24
2019-04-20T19:42:18.121Z,101998.02
2019-04-20T19:44:51.613Z,101995.91
2019-04-20T19:47:31.194Z,101990.31
2019-04-20T19:49:51.563Z,101996.16
2019-04-20T19:52:58.566Z,101989.30
2019-04-20T19:55:06.694Z,101998.20
2019-04-20T19:57:39.826Z,101992.63
2019-04-20T19:59:57.661Z,101987.03
2019-04-20T20:02:27.984Z,101987.94
2019-04-20T20:05:06.314Z,101981.91
2019-04-20T20:07:38.880Z,101987.68
2019-04-20T20:10:09.120Z,101989.09
2019-04-20T20:12:48.382Z,101992.22
2019-04-20T20:15:24.305Z,101994.48
2019-04-20T20:18:11.228Z,101998.95
2019-04-20T20:20:41.470Z,101996.35
2019-04-20T20:23:00.106Z,101994.64
2019-04-20T20:25:35.656Z,101992.09
2019-04-20T20:28:15.881Z,101990.39
2019-04-20T20:30:49.662Z,101994.38
2019-04-20T20:33:27.888Z,101990.45
2019-04-20T20:35:52.982Z,101997.09
2019-04-20T20:38:25.812Z,101990.54
2019-04-20T20:40:59.637Z,101989.28
2019-04-20T20:43:42.438Z,101987.98
2019-04-20T20:46:10.798Z,101991.07
2019-04-20T20:48:45.550Z,101988.92
2019-04-20T20:51:32.435Z,101990.23
2019-04-20T20:53:50.980Z,101988.47
2019-04-20T20:56:21.099Z,101997.27
2019-04-20T20:58:57.395Z,101989.40
2019-04-20T21:01:23.769Z,101988.09
2019-04-20T21:03:54.506Z,101987.66
2019-04-20T21:06:26.610Z,101989.86
2019-04-20T21:09:01.453Z,101982.40
2019-04-20T21:11:35.679Z,101984.61
2019-04-20T21:14:04.937Z,101988.55
2019-04-20T21:16:42.610Z,101980.25
2019-04-20T21:19:23.480Z,101985.52
2019-04-20T21:21:50.475Z,101982.44
2019-04-20T21:24:22.074Z,101984.17
2019-04-20T21:26:53.891Z,101978.91
2019-04-20T21:29:29.947Z,101978.47
2019-04-20T21:32:05.173Z,101979.77
2019-04-20T21:34:33.176Z,101974.95
2019-04-20T21:37:10.705Z,101973.64
2019-04-20T21:39:46.466Z,101975.36
2019-04-20T21:42:18.028Z,101975.38
2019-04-20T21:44:50.080Z,101977.98
2019-04-20T21:47:25.900Z,101977.11
2019-04-20T21:50:05.847Z,101970.91
2019-04-20T21:52:37.309Z,101970.86
2019-04-20T21:55:00.975Z,101971.30
2019-04-20T21:57:37.368Z,101965.16
2019-04-20T22:00:17.873Z,101963.84
2019-04-20T22:02:48.375Z,101962.91
2019-04-20T22:05:13.833Z,101965.95
2019-04-20T22:07:46.397Z,101962.41
2019-04-20T22:10:24.207Z,101955.36
2019-04-20T22:12:56.451Z,101953.56
2019-04-20T22:15:32.963Z,101950.05
2019-04-20T22:18:09.140Z,101954.91
2019-04-20T22:20:48.441Z,101950.05
2019-04-20T22:23:22.833Z,101949.33
2019-04-20T22:25:56.721Z,101958.23
2019-04-20T22:28:16.002Z,101949.86
2019-04-20T22:30:48.411Z,101950.21
2019-04-20T22:33:30.984Z,101956.38
2019-04-20T22:36:02.186Z,101953.30
2019-04-20T22:39:07.405Z,101947.57
2019-04-20T22:41:52.343Z,101950.44
2019-04-20T22:44:22.453Z,101959.82
2019-04-20T22:46:54.293Z,101952.80
2019-04-20T22:49:41.367Z,101955.76
2019-04-20T22:52:13.186Z,101958.26
2019-04-20T22:54:49.409Z,101958.66
2019-04-20T22:57:22.651Z,101955.61
2019-04-20T22:59:52.375Z,101955.52
2019-04-20T23:02:13.486Z,101951.07
2019-04-20T23:04:46.638Z,101948.06
2019-04-20T23:07:18.827Z,101947.08
2019-04-20T23:09:54.538Z,101942.17
2019-04-20T23:12:25.691Z,101941.65
2019-04-20T23:14:58.535Z,101933.31
2019-04-20T23:17:37.258Z,101928.75
2019-04-20T23:20:03.734Z,101930.83
2019-04-20T23:22:40.934Z,101918.22
2019-04-20T23:25:09.386Z,101921.61
2019-04-20T23:27:43.823Z,101918.49
2019-04-20T23:30:23.544Z,101909.66
2019-04-20T23:32:49.777Z,101921.41
2019-04-20T23:35:24.796Z,101914.76
2019-04-20T23:38:01.568Z,101924.30
2019-04-20T23:40:29.793Z,101922.48
2019-04-20T23:43:16.452Z,101917.13
2019-04-20T23:45:59.204Z,101917.42
2019-04-20T23:48:58.428Z,101915.56
2019-04-20T23:51:50.963Z,101915.09
2019-04-20T23:54:12.342Z,101909.38
2019-04-20T23:56:37.585Z,101912.36
2019-04-20T23:59:10.563Z,101910.88
