createdAt,value
2022-09-18T00:02:52.429Z,7.13
2022-09-18T00:07:54.223Z,9.32
2022-09-18T00:12:56.123Z,9.10
2022-09-18T00:17:57.891Z,12.55
2022-09-18T00:22:59.836Z,16.75
2022-09-18T00:28:01.859Z,13.15
2022-09-18T00:33:04.313Z,13.50
2022-09-18T00:38:06.014Z,15.18
2022-09-18T00:43:22.402Z,15.60
2022-09-18T00:48:30.597Z,13.32
2022-09-18T00:53:33.414Z,19.52
2022-09-18T00:58:35.757Z,11.23
2022-09-18T01:03:37.630Z,15.38
2022-09-18T01:08:48.275Z,15.25
2022-09-18T01:14:11.796Z,11.50
2022-09-18T01:20:01.501Z,8.32
2022-09-18T01:25:40.551Z,9.45
2022-09-18T01:30:45.538Z,11.27
2022-09-18T01:35:52.928Z,9.45
2022-09-18T01:41:10.115Z,9.38
2022-09-18T01:46:16.147Z,12.48
2022-09-18T01:51:26.806Z,11.68
2022-09-18T01:56:36.248Z,12.88
2022-09-18T02:01:43.041Z,14.50
2022-09-18T02:07:07.876Z,8.93
2022-09-18T02:12:14.488Z,9.60
2022-09-18T02:17:29.950Z,10.30
2022-09-18T02:22:34.840Z,6.15
2022-09-18T02:27:39.815Z,7.85
2022-09-18T02:32:41.824Z,8.13
2022-09-18T02:38:15.382Z,6.65
2022-09-18T02:43:51.932Z,7.50
2022-09-18T02:49:14.672Z,4.82
2022-09-18T02:54:45.580Z,7.80
2022-09-18T02:59:51.933Z,5.53
2022-09-18T03:04:53.831Z,9.63
2022-09-18T03:09:55.572Z,8.48
2022-09-18T03:14:57.302Z,7.22
2022-09-18T03:19:59.036Z,6.47
2022-09-18T03:25:00.726Z,11.80
2022-09-18T03:30:02.490Z,10.25
2022-09-18T03:35:04.655Z,15.95
2022-09-18T03:40:07.170Z,7.53
2022-09-18T03:45:09.351Z,8.43
2022-09-18T03:50:11.290Z,8.15
2022-09-18T03:55:13.085Z,11.18
2022-09-18T04:00:15.225Z,8.40
2022-09-18T04:05:17.031Z,6.53
2022-09-18T04:10:20.522Z,9.50
2022-09-18T04:15:22.351Z,12.50
2022-09-18T04:20:24.088Z,10.63
2022-09-18T04:25:25.926Z,9.05
2022-09-18T04:30:27.651Z,11.45
2022-09-18T04:35:29.634Z,8.13
2022-09-18T04:40:31.515Z,12.93
2022-09-18T04:45:33.359Z,9.88
2022-09-18T04:50:35.083Z,14.77
2022-09-18T04:55:36.787Z,10.63
2022-09-18T05:00:38.820Z,7.35
2022-09-18T05:05:41.278Z,10.85
2022-09-18T05:10:43.573Z,13.82
2022-09-18T05:15:45.413Z,11.88
2022-09-18T05:20:47.193Z,6.78
2022-09-18T05:25:48.972Z,10.38
2022-09-18T05:30:50.781Z,9.93
2022-09-18T05:35:55.075Z,5.35
2022-09-18T05:41:00.745Z,9.10
2022-09-18T05:46:02.572Z,11.90
2022-09-18T05:51:05.256Z,6.13
2022-09-18T05:56:06.981Z,6.05
2022-09-18T06:01:09.481Z,5.22
2022-09-18T06:06:11.458Z,6.43
2022-09-18T06:11:13.452Z,6.07
2022-09-18T06:16:16.071Z,7.03
2022-09-18T06:21:17.968Z,5.63
2022-09-18T06:26:19.705Z,6.60
2022-09-18T06:31:21.518Z,9.02
2022-09-18T06:36:23.342Z,6.28
2022-09-18T06:41:25.152Z,5.75
2022-09-18T06:46:26.982Z,6.53
2022-09-18T06:51:28.752Z,6.15
2022-09-18T06:56:30.444Z,4.20
2022-09-18T07:01:32.482Z,3.83
2022-09-18T07:06:34.279Z,4.15
2022-09-18T07:11:36.404Z,4.45
2022-09-18T07:16:38.313Z,5.32
2022-09-18T07:21:40.181Z,5.35
2022-09-18T07:26:41.894Z,3.88
2022-09-18T07:31:43.691Z,5.30
2022-09-18T07:36:48.932Z,3.72
2022-09-18T07:41:50.818Z,2.22
2022-09-18T07:46:55.350Z,4.32
2022-09-18T07:51:57.148Z,7.63
2022-09-18T07:56:58.943Z,4.10
2022-09-18T08:02:00.869Z,2.88
2022-09-18T08:07:04.403Z,6.63
2022-09-18T08:12:06.626Z,2.88
2022-09-18T08:17:08.888Z,2.92
2022-09-18T08:22:10.796Z,6.15
2022-09-18T08:27:12.988Z,2.58
2022-09-18T08:32:16.224Z,3.60
2022-09-18T08:37:17.942Z,3.38
2022-09-18T08:42:42.215Z,1.73
2022-09-18T08:48:01.615Z,2.47
2022-09-18T08:53:15.963Z,4.07
2022-09-18T08:58:25.848Z,2.05
2022-09-18T09:03:30.336Z,2.65
2022-09-18T09:08:56.411Z,1.83
2022-09-18T09:14:45.954Z,3.60
2022-09-18T09:19:55.294Z,1.70
2022-09-18T09:25:16.354Z,3.28
2022-09-18T09:30:20.542Z,4.55
2022-09-18T09:35:43.057Z,4.63
2022-09-18T09:40:50.524Z,3.67
2022-09-18T09:45:56.521Z,3.97
2022-09-18T09:51:17.617Z,5.93
2022-09-18T09:56:39.447Z,5.22
2022-09-18T10:01:58.325Z,6.00
2022-09-18T10:07:10.766Z,4.05
2022-09-18T10:12:21.252Z,4.70
2022-09-18T10:17:25.036Z,5.03
2022-09-18T10:22:27.471Z,4.70
2022-09-18T10:27:29.186Z,3.30
2022-09-18T10:32:36.868Z,13.15
2022-09-18T10:37:40.535Z,15.88
2022-09-18T10:42:42.347Z,8.30
2022-09-18T10:47:44.800Z,13.65
2022-09-18T10:52:48.594Z,6.63
2022-09-18T10:57:59.262Z,3.78
2022-09-18T11:03:39.584Z,7.00
2022-09-18T11:08:45.055Z,7.57
2022-09-18T11:14:01.166Z,19.45
2022-09-18T11:19:12.660Z,19.35
2022-09-18T11:24:34.799Z,17.50
2022-09-18T11:29:39.940Z,9.15
2022-09-18T11:35:04.272Z,13.80
2022-09-18T11:40:19.574Z,15.02
2022-09-18T11:45:44.076Z,17.70
2022-09-18T11:50:46.739Z,17.92
2022-09-18T11:55:56.596Z,15.35
2022-09-18T12:01:30.504Z,6.35
2022-09-18T12:06:50.939Z,5.57
2022-09-18T12:12:02.987Z,4.22
2022-09-18T12:17:22.825Z,5.70
2022-09-18T12:22:33.287Z,12.20
2022-09-18T12:27:46.535Z,14.20
2022-09-18T12:33:13.385Z,3.85
2022-09-18T12:38:38.392Z,5.35
2022-09-18T12:44:05.228Z,2.88
2022-09-18T12:49:22.891Z,1.63
2022-09-18T12:54:30.353Z,1.90
2022-09-18T12:59:52.386Z,2.13
2022-09-18T13:05:04.455Z,3.45
2022-09-18T13:10:24.739Z,17.42
2022-09-18T13:15:30.935Z,3.17
2022-09-18T13:20:39.641Z,2.47
2022-09-18T13:25:43.167Z,9.20
2022-09-18T13:30:45.646Z,2.80
2022-09-18T13:35:58.305Z,2.65
2022-09-18T13:41:08.991Z,2.97
2022-09-18T13:46:48.875Z,2.55
2022-09-18T13:51:50.750Z,5.25
2022-09-18T13:57:10.972Z,5.30
2022-09-18T14:02:33.029Z,12.45
2022-09-18T14:07:34.710Z,8.02
2022-09-18T14:12:36.894Z,10.95
2022-09-18T14:17:41.011Z,9.27
2022-09-18T14:22:42.770Z,12.77
2022-09-18T14:27:57.231Z,13.05
2022-09-18T14:33:11.562Z,10.00
2022-09-18T14:38:35.259Z,8.48
2022-09-18T14:43:46.946Z,9.77
2022-09-18T14:48:49.607Z,8.90
2022-09-18T14:53:54.730Z,5.75
2022-09-18T14:58:59.032Z,15.20
2022-09-18T15:04:02.936Z,16.02
2022-09-18T15:09:08.931Z,7.32
2022-09-18T15:14:45.469Z,16.13
2022-09-18T15:19:58.154Z,11.75
2022-09-18T15:25:01.952Z,10.10
2022-09-18T15:30:14.359Z,10.00
2022-09-18T15:35:24.308Z,13.05
2022-09-18T15:40:40.524Z,14.57
2022-09-18T15:46:02.522Z,10.32
2022-09-18T15:51:16.329Z,26.15
2022-09-18T15:56:21.156Z,21.02
2022-09-18T16:01:27.294Z,19.30
2022-09-18T16:06:32.608Z,17.85
2022-09-18T16:11:44.645Z,18.00
2022-09-18T16:16:46.571Z,18.35
2022-09-18T16:21:48.485Z,17.35
2022-09-18T16:26:50.264Z,20.60
2022-09-18T16:31:52.029Z,23.02
2022-09-18T16:36:57.403Z,27.70
2022-09-18T16:41:59.694Z,33.80
2022-09-18T16:47:08.354Z,34.90
2022-09-18T16:52:10.982Z,38.75
2022-09-18T16:57:18.236Z,34.85
2022-09-18T17:02:25.472Z,30.30
2022-09-18T17:07:29.727Z,26.57
2022-09-18T17:12:31.453Z,33.63
2022-09-18T17:17:33.722Z,37.42
2022-09-18T17:22:35.558Z,41.72
2022-09-18T17:27:43.532Z,49.97
2022-09-18T17:32:48.303Z,50.35
2022-09-18T17:37:51.693Z,39.92
2022-09-18T17:42:53.884Z,67.13
2022-09-18T17:47:55.824Z,59.42
2022-09-18T17:52:57.568Z,59.85
2022-09-18T17:57:59.282Z,69.15
2022-09-18T18:03:01.055Z,50.55
2022-09-18T18:08:02.799Z,50.85
2022-09-18T18:13:05.100Z,60.33
2022-09-18T18:18:07.512Z,80.63
2022-09-18T18:23:13.780Z,76.63
2022-09-18T18:28:16.259Z,75.65
2022-09-18T18:33:17.941Z,67.15
2022-09-18T18:38:21.034Z,65.28
2022-09-18T18:43:23.972Z,58.13
2022-09-18T18:48:25.761Z,55.45
2022-09-18T18:53:27.504Z,56.05
2022-09-18T18:58:29.914Z,58.90
2022-09-18T19:03:31.974Z,54.38
2022-09-18T19:08:35.698Z,55.83
2022-09-18T19:13:43.148Z,53.63
2022-09-18T19:18:45.384Z,53.15
2022-09-18T19:23:52.287Z,38.78
2022-09-18T19:28:56.460Z,24.92
2022-09-18T19:33:58.243Z,36.22
2022-09-18T19:39:05.337Z,41.10
2022-09-18T19:44:15.236Z,41.42
2022-09-18T19:49:19.834Z,42.25
2022-09-18T19:54:21.686Z,44.33
2022-09-18T19:59:23.798Z,39.33
2022-09-18T20:04:25.523Z,43.63
2022-09-18T20:09:29.084Z,37.30
2022-09-18T20:14:30.875Z,42.35
2022-09-18T20:19:32.634Z,42.10
2022-09-18T20:24:34.477Z,40.50
2022-09-18T20:29:36.211Z,36.90
2022-09-18T20:34:39.457Z,32.72
2022-09-18T20:39:41.335Z,37.95
2022-09-18T20:44:43.092Z,40.60
2022-09-18T20:49:46.219Z,32.55
2022-09-18T20:54:48.197Z,37.75
2022-09-18T20:59:49.922Z,33.28
2022-09-18T21:04:52.279Z,35.95
2022-09-18T21:09:57.686Z,40.88
2022-09-18T21:15:02.198Z,33.95
2022-09-18T21:20:06.117Z,27.42
2022-09-18T21:25:08.333Z,26.58
2022-09-18T21:30:11.118Z,23.95
2022-09-18T21:35:12.892Z,23.83
2022-09-18T21:40:14.801Z,31.42
2022-09-18T21:45:19.564Z,29.60
2022-09-18T21:50:22.379Z,19.70
2022-09-18T21:55:24.201Z,21.45
2022-09-18T22:00:26.170Z,22.17
2022-09-18T22:05:29.321Z,22.00
2022-09-18T22:10:31.092Z,25.58
2022-09-18T22:15:32.837Z,19.50
2022-09-18T22:20:37.657Z,20.88
2022-09-18T22:25:40.309Z,17.60
2022-09-18T22:30:42.027Z,24.77
2022-09-18T22:35:43.772Z,20.85
2022-09-18T22:40:45.578Z,20.20
2022-09-18T22:45:47.376Z,20.23
2022-09-18T22:50:49.163Z,17.98
2022-09-18T22:55:50.901Z,14.48
2022-09-18T23:00:52.651Z,17.83
2022-09-18T23:05:54.383Z,14.82
2022-09-18T23:10:57.026Z,16.48
2022-09-18T23:16:08.103Z,14.20
2022-09-18T23:21:12.871Z,19.55
2022-09-18T23:26:19.435Z,15.30
2022-09-18T23:31:24.005Z,16.00
2022-09-18T23:36:28.571Z,13.07
2022-09-18T23:41:30.634Z,14.90
2022-09-18T23:46:33.100Z,13.55
2022-09-18T23:51:40.731Z,14.63
2022-09-18T23:56:43.210Z,15.40
