createdAt,value
2022-10-07T00:00:17.180Z,98299.94
2022-10-07T00:02:46.074Z,98300.84
2022-10-07T00:05:15.309Z,98298.63
2022-10-07T00:07:44.695Z,98297.50
2022-10-07T00:10:14.200Z,98293.38
2022-10-07T00:12:43.470Z,98295.25
2022-10-07T00:15:13.330Z,98302.66
2022-10-07T00:17:42.697Z,98291.72
2022-10-07T00:20:14.454Z,98295.81
2022-10-07T00:22:44.690Z,98297.50
2022-10-07T00:25:13.742Z,98298.81
2022-10-07T00:27:43.682Z,98298.72
2022-10-07T00:30:13.336Z,98302.97
2022-10-07T00:32:45.047Z,98298.38
2022-10-07T00:35:17.020Z,98295.56
2022-10-07T00:37:46.573Z,98305.66
2022-10-07T00:40:16.062Z,98307.81
2022-10-07T00:42:45.427Z,98293.22
2022-10-07T00:45:20.383Z,98300.25
2022-10-07T00:47:52.656Z,98302.38
2022-10-07T00:50:30.459Z,98302.06
2022-10-07T00:53:03.087Z,98301.56
2022-10-07T00:55:34.246Z,98300.91
2022-10-07T00:58:08.929Z,98313.00
2022-10-07T01:00:40.620Z,98308.78
2022-10-07T01:03:11.448Z,98313.22
2022-10-07T01:05:42.786Z,98307.75
2022-10-07T01:08:15.169Z,98318.88
2022-10-07T01:11:04.722Z,98323.38
2022-10-07T01:13:44.500Z,98327.31
2022-10-07T01:16:14.986Z,98332.91
2022-10-07T01:18:55.763Z,98336.22
2022-10-07T01:21:43.647Z,98338.06
2022-10-07T01:24:36.436Z,98334.63
2022-10-07T01:27:26.019Z,98338.00
2022-10-07T01:30:04.627Z,98346.53
2022-10-07T01:32:38.394Z,98349.44
2022-10-07T01:35:17.134Z,98353.16
2022-10-07T01:37:53.581Z,98355.31
2022-10-07T01:40:31.823Z,98359.53
2022-10-07T01:43:03.265Z,98360.31
2022-10-07T01:45:34.084Z,98364.97
2022-10-07T01:48:05.442Z,98370.47
2022-10-07T01:50:37.505Z,98365.03
2022-10-07T01:53:25.322Z,98371.03
2022-10-07T01:56:18.317Z,98369.88
2022-10-07T01:59:22.339Z,98387.59
2022-10-07T02:02:17.845Z,98387.75
2022-10-07T02:05:15.123Z,98395.03
2022-10-07T02:07:55.284Z,98386.91
2022-10-07T02:10:48.296Z,98400.53
2022-10-07T02:13:32.976Z,98395.25
2022-10-07T02:16:12.449Z,98399.75
2022-10-07T02:18:51.611Z,98408.31
2022-10-07T02:21:26.881Z,98410.28
2022-10-07T02:23:58.439Z,98415.53
2022-10-07T02:26:30.474Z,98424.63
2022-10-07T02:29:03.871Z,98428.50
2022-10-07T02:31:37.159Z,98429.06
2022-10-07T02:34:08.642Z,98430.44
2022-10-07T02:36:48.069Z,98420.97
2022-10-07T02:39:18.159Z,98440.41
2022-10-07T02:42:05.069Z,98439.03
2022-10-07T02:44:47.785Z,98446.22
2022-10-07T02:47:21.789Z,98448.91
2022-10-07T02:49:58.527Z,98435.31
2022-10-07T02:52:32.641Z,98446.41
2022-10-07T02:55:09.279Z,98447.88
2022-10-07T02:57:44.153Z,98457.19
2022-10-07T03:00:15.984Z,98448.56
2022-10-07T03:03:06.424Z,98454.81
2022-10-07T03:05:49.452Z,98459.13
2022-10-07T03:08:22.444Z,98460.97
2022-10-07T03:10:52.726Z,98471.28
2022-10-07T03:13:22.317Z,98474.66
2022-10-07T03:15:55.987Z,98473.78
2022-10-07T03:18:29.679Z,98472.28
2022-10-07T03:21:21.983Z,98470.69
2022-10-07T03:23:55.404Z,98475.75
2022-10-07T03:26:30.600Z,98472.34
2022-10-07T03:29:01.816Z,98475.66
2022-10-07T03:31:32.359Z,98486.47
2022-10-07T03:34:03.646Z,98490.69
2022-10-07T03:36:34.128Z,98495.16
2022-10-07T03:39:05.264Z,98494.09
2022-10-07T03:41:35.968Z,98480.84
2022-10-07T03:44:05.764Z,98492.66
2022-10-07T03:46:36.376Z,98488.88
2022-10-07T03:49:06.552Z,98488.13
2022-10-07T03:51:37.428Z,98493.22
2022-10-07T03:54:09.607Z,98491.41
2022-10-07T03:56:40.734Z,98487.91
2022-10-07T03:59:11.253Z,98494.56
2022-10-07T04:01:42.044Z,98488.44
2022-10-07T04:04:11.998Z,98481.94
2022-10-07T04:06:44.567Z,98485.72
2022-10-07T04:09:16.926Z,98492.69
2022-10-07T04:11:46.942Z,98486.31
2022-10-07T04:14:18.230Z,98481.84
2022-10-07T04:16:48.014Z,98483.78
2022-10-07T04:19:18.336Z,98486.28
2022-10-07T04:21:48.226Z,98500.66
2022-10-07T04:24:18.262Z,98504.28
2022-10-07T04:26:48.008Z,98501.41
2022-10-07T04:29:17.984Z,98494.56
2022-10-07T04:31:49.164Z,98497.81
2022-10-07T04:34:20.009Z,98498.03
2022-10-07T04:36:50.230Z,98494.69
2022-10-07T04:39:19.914Z,98496.25
2022-10-07T04:41:58.841Z,98502.81
2022-10-07T04:44:33.507Z,98500.28
2022-10-07T04:47:09.837Z,98504.03
2022-10-07T04:49:41.116Z,98504.59
2022-10-07T04:52:12.593Z,98505.94
2022-10-07T04:54:44.439Z,98499.88
2022-10-07T04:57:17.560Z,98500.22
2022-10-07T04:59:50.009Z,98501.72
2022-10-07T05:02:24.062Z,98503.53
2022-10-07T05:04:54.187Z,98504.47
2022-10-07T05:07:24.074Z,98502.47
2022-10-07T05:09:53.869Z,98492.16
2022-10-07T05:12:23.985Z,98496.19
2022-10-07T05:14:53.639Z,98490.03
2022-10-07T05:17:24.730Z,98481.81
2022-10-07T05:19:54.561Z,98486.28
2022-10-07T05:22:24.204Z,98479.47
2022-10-07T05:24:57.659Z,98476.53
2022-10-07T05:27:30.273Z,98474.47
2022-10-07T05:30:01.899Z,98468.72
2022-10-07T05:32:34.188Z,98471.56
2022-10-07T05:35:04.827Z,98465.56
2022-10-07T05:37:35.729Z,98462.16
2022-10-07T05:40:07.202Z,98465.56
2022-10-07T05:45:29.109Z,98461.56
2022-10-07T05:48:00.456Z,98461.34
2022-10-07T05:50:30.600Z,98458.69
2022-10-07T05:53:00.833Z,98451.91
2022-10-07T05:55:35.666Z,98451.78
2022-10-07T05:58:08.267Z,98448.91
2022-10-07T06:00:42.931Z,98443.19
2022-10-07T06:03:13.224Z,98442.34
2022-10-07T06:05:48.175Z,98445.59
2022-10-07T06:08:23.538Z,98433.72
2022-10-07T06:11:19.680Z,98439.50
2022-10-07T06:13:52.064Z,98435.16
2022-10-07T06:16:23.238Z,98435.59
2022-10-07T06:18:56.239Z,98429.47
2022-10-07T06:21:29.456Z,98432.28
2022-10-07T06:24:04.032Z,98426.06
2022-10-07T06:26:36.850Z,98422.53
2022-10-07T06:29:06.800Z,98413.78
2022-10-07T06:31:37.371Z,98415.41
2022-10-07T06:34:08.435Z,98407.72
2022-10-07T06:36:39.996Z,98401.13
2022-10-07T06:39:10.082Z,98402.09
2022-10-07T06:41:43.268Z,98399.69
2022-10-07T06:44:35.703Z,98401.72
2022-10-07T06:47:11.431Z,98386.66
2022-10-07T06:49:44.806Z,98380.00
2022-10-07T06:52:15.406Z,98388.09
2022-10-07T06:54:46.231Z,98380.44
2022-10-07T06:57:43.863Z,98380.25
2022-10-07T07:00:06.343Z,98368.06
2022-10-07T07:02:38.136Z,98365.50
2022-10-07T07:05:09.606Z,98365.94
2022-10-07T07:07:39.769Z,98370.09
2022-10-07T07:10:10.612Z,98364.31
2022-10-07T07:12:43.500Z,98351.94
2022-10-07T07:15:13.363Z,98353.50
2022-10-07T07:17:42.890Z,98349.28
2022-10-07T07:20:14.769Z,98340.19
2022-10-07T07:22:44.431Z,98340.59
2022-10-07T07:25:13.629Z,98332.03
2022-10-07T07:27:43.438Z,98329.25
2022-10-07T07:30:14.689Z,98326.81
2022-10-07T07:32:46.857Z,98315.69
2022-10-07T07:35:16.048Z,98312.16
2022-10-07T07:37:49.250Z,98309.50
2022-10-07T07:40:21.149Z,98317.75
2022-10-07T07:42:51.330Z,98313.25
2022-10-07T07:45:20.930Z,98313.69
2022-10-07T07:47:51.155Z,98305.84
2022-10-07T07:50:23.385Z,98303.41
2022-10-07T07:52:57.177Z,98301.03
2022-10-07T07:55:27.524Z,98292.78
2022-10-07T07:58:01.112Z,98281.56
2022-10-07T08:00:40.771Z,98287.06
2022-10-07T08:03:10.763Z,98282.06
2022-10-07T08:05:39.585Z,98276.47
2022-10-07T08:08:08.852Z,98277.75
2022-10-07T08:10:40.960Z,98270.69
2022-10-07T08:13:13.844Z,98263.84
2022-10-07T08:15:43.119Z,98260.50
2022-10-07T08:18:14.352Z,98258.97
2022-10-07T08:20:44.068Z,98255.38
2022-10-07T08:23:13.322Z,98256.47
2022-10-07T08:25:42.629Z,98245.19
2022-10-07T08:28:11.880Z,98244.41
2022-10-07T08:30:40.992Z,98250.22
2022-10-07T08:33:10.011Z,98245.88
2022-10-07T08:35:39.272Z,98231.34
2022-10-07T08:38:11.395Z,98233.69
2022-10-07T08:40:50.900Z,98231.72
2022-10-07T08:43:24.750Z,98222.34
2022-10-07T08:46:05.640Z,98224.47
2022-10-07T08:48:39.845Z,98219.59
2022-10-07T08:51:22.732Z,98213.31
2022-10-07T08:53:55.999Z,98216.66
2022-10-07T08:56:26.956Z,98204.53
2022-10-07T08:59:11.002Z,98212.59
2022-10-07T09:01:50.742Z,98202.00
2022-10-07T09:05:01.680Z,98195.72
2022-10-07T09:07:48.948Z,98190.25
2022-10-07T09:10:32.259Z,98190.13
2022-10-07T09:13:33.620Z,98182.75
2022-10-07T09:16:17.411Z,98181.50
2022-10-07T09:18:54.374Z,98184.84
2022-10-07T09:21:33.239Z,98180.34
2022-10-07T09:24:17.403Z,98187.28
2022-10-07T09:26:47.659Z,98181.97
2022-10-07T09:29:26.000Z,98177.81
2022-10-07T09:32:07.065Z,98177.22
2022-10-07T09:34:46.253Z,98171.94
2022-10-07T09:37:28.868Z,98171.53
2022-10-07T09:40:23.840Z,98171.66
2022-10-07T09:42:52.998Z,98157.97
2022-10-07T09:45:32.519Z,98154.69
2022-10-07T09:48:08.664Z,98155.47
2022-10-07T09:50:44.413Z,98159.25
2022-10-07T09:53:33.004Z,98152.91
2022-10-07T09:56:02.461Z,98146.72
2022-10-07T09:58:33.501Z,98140.13
2022-10-07T10:01:04.028Z,98140.41
2022-10-07T10:03:35.533Z,98145.44
2022-10-07T10:06:06.799Z,98146.66
2022-10-07T10:08:41.968Z,98134.44
2022-10-07T10:11:20.185Z,98140.69
2022-10-07T10:13:52.074Z,98139.00
2022-10-07T10:16:27.488Z,98134.81
2022-10-07T10:19:05.785Z,98138.94
2022-10-07T10:21:42.780Z,98136.13
2022-10-07T10:24:40.892Z,98139.16
2022-10-07T10:27:29.482Z,98132.63
2022-10-07T10:30:11.287Z,98134.00
2022-10-07T10:33:05.519Z,98129.97
2022-10-07T10:36:01.454Z,98134.00
2022-10-07T10:38:48.685Z,98131.63
2022-10-07T10:41:29.855Z,98129.25
2022-10-07T10:44:08.116Z,98123.25
2022-10-07T10:46:58.873Z,98123.66
2022-10-07T10:49:36.073Z,98130.91
2022-10-07T10:52:19.129Z,98131.47
2022-10-07T10:55:37.805Z,98128.00
2022-10-07T10:58:27.051Z,98128.94
2022-10-07T11:01:22.191Z,98127.53
2022-10-07T11:04:00.368Z,98135.94
2022-10-07T11:06:34.282Z,98123.88
2022-10-07T11:09:05.176Z,98134.72
2022-10-07T11:11:36.603Z,98144.31
2022-10-07T11:14:22.019Z,98136.13
2022-10-07T11:16:59.990Z,98141.81
2022-10-07T11:19:39.676Z,98135.63
2022-10-07T11:22:18.961Z,98138.00
2022-10-07T11:24:56.158Z,98136.25
2022-10-07T11:27:31.192Z,98140.72
2022-10-07T11:30:21.016Z,98138.28
2022-10-07T11:33:16.294Z,98135.59
2022-10-07T11:35:53.077Z,98141.22
2022-10-07T11:38:31.136Z,98137.41
2022-10-07T11:41:17.831Z,98135.56
2022-10-07T11:43:55.000Z,98141.97
2022-10-07T11:46:37.265Z,98143.38
2022-10-07T11:49:30.183Z,98142.53
2022-10-07T11:52:05.357Z,98143.06
2022-10-07T11:54:52.186Z,98149.75
2022-10-07T11:57:25.841Z,98142.03
2022-10-07T12:00:09.244Z,98149.16
2022-10-07T12:02:46.798Z,98154.41
2022-10-07T12:05:51.417Z,98145.41
2022-10-07T12:08:34.168Z,98139.63
2022-10-07T12:11:38.489Z,98152.03
2022-10-07T12:14:34.195Z,98149.31
2022-10-07T12:17:20.328Z,98148.00
2022-10-07T12:20:28.084Z,98144.31
2022-10-07T12:23:23.152Z,98151.03
2022-10-07T12:26:04.251Z,98151.72
2022-10-07T12:28:43.368Z,98157.44
2022-10-07T12:31:19.676Z,98158.81
2022-10-07T12:33:48.863Z,98161.41
2022-10-07T12:36:23.290Z,98159.91
2022-10-07T12:38:59.539Z,98158.41
2022-10-07T12:41:40.616Z,98161.66
2022-10-07T12:44:16.282Z,98163.09
2022-10-07T12:46:54.016Z,98166.09
2022-10-07T12:49:43.699Z,98165.16
2022-10-07T12:52:17.126Z,98165.66
2022-10-07T12:55:01.374Z,98169.97
2022-10-07T12:57:39.790Z,98171.78
2022-10-07T13:00:38.496Z,98175.63
2022-10-07T13:03:47.921Z,98167.34
2022-10-07T13:06:33.057Z,98177.34
2022-10-07T13:09:37.649Z,98175.78
2022-10-07T13:12:24.871Z,98181.53
2022-10-07T13:15:18.052Z,98186.59
2022-10-07T13:18:16.478Z,98180.09
2022-10-07T13:20:45.471Z,98178.56
2022-10-07T13:23:24.617Z,98183.13
2022-10-07T13:25:58.807Z,98180.84
2022-10-07T13:28:53.049Z,98188.03
2022-10-07T13:31:28.091Z,98189.47
2022-10-07T13:34:00.039Z,98191.84
2022-10-07T13:36:31.338Z,98185.63
2022-10-07T13:39:19.926Z,98184.09
2022-10-07T13:41:52.065Z,98193.88
2022-10-07T13:44:22.346Z,98193.06
2022-10-07T13:46:54.733Z,98195.72
2022-10-07T13:49:28.830Z,98198.09
2022-10-07T13:52:02.742Z,98198.31
2022-10-07T13:54:35.263Z,98196.88
2022-10-07T13:57:07.736Z,98201.19
2022-10-07T13:59:40.052Z,98206.47
2022-10-07T14:02:16.353Z,98204.78
2022-10-07T14:05:32.342Z,98214.88
2022-10-07T14:08:15.976Z,98215.41
2022-10-07T14:11:21.233Z,98223.59
2022-10-07T14:13:50.548Z,98227.84
2022-10-07T14:16:25.474Z,98228.53
2022-10-07T14:18:54.620Z,98228.09
2022-10-07T14:21:23.608Z,98233.97
2022-10-07T14:23:52.755Z,98233.13
2022-10-07T14:26:22.139Z,98236.19
2022-10-07T14:28:51.150Z,98238.09
2022-10-07T14:31:40.666Z,98245.91
2022-10-07T14:34:40.569Z,98241.13
2022-10-07T14:37:19.698Z,98245.63
2022-10-07T14:39:51.052Z,98248.50
2022-10-07T14:42:33.278Z,98256.72
2022-10-07T14:45:05.655Z,98252.81
2022-10-07T14:47:39.381Z,98258.53
2022-10-07T14:50:08.783Z,98259.97
2022-10-07T14:52:50.394Z,98261.88
2022-10-07T14:55:26.750Z,98265.06
2022-10-07T14:57:56.212Z,98267.72
2022-10-07T15:00:28.609Z,98276.41
2022-10-07T15:02:57.867Z,98278.88
2022-10-07T15:05:27.746Z,98281.25
2022-10-07T15:07:56.874Z,98282.28
2022-10-07T15:10:27.721Z,98288.47
2022-10-07T15:13:00.467Z,98289.78
2022-10-07T15:15:29.595Z,98293.41
2022-10-07T15:17:58.442Z,98296.16
2022-10-07T15:20:28.467Z,98299.13
2022-10-07T15:22:58.121Z,98294.00
2022-10-07T15:25:27.211Z,98300.00
2022-10-07T15:27:56.536Z,98293.91
2022-10-07T15:30:26.838Z,98305.31
2022-10-07T15:32:59.947Z,98296.50
2022-10-07T15:35:29.221Z,98301.81
2022-10-07T15:37:58.182Z,98309.28
2022-10-07T15:40:27.538Z,98309.72
2022-10-07T15:42:58.656Z,98320.66
2022-10-07T15:45:28.399Z,98317.31
2022-10-07T15:48:00.521Z,98326.81
2022-10-07T15:50:30.025Z,98319.94
2022-10-07T15:52:58.885Z,98326.66
2022-10-07T15:55:28.155Z,98330.59
2022-10-07T15:57:57.798Z,98328.06
2022-10-07T16:00:26.806Z,98331.31
2022-10-07T16:03:00.481Z,98335.53
2022-10-07T16:05:32.244Z,98334.19
2022-10-07T16:08:03.815Z,98337.91
2022-10-07T16:10:38.272Z,98345.56
2022-10-07T16:13:07.275Z,98337.69
2022-10-07T16:15:37.734Z,98340.94
2022-10-07T16:18:07.570Z,98338.53
2022-10-07T16:20:45.188Z,98343.06
2022-10-07T16:23:14.448Z,98353.16
2022-10-07T16:25:43.215Z,98348.13
2022-10-07T16:28:30.327Z,98348.75
2022-10-07T16:30:59.566Z,98357.50
2022-10-07T16:33:28.411Z,98350.66
2022-10-07T16:35:57.451Z,98346.44
2022-10-07T16:38:26.253Z,98356.16
2022-10-07T16:40:55.992Z,98352.97
2022-10-07T16:43:24.973Z,98353.31
2022-10-07T16:45:54.008Z,98353.41
2022-10-07T16:48:22.970Z,98354.22
2022-10-07T16:50:51.967Z,98360.25
2022-10-07T16:53:20.843Z,98356.16
2022-10-07T16:55:49.721Z,98362.44
2022-10-07T16:58:18.541Z,98365.22
2022-10-07T17:00:50.872Z,98368.34
2022-10-07T17:03:23.467Z,98375.28
2022-10-07T17:05:59.943Z,98371.50
2022-10-07T17:08:37.716Z,98379.22
2022-10-07T17:11:10.916Z,98376.81
2022-10-07T17:13:40.597Z,98379.72
2022-10-07T17:16:10.136Z,98385.81
2022-10-07T17:18:39.296Z,98389.22
2022-10-07T17:21:08.179Z,98388.19
2022-10-07T17:23:37.321Z,98389.59
2022-10-07T17:26:10.005Z,98394.81
2022-10-07T17:28:39.072Z,98393.59
2022-10-07T17:31:10.282Z,98384.06
2022-10-07T17:33:44.067Z,98385.41
2022-10-07T17:36:14.327Z,98386.03
2022-10-07T17:38:45.678Z,98395.31
2022-10-07T17:41:26.879Z,98387.72
2022-10-07T17:43:58.634Z,98400.56
2022-10-07T17:46:30.815Z,98401.00
2022-10-07T17:49:00.356Z,98391.97
2022-10-07T17:51:32.098Z,98390.22
2022-10-07T17:54:02.989Z,98393.16
2022-10-07T17:56:33.288Z,98397.09
2022-10-07T17:59:03.641Z,98386.25
2022-10-07T18:01:34.901Z,98387.72
2022-10-07T18:04:07.194Z,98388.88
2022-10-07T18:06:38.397Z,98383.59
2022-10-07T18:09:09.331Z,98392.44
2022-10-07T18:11:56.724Z,98386.13
2022-10-07T18:14:43.838Z,98385.69
2022-10-07T18:17:13.102Z,98383.91
2022-10-07T18:19:42.310Z,98385.19
2022-10-07T18:22:11.756Z,98384.53
2022-10-07T18:24:40.790Z,98383.56
2022-10-07T18:27:10.100Z,98383.34
2022-10-07T18:29:41.477Z,98382.31
2022-10-07T18:32:10.651Z,98386.63
2022-10-07T18:34:39.544Z,98384.94
2022-10-07T18:37:08.764Z,98375.25
2022-10-07T18:39:37.883Z,98387.16
2022-10-07T18:42:06.871Z,98394.00
2022-10-07T18:44:37.085Z,98393.22
2022-10-07T18:47:06.270Z,98399.44
2022-10-07T18:49:35.894Z,98404.09
2022-10-07T18:52:08.360Z,98404.19
2022-10-07T18:54:38.874Z,98405.75
2022-10-07T18:57:07.863Z,98406.06
2022-10-07T18:59:36.660Z,98404.91
2022-10-07T19:02:05.947Z,98407.84
2022-10-07T19:04:35.033Z,98414.75
2022-10-07T19:07:06.087Z,98408.09
2022-10-07T19:09:35.306Z,98407.38
2022-10-07T19:12:04.207Z,98405.66
2022-10-07T19:14:35.439Z,98405.13
2022-10-07T19:17:04.373Z,98412.25
2022-10-07T19:19:35.170Z,98416.41
2022-10-07T19:22:05.184Z,98417.53
2022-10-07T19:24:53.378Z,98412.19
2022-10-07T19:27:22.946Z,98420.00
2022-10-07T19:29:52.320Z,98416.81
2022-10-07T19:32:22.174Z,98420.78
2022-10-07T19:34:52.730Z,98418.72
2022-10-07T19:37:21.768Z,98417.75
2022-10-07T19:39:51.052Z,98430.06
2022-10-07T19:42:20.286Z,98422.88
2022-10-07T19:44:49.587Z,98414.59
2022-10-07T19:47:19.273Z,98420.88
2022-10-07T19:49:50.260Z,98423.59
2022-10-07T19:52:19.807Z,98425.94
2022-10-07T19:54:50.758Z,98422.50
2022-10-07T19:57:19.915Z,98425.72
2022-10-07T19:59:48.975Z,98427.63
2022-10-07T20:02:18.603Z,98425.72
2022-10-07T20:04:48.311Z,98432.13
2022-10-07T20:07:22.142Z,98434.28
2022-10-07T20:09:51.255Z,98425.94
2022-10-07T20:12:20.438Z,98430.72
2022-10-07T20:14:49.536Z,98433.63
2022-10-07T20:17:19.276Z,98434.00
2022-10-07T20:19:48.490Z,98433.75
2022-10-07T20:22:17.653Z,98434.69
2022-10-07T20:24:46.870Z,98438.06
2022-10-07T20:27:15.661Z,98441.16
2022-10-07T20:29:59.324Z,98439.19
2022-10-07T20:32:30.542Z,98444.34
2022-10-07T20:34:59.960Z,98446.47
2022-10-07T20:37:29.079Z,98442.81
2022-10-07T20:40:16.245Z,98437.22
2022-10-07T20:42:47.078Z,98436.91
2022-10-07T20:45:16.540Z,98428.59
2022-10-07T20:47:46.170Z,98434.19
2022-10-07T20:50:15.212Z,98432.31
2022-10-07T20:52:46.224Z,98430.63
2022-10-07T20:55:15.593Z,98425.47
2022-10-07T20:57:44.329Z,98430.28
2022-10-07T21:00:17.801Z,98430.06
2022-10-07T21:02:47.198Z,98439.72
2022-10-07T21:05:16.250Z,98431.03
2022-10-07T21:07:45.548Z,98430.63
2022-10-07T21:10:14.616Z,98433.66
2022-10-07T21:12:45.681Z,98434.19
2022-10-07T21:15:14.828Z,98431.78
2022-10-07T21:17:45.911Z,98437.78
2022-10-07T21:20:15.096Z,98430.56
2022-10-07T21:22:44.540Z,98429.44
2022-10-07T21:25:14.139Z,98435.97
2022-10-07T21:27:43.519Z,98439.75
2022-10-07T21:30:13.345Z,98441.16
2022-10-07T21:32:42.379Z,98440.78
2022-10-07T21:35:12.444Z,98443.13
2022-10-07T21:37:41.358Z,98448.69
2022-10-07T21:40:11.077Z,98441.53
2022-10-07T21:42:40.132Z,98442.47
2022-10-07T21:45:10.242Z,98439.75
2022-10-07T21:47:39.322Z,98432.91
2022-10-07T21:50:09.591Z,98434.50
2022-10-07T21:52:43.141Z,98440.97
2022-10-07T21:55:12.287Z,98432.06
2022-10-07T21:57:43.707Z,98433.50
2022-10-07T22:00:13.508Z,98429.25
2022-10-07T22:02:43.037Z,98426.34
2022-10-07T22:05:15.556Z,98430.38
2022-10-07T22:08:03.102Z,98434.78
2022-10-07T22:10:32.698Z,98441.06
2022-10-07T22:13:02.417Z,98436.47
2022-10-07T22:15:32.378Z,98420.44
2022-10-07T22:18:01.830Z,98426.16
2022-10-07T22:20:31.761Z,98425.22
2022-10-07T22:23:01.754Z,98433.09
2022-10-07T22:25:31.932Z,98426.09
2022-10-07T22:28:00.932Z,98423.91
2022-10-07T22:30:30.093Z,98423.53
2022-10-07T22:32:59.267Z,98428.59
2022-10-07T22:35:33.911Z,98432.16
2022-10-07T22:38:03.171Z,98431.50
2022-10-07T22:40:32.077Z,98428.78
2022-10-07T22:43:01.195Z,98426.91
2022-10-07T22:45:30.263Z,98428.59
2022-10-07T22:47:59.891Z,98431.78
2022-10-07T22:50:28.826Z,98426.81
2022-10-07T22:52:57.827Z,98424.84
2022-10-07T22:55:27.995Z,98429.81
2022-10-07T22:57:57.480Z,98426.53
2022-10-07T23:00:26.340Z,98428.78
2022-10-07T23:02:55.959Z,98433.28
2022-10-07T23:05:25.417Z,98437.59
2022-10-07T23:07:54.432Z,98434.22
2022-10-07T23:10:24.203Z,98437.41
2022-10-07T23:12:53.188Z,98437.50
2022-10-07T23:15:22.053Z,98438.63
2022-10-07T23:17:51.202Z,98442.84
2022-10-07T23:20:20.266Z,98445.28
2022-10-07T23:22:49.776Z,98438.28
2022-10-07T23:25:18.574Z,98427.09
2022-10-07T23:27:47.913Z,98434.03
2022-10-07T23:30:16.748Z,98447.72
2022-10-07T23:32:48.888Z,98449.06
2022-10-07T23:35:18.392Z,98450.34
2022-10-07T23:37:47.122Z,98451.75
2022-10-07T23:40:16.266Z,98446.97
2022-10-07T23:42:45.211Z,98463.13
2022-10-07T23:45:15.481Z,98462.16
2022-10-07T23:47:45.975Z,98464.34
2022-10-07T23:50:15.357Z,98454.88
2022-10-07T23:52:44.327Z,98459.28
2022-10-07T23:55:14.064Z,98464.91
2022-10-07T23:57:42.955Z,98464.03
