createdAt,value
2022-09-11T07:00:21.937Z,25.33
2022-09-11T07:02:53.004Z,27.83
2022-09-11T07:05:22.405Z,26.10
2022-09-11T07:07:53.796Z,30.10
2022-09-11T07:10:22.705Z,25.70
2022-09-11T07:12:55.934Z,28.37
2022-09-11T07:15:25.758Z,28.37
2022-09-11T07:17:55.372Z,29.37
2022-09-11T07:20:23.850Z,28.87
2022-09-11T07:22:52.243Z,27.57
2022-09-11T07:25:22.297Z,26.87
2022-09-11T07:27:51.914Z,28.43
2022-09-11T07:30:21.677Z,29.00
2022-09-11T07:32:55.309Z,26.87
2022-09-11T07:35:23.612Z,26.57
2022-09-11T07:37:54.307Z,27.17
2022-09-11T07:40:26.790Z,29.30
2022-09-11T07:42:55.278Z,27.83
2022-09-11T07:45:24.300Z,28.30
2022-09-11T07:47:55.743Z,27.77
2022-09-11T07:50:24.432Z,25.77
2022-09-11T07:52:53.295Z,25.10
2022-09-11T07:55:22.748Z,24.60
2022-09-11T07:57:54.110Z,25.57
2022-09-11T08:00:24.493Z,25.50
2022-09-11T08:03:03.830Z,26.00
2022-09-11T08:05:36.225Z,26.60
2022-09-11T08:08:04.851Z,26.37
2022-09-11T08:10:34.326Z,26.67
2022-09-11T08:13:09.327Z,25.03
2022-09-11T08:15:38.815Z,24.43
2022-09-11T08:18:10.390Z,25.23
2022-09-11T08:20:38.879Z,24.10
2022-09-11T08:23:07.319Z,23.53
2022-09-11T08:25:36.975Z,23.40
2022-09-11T08:28:06.725Z,24.03
2022-09-11T08:30:38.236Z,23.67
2022-09-11T08:33:09.498Z,22.33
2022-09-11T08:35:38.495Z,22.20
2022-09-11T08:38:06.897Z,22.30
2022-09-11T08:40:39.666Z,21.33
2022-09-11T08:43:19.473Z,22.57
2022-09-11T08:45:49.374Z,22.50
2022-09-11T08:48:25.073Z,23.97
2022-09-11T08:50:53.598Z,24.17
2022-09-11T08:53:23.034Z,24.00
2022-09-11T08:55:59.465Z,24.30
2022-09-11T08:58:36.833Z,23.37
2022-09-11T09:01:15.192Z,25.17
2022-09-11T09:04:10.547Z,25.43
2022-09-11T09:06:55.648Z,24.50
2022-09-11T09:09:35.587Z,23.07
2022-09-11T09:12:17.548Z,24.33
2022-09-11T09:15:10.170Z,25.10
2022-09-11T09:17:42.324Z,21.27
2022-09-11T09:20:21.123Z,22.33
2022-09-11T09:22:56.154Z,23.97
2022-09-11T09:25:27.437Z,23.43
2022-09-11T09:28:04.899Z,25.70
2022-09-11T09:30:44.127Z,24.90
2022-09-11T09:33:28.228Z,22.93
2022-09-11T09:36:01.217Z,24.40
2022-09-11T09:38:31.450Z,24.77
2022-09-11T09:41:49.876Z,23.77
2022-09-11T09:44:34.221Z,25.23
2022-09-11T09:47:02.564Z,24.70
2022-09-11T09:49:35.368Z,23.77
2022-09-11T09:52:18.875Z,23.27
2022-09-11T09:54:57.394Z,23.07
2022-09-11T09:57:28.662Z,24.20
2022-09-11T10:00:06.335Z,24.30
2022-09-11T10:02:45.524Z,23.57
2022-09-11T10:05:21.364Z,22.53
2022-09-11T10:07:54.234Z,23.80
2022-09-11T10:10:29.550Z,22.73
2022-09-11T10:13:18.489Z,25.10
2022-09-11T10:15:50.617Z,24.03
2022-09-11T10:18:40.132Z,23.93
2022-09-11T10:21:26.064Z,23.77
2022-09-11T10:23:58.411Z,20.93
2022-09-11T10:26:32.619Z,22.10
2022-09-11T10:29:07.749Z,20.97
2022-09-11T10:31:40.417Z,21.77
2022-09-11T10:34:15.874Z,21.47
2022-09-11T10:36:54.940Z,21.23
2022-09-11T10:39:27.406Z,22.40
2022-09-11T10:42:02.092Z,18.73
2022-09-11T10:44:31.367Z,21.33
2022-09-11T10:47:06.959Z,20.07
2022-09-11T10:49:36.050Z,19.40
2022-09-11T10:52:18.891Z,15.77
2022-09-11T10:55:00.633Z,17.43
2022-09-11T10:57:34.711Z,17.47
2022-09-11T11:00:09.824Z,18.53
2022-09-11T11:02:42.262Z,17.00
2022-09-11T11:05:24.551Z,16.43
2022-09-11T11:08:27.465Z,16.97
2022-09-11T11:11:18.729Z,15.73
2022-09-11T11:14:27.156Z,16.70
2022-09-11T11:17:06.495Z,16.73
2022-09-11T11:19:56.730Z,16.60
2022-09-11T11:22:59.317Z,14.20
2022-09-11T11:25:37.907Z,13.83
2022-09-11T11:28:25.033Z,14.43
2022-09-11T11:31:08.900Z,14.93
2022-09-11T11:34:18.313Z,15.57
2022-09-11T11:36:52.314Z,15.37
2022-09-11T11:39:26.089Z,15.80
2022-09-11T11:42:09.701Z,16.63
2022-09-11T11:44:46.587Z,15.50
2022-09-11T11:47:18.208Z,15.67
2022-09-11T11:50:00.151Z,14.67
2022-09-11T11:52:42.319Z,16.20
2022-09-11T11:55:20.695Z,16.83
2022-09-11T11:57:59.489Z,15.97
2022-09-11T12:00:31.643Z,14.37
2022-09-11T12:03:07.634Z,14.67
2022-09-11T12:05:37.531Z,14.00
2022-09-11T12:08:13.250Z,14.17
2022-09-11T12:10:45.990Z,11.63
2022-09-11T12:13:17.563Z,11.73
2022-09-11T12:16:14.950Z,11.80
2022-09-11T12:19:04.160Z,12.43
2022-09-11T12:22:11.143Z,11.80
2022-09-11T12:24:58.811Z,9.90
2022-09-11T12:28:11.339Z,8.60
2022-09-11T12:31:05.556Z,8.53
2022-09-11T12:33:58.218Z,10.40
2022-09-11T12:36:47.762Z,10.20
2022-09-11T12:39:27.302Z,9.17
2022-09-11T12:42:57.047Z,9.70
2022-09-11T12:45:37.234Z,9.23
2022-09-11T12:48:13.565Z,9.50
2022-09-11T12:50:50.380Z,9.83
2022-09-11T12:53:25.532Z,10.20
2022-09-11T12:56:00.631Z,9.60
2022-09-11T12:58:37.486Z,9.40
2022-09-11T13:01:18.955Z,8.70
2022-09-11T13:03:58.437Z,8.40
2022-09-11T13:06:40.758Z,9.40
2022-09-11T13:09:19.457Z,9.20
2022-09-11T13:11:50.509Z,9.10
2022-09-11T13:14:52.140Z,9.90
2022-09-11T13:17:30.373Z,8.37
2022-09-11T13:20:21.957Z,8.93
2022-09-11T13:22:56.198Z,8.23
2022-09-11T13:25:28.041Z,8.53
2022-09-11T13:28:01.282Z,9.00
2022-09-11T13:30:30.086Z,9.40
2022-09-11T13:33:07.456Z,9.23
2022-09-11T13:35:40.348Z,9.87
2022-09-11T13:38:11.999Z,9.20
2022-09-11T13:40:47.553Z,9.10
2022-09-11T13:43:21.317Z,8.50
2022-09-11T13:45:50.140Z,7.97
2022-09-11T13:48:23.284Z,8.10
2022-09-11T13:50:53.847Z,7.80
2022-09-11T13:53:23.928Z,7.80
2022-09-11T13:55:52.388Z,7.30
2022-09-11T13:58:26.199Z,6.60
2022-09-11T14:00:55.957Z,7.00
2022-09-11T14:03:28.828Z,7.37
2022-09-11T14:06:00.887Z,7.43
2022-09-11T14:08:34.372Z,7.77
2022-09-11T14:11:11.076Z,7.50
2022-09-11T14:13:45.872Z,7.57
2022-09-11T14:16:26.753Z,7.67
2022-09-11T14:19:00.296Z,7.97
2022-09-11T14:21:35.650Z,7.47
2022-09-11T14:24:07.322Z,7.00
2022-09-11T14:26:42.993Z,7.73
2022-09-11T14:29:25.944Z,9.00
2022-09-11T14:31:55.953Z,8.50
2022-09-11T14:34:27.808Z,8.47
2022-09-11T14:37:03.913Z,7.67
2022-09-11T14:39:38.865Z,7.93
2022-09-11T14:42:09.158Z,7.37
2022-09-11T14:44:39.482Z,8.97
2022-09-11T14:47:10.413Z,9.10
2022-09-11T14:49:38.823Z,9.40
2022-09-11T14:52:08.611Z,9.33
2022-09-11T14:54:37.513Z,9.17
2022-09-11T14:57:15.248Z,10.07
2022-09-11T14:59:46.984Z,8.20
2022-09-11T15:02:18.981Z,9.10
2022-09-11T15:04:47.891Z,7.77
2022-09-11T15:07:19.781Z,8.80
2022-09-11T15:09:48.210Z,8.77
2022-09-11T15:12:16.940Z,10.40
2022-09-11T15:14:59.409Z,10.10
2022-09-11T15:17:31.606Z,9.97
2022-09-11T15:20:01.177Z,9.40
2022-09-11T15:22:31.382Z,8.97
2022-09-11T15:25:00.000Z,9.37
2022-09-11T15:27:28.555Z,8.80
2022-09-11T15:29:56.908Z,9.83
2022-09-11T15:32:25.388Z,9.63
2022-09-11T15:34:54.859Z,10.50
2022-09-11T15:37:25.464Z,9.53
2022-09-11T15:39:55.307Z,10.50
2022-09-11T15:42:23.811Z,10.90
2022-09-11T15:44:52.757Z,9.90
2022-09-11T15:47:22.137Z,11.37
2022-09-11T15:49:50.639Z,10.50
2022-09-11T15:52:19.515Z,10.90
2022-09-11T15:54:48.858Z,10.30
2022-09-11T15:57:18.899Z,10.20
2022-09-11T15:59:47.258Z,9.33
2022-09-11T16:02:15.624Z,9.13
2022-09-11T16:04:44.078Z,9.63
2022-09-11T16:07:12.508Z,9.30
2022-09-11T16:09:40.957Z,9.07
2022-09-11T16:12:09.495Z,7.37
2022-09-11T16:14:39.393Z,7.87
2022-09-11T16:17:09.155Z,8.70
2022-09-11T16:19:38.618Z,8.83
2022-09-11T16:22:08.884Z,8.90
2022-09-11T16:24:38.098Z,8.77
2022-09-11T16:27:09.219Z,8.13
2022-09-11T16:32:31.971Z,8.30
2022-09-11T16:35:00.368Z,8.93
2022-09-11T16:37:31.079Z,8.40
2022-09-11T16:39:59.383Z,8.40
2022-09-11T16:42:27.856Z,8.70
2022-09-11T16:44:57.585Z,8.33
2022-09-11T16:47:26.005Z,8.10
2022-09-11T16:50:10.023Z,9.57
2022-09-11T16:52:39.106Z,8.70
2022-09-11T16:55:09.599Z,9.80
2022-09-11T16:57:38.639Z,10.33
2022-09-11T17:00:11.185Z,9.63
2022-09-11T17:02:39.553Z,9.70
2022-09-11T17:05:09.271Z,8.80
2022-09-11T17:07:37.699Z,10.30
2022-09-11T17:10:06.852Z,9.97
2022-09-11T17:12:35.256Z,10.57
2022-09-11T17:15:03.810Z,8.90
2022-09-11T17:17:33.527Z,10.17
2022-09-11T17:20:02.017Z,9.87
2022-09-11T17:22:30.404Z,10.70
2022-09-11T17:24:58.706Z,10.30
2022-09-11T17:27:27.483Z,9.90
2022-09-11T17:29:55.911Z,9.87
2022-09-11T17:32:28.204Z,11.03
2022-09-11T17:34:59.442Z,10.93
2022-09-11T17:37:28.527Z,12.40
2022-09-11T17:39:57.965Z,11.73
2022-09-11T17:42:30.313Z,10.57
2022-09-11T17:44:58.755Z,11.40
2022-09-11T17:47:30.991Z,10.87
2022-09-11T17:50:01.497Z,12.20
2022-09-11T17:52:31.446Z,12.13
2022-09-11T17:54:59.751Z,13.27
2022-09-11T17:57:28.391Z,13.10
2022-09-11T17:59:56.693Z,12.17
2022-09-11T18:02:25.272Z,13.13
2022-09-11T18:04:53.752Z,13.83
2022-09-11T18:07:23.407Z,11.70
2022-09-11T18:09:56.115Z,13.90
2022-09-11T18:12:26.062Z,12.90
2022-09-11T18:14:56.943Z,11.37
2022-09-11T18:17:25.228Z,11.03
2022-09-11T18:19:53.498Z,12.50
2022-09-11T18:22:23.340Z,12.80
2022-09-11T18:24:52.135Z,12.63
2022-09-11T18:27:20.699Z,14.03
2022-09-11T18:29:50.119Z,13.20
2022-09-11T18:32:19.943Z,12.83
2022-09-11T18:34:49.702Z,12.87
2022-09-11T18:37:18.264Z,15.57
2022-09-11T18:39:48.314Z,13.87
2022-09-11T18:42:18.077Z,15.20
2022-09-11T18:44:46.412Z,14.23
2022-09-11T18:47:14.806Z,13.03
2022-09-11T18:49:43.951Z,16.93
2022-09-11T18:52:14.596Z,15.20
2022-09-11T18:54:42.918Z,12.57
2022-09-11T18:57:12.582Z,13.70
2022-09-11T18:59:40.886Z,14.07
