createdAt,value
2022-10-24T00:01:21.644Z,2.30
2022-10-24T00:03:49.691Z,2.70
2022-10-24T00:06:17.695Z,2.30
2022-10-24T00:08:45.353Z,2.45
2022-10-24T00:11:26.234Z,3.00
2022-10-24T00:13:55.120Z,3.28
2022-10-24T00:16:22.218Z,2.72
2022-10-24T00:18:49.237Z,2.40
2022-10-24T00:21:16.681Z,2.97
2022-10-24T00:23:43.719Z,2.88
2022-10-24T00:26:11.538Z,2.97
2022-10-24T00:28:39.276Z,3.05
2022-10-24T00:31:08.606Z,3.13
2022-10-24T00:33:35.978Z,2.83
2022-10-24T00:36:03.148Z,3.30
2022-10-24T00:38:30.259Z,3.60
2022-10-24T00:40:57.245Z,2.60
2022-10-24T00:43:26.257Z,3.00
2022-10-24T00:45:58.108Z,2.60
2022-10-24T00:48:29.142Z,2.80
2022-10-24T00:51:11.206Z,3.30
2022-10-24T00:53:46.633Z,2.95
2022-10-24T00:56:15.707Z,2.78
2022-10-24T00:58:44.435Z,2.63
2022-10-24T01:01:12.593Z,3.03
2022-10-24T01:03:39.992Z,2.72
2022-10-24T01:06:17.348Z,2.92
2022-10-24T01:09:14.808Z,2.70
2022-10-24T01:12:19.995Z,2.90
2022-10-24T01:15:08.882Z,2.55
2022-10-24T01:18:06.431Z,3.05
2022-10-24T01:20:54.436Z,2.63
2022-10-24T01:24:15.912Z,2.70
2022-10-24T01:26:54.936Z,2.88
2022-10-24T01:29:51.222Z,2.55
2022-10-24T01:32:26.323Z,2.90
2022-10-24T01:35:03.895Z,2.30
2022-10-24T01:37:51.706Z,2.90
2022-10-24T01:40:28.755Z,2.70
2022-10-24T01:43:00.149Z,2.60
2022-10-24T01:48:02.342Z,2.50
2022-10-24T01:50:29.798Z,2.40
2022-10-24T01:52:58.368Z,2.70
2022-10-24T01:55:25.445Z,2.50
2022-10-24T01:57:52.225Z,2.60
2022-10-24T02:00:22.420Z,2.38
2022-10-24T02:03:36.264Z,3.05
2022-10-24T02:06:24.206Z,2.92
2022-10-24T02:08:58.642Z,2.67
2022-10-24T02:11:25.799Z,2.47
2022-10-24T02:13:58.367Z,2.75
2022-10-24T02:16:25.648Z,2.70
2022-10-24T02:18:55.332Z,2.85
2022-10-24T02:21:33.349Z,2.97
2022-10-24T02:24:25.279Z,2.28
2022-10-24T02:27:51.029Z,2.85
2022-10-24T02:30:21.959Z,2.92
2022-10-24T02:32:56.549Z,2.60
2022-10-24T02:35:28.407Z,2.70
2022-10-24T02:38:26.016Z,2.60
2022-10-24T02:40:55.068Z,2.65
2022-10-24T02:43:23.316Z,2.55
2022-10-24T02:45:52.209Z,2.38
2022-10-24T02:48:23.682Z,2.50
2022-10-24T02:53:23.514Z,2.80
2022-10-24T02:55:50.498Z,2.83
2022-10-24T02:58:17.421Z,3.28
2022-10-24T03:00:44.633Z,3.00
2022-10-24T03:03:11.659Z,2.92
2022-10-24T03:05:38.655Z,2.63
2022-10-24T03:08:06.160Z,2.55
2022-10-24T03:10:33.051Z,2.75
2022-10-24T03:13:00.864Z,2.77
2022-10-24T03:15:27.877Z,2.40
2022-10-24T03:17:54.822Z,3.10
2022-10-24T03:20:21.815Z,2.58
2022-10-24T03:22:48.743Z,2.90
2022-10-24T03:25:15.595Z,2.55
2022-10-24T03:27:42.653Z,2.90
2022-10-24T03:30:10.810Z,2.85
2022-10-24T03:32:37.645Z,2.80
2022-10-24T03:35:05.501Z,3.50
2022-10-24T03:37:35.333Z,3.03
2022-10-24T03:40:02.353Z,3.50
2022-10-24T03:42:29.189Z,2.88
2022-10-24T03:44:56.083Z,2.75
2022-10-24T03:47:23.016Z,2.60
2022-10-24T03:49:49.920Z,2.95
2022-10-24T03:52:17.306Z,2.92
2022-10-24T03:54:44.501Z,2.90
2022-10-24T03:57:11.825Z,3.40
2022-10-24T03:59:38.786Z,2.25
2022-10-24T04:02:06.326Z,2.73
2022-10-24T04:04:33.630Z,3.33
2022-10-24T04:07:00.573Z,5.22
2022-10-24T04:09:28.838Z,3.65
2022-10-24T04:11:55.748Z,3.50
2022-10-24T04:14:22.678Z,3.70
2022-10-24T04:16:49.814Z,3.60
2022-10-24T04:19:19.950Z,3.13
2022-10-24T04:21:48.019Z,3.30
2022-10-24T04:24:15.543Z,2.92
2022-10-24T04:26:42.528Z,3.10
2022-10-24T04:29:09.411Z,2.80
2022-10-24T04:31:36.348Z,2.70
2022-10-24T04:34:05.280Z,2.78
2022-10-24T04:36:33.374Z,2.80
2022-10-24T04:41:32.275Z,2.97
2022-10-24T04:43:59.269Z,2.95
2022-10-24T04:46:26.317Z,2.60
2022-10-24T04:48:53.645Z,3.00
2022-10-24T04:51:22.482Z,2.47
2022-10-24T04:53:51.265Z,3.10
2022-10-24T04:56:19.378Z,3.35
2022-10-24T04:58:46.396Z,3.33
2022-10-24T05:01:13.602Z,3.55
2022-10-24T05:03:40.783Z,3.42
2022-10-24T05:06:07.780Z,3.70
2022-10-24T05:08:34.711Z,4.00
2022-10-24T05:11:02.126Z,3.70
2022-10-24T05:13:31.754Z,3.60
2022-10-24T05:16:02.516Z,4.63
2022-10-24T05:18:29.508Z,3.60
2022-10-24T05:20:58.461Z,4.03
2022-10-24T05:23:26.224Z,3.95
2022-10-24T05:25:54.159Z,3.63
2022-10-24T05:28:21.477Z,3.45
2022-10-24T05:30:48.629Z,3.63
2022-10-24T05:33:15.558Z,3.67
2022-10-24T05:35:45.260Z,4.15
2022-10-24T05:38:12.206Z,3.70
2022-10-24T05:40:39.275Z,4.18
2022-10-24T05:43:06.339Z,3.85
2022-10-24T05:45:33.716Z,5.38
2022-10-24T05:48:00.832Z,5.20
2022-10-24T05:50:29.991Z,5.07
2022-10-24T05:52:57.052Z,4.28
2022-10-24T05:55:23.887Z,4.30
2022-10-24T05:57:50.744Z,3.97
2022-10-24T06:00:18.504Z,3.90
2022-10-24T06:05:14.152Z,3.92
2022-10-24T06:07:44.685Z,3.88
2022-10-24T06:10:13.281Z,4.30
2022-10-24T06:12:40.344Z,3.55
2022-10-24T06:15:09.953Z,3.20
2022-10-24T06:17:37.081Z,3.28
2022-10-24T06:20:04.804Z,3.45
2022-10-24T06:22:31.685Z,3.47
2022-10-24T06:24:58.521Z,3.30
2022-10-24T06:27:25.440Z,3.45
2022-10-24T06:29:52.378Z,3.72
2022-10-24T06:32:19.415Z,3.83
2022-10-24T06:34:46.317Z,3.83
2022-10-24T06:37:13.327Z,3.95
2022-10-24T06:39:40.369Z,3.90
2022-10-24T06:42:07.535Z,3.30
2022-10-24T06:44:34.585Z,3.97
2022-10-24T06:47:01.703Z,3.67
2022-10-24T06:49:28.940Z,3.63
2022-10-24T06:51:56.720Z,3.47
2022-10-24T06:54:25.320Z,3.92
2022-10-24T06:56:55.219Z,4.53
2022-10-24T06:59:22.330Z,4.82
2022-10-24T07:01:49.673Z,4.07
2022-10-24T07:04:17.317Z,4.65
2022-10-24T07:06:44.466Z,5.68
2022-10-24T07:09:15.123Z,5.63
2022-10-24T07:11:44.193Z,3.97
2022-10-24T07:14:12.178Z,4.20
2022-10-24T07:16:39.836Z,3.45
2022-10-24T07:19:07.431Z,3.33
2022-10-24T07:21:35.074Z,3.75
2022-10-24T07:24:02.477Z,4.40
2022-10-24T07:26:30.661Z,4.55
2022-10-24T07:31:35.471Z,4.15
2022-10-24T07:34:06.246Z,3.67
2022-10-24T07:36:33.263Z,4.18
2022-10-24T07:39:00.938Z,4.40
2022-10-24T07:41:30.377Z,4.72
2022-10-24T07:43:59.212Z,4.05
2022-10-24T07:46:26.479Z,4.55
2022-10-24T07:48:54.012Z,5.05
2022-10-24T07:51:21.145Z,4.03
2022-10-24T07:53:48.239Z,5.07
2022-10-24T07:56:17.213Z,4.53
2022-10-24T07:58:45.688Z,3.97
2022-10-24T08:01:17.552Z,4.27
2022-10-24T08:03:44.991Z,3.70
2022-10-24T08:06:16.259Z,3.70
2022-10-24T08:08:43.448Z,3.58
2022-10-24T08:11:14.287Z,3.90
2022-10-24T08:13:41.440Z,3.80
2022-10-24T08:16:11.420Z,3.88
2022-10-24T08:18:39.981Z,3.80
2022-10-24T08:21:11.266Z,3.55
2022-10-24T08:23:41.386Z,4.23
2022-10-24T08:26:10.046Z,5.80
2022-10-24T08:28:36.933Z,4.40
2022-10-24T08:31:10.966Z,4.20
2022-10-24T08:33:38.122Z,4.30
2022-10-24T08:36:14.158Z,4.20
2022-10-24T08:38:40.872Z,4.57
2022-10-24T08:41:38.129Z,4.22
2022-10-24T08:44:16.576Z,3.75
2022-10-24T08:46:52.733Z,3.45
2022-10-24T08:49:50.877Z,3.45
2022-10-24T08:53:30.066Z,3.70
2022-10-24T08:56:00.027Z,3.78
2022-10-24T08:58:35.978Z,4.32
2022-10-24T09:01:08.538Z,4.05
2022-10-24T09:03:55.955Z,3.35
2022-10-24T09:06:27.100Z,3.05
2022-10-24T09:09:16.555Z,3.33
2022-10-24T09:12:07.019Z,3.35
2022-10-24T09:14:37.920Z,4.53
2022-10-24T09:17:32.430Z,3.05
2022-10-24T09:20:28.919Z,3.40
2022-10-24T09:23:00.056Z,3.20
2022-10-24T09:25:30.989Z,3.28
2022-10-24T09:27:58.871Z,3.00
2022-10-24T09:30:31.368Z,3.00
2022-10-24T09:33:42.657Z,3.20
2022-10-24T09:36:13.690Z,3.35
2022-10-24T09:38:42.211Z,3.00
2022-10-24T09:41:26.073Z,2.83
2022-10-24T09:43:59.462Z,3.35
2022-10-24T09:46:37.342Z,2.58
2022-10-24T09:49:14.073Z,2.92
2022-10-24T09:52:03.524Z,3.25
2022-10-24T09:54:33.212Z,2.72
2022-10-24T09:57:11.632Z,2.35
2022-10-24T09:59:50.619Z,2.55
2022-10-24T10:02:25.824Z,3.30
2022-10-24T10:05:04.713Z,3.17
2022-10-24T10:07:44.606Z,3.00
