createdAt,value
2019-05-30T00:00:45.114Z,13.08
2019-05-30T00:02:38.024Z,13.01
2019-05-30T00:03:38.032Z,13.03
2019-05-30T00:05:30.950Z,12.93
2019-05-30T00:06:30.959Z,12.93
2019-05-30T00:08:23.866Z,12.87
2019-05-30T00:09:23.877Z,12.87
2019-05-30T00:11:16.789Z,12.86
2019-05-30T00:12:16.795Z,12.87
2019-05-30T00:14:09.720Z,12.90
2019-05-30T00:15:09.778Z,12.90
2019-05-30T00:17:03.052Z,12.82
2019-05-30T00:18:02.962Z,12.85
2019-05-30T00:19:56.687Z,12.83
2019-05-30T00:20:56.696Z,12.79
2019-05-30T00:22:48.457Z,12.79
2019-05-30T00:23:48.465Z,12.82
2019-05-30T00:25:41.413Z,12.83
2019-05-30T00:26:41.380Z,12.82
2019-05-30T00:28:34.289Z,12.83
2019-05-30T00:29:34.301Z,12.83
2019-05-30T00:31:27.208Z,12.83
2019-05-30T00:32:27.212Z,12.82
2019-05-30T00:34:20.127Z,12.79
2019-05-30T00:35:20.131Z,12.87
2019-05-30T00:37:13.039Z,12.83
2019-05-30T00:38:13.048Z,12.86
2019-05-30T00:40:06.151Z,12.79
2019-05-30T00:41:06.224Z,12.75
2019-05-30T00:42:59.965Z,12.77
2019-05-30T00:43:59.875Z,12.77
2019-05-30T00:45:51.797Z,12.79
2019-05-30T00:46:51.800Z,12.75
2019-05-30T00:48:44.709Z,12.77
2019-05-30T00:49:44.719Z,12.77
2019-05-30T00:51:37.631Z,12.72
2019-05-30T00:52:37.634Z,12.72
2019-05-30T00:54:31.028Z,12.82
2019-05-30T00:55:30.556Z,12.72
2019-05-30T00:57:23.467Z,12.57
2019-05-30T00:58:23.481Z,12.56
2019-05-30T01:00:16.390Z,12.65
2019-05-30T01:01:16.396Z,12.65
2019-05-30T01:03:09.384Z,12.67
2019-05-30T01:04:09.314Z,12.74
2019-05-30T01:06:02.968Z,12.67
2019-05-30T01:07:03.562Z,12.67
2019-05-30T01:08:55.145Z,12.71
2019-05-30T01:09:55.153Z,12.70
2019-05-30T01:11:48.066Z,12.67
2019-05-30T01:12:48.073Z,12.68
2019-05-30T01:14:40.990Z,12.70
2019-05-30T01:15:40.990Z,12.64
2019-05-30T01:17:33.902Z,12.79
2019-05-30T01:18:33.930Z,12.72
2019-05-30T01:20:26.830Z,12.74
2019-05-30T01:21:26.833Z,12.68
2019-05-30T01:23:19.740Z,12.62
2019-05-30T01:24:19.756Z,12.68
2019-05-30T01:26:12.666Z,12.68
2019-05-30T01:27:12.671Z,12.78
2019-05-30T01:29:05.618Z,12.75
2019-05-30T01:30:05.769Z,12.78
2019-05-30T01:31:59.399Z,12.83
2019-05-30T01:32:59.641Z,12.87
2019-05-30T01:34:51.487Z,12.92
2019-05-30T01:35:51.487Z,12.90
2019-05-30T01:37:44.397Z,12.82
2019-05-30T01:38:44.409Z,12.90
2019-05-30T01:40:37.321Z,12.86
2019-05-30T01:41:37.324Z,12.90
2019-05-30T01:43:30.238Z,13.04
2019-05-30T01:44:30.244Z,12.96
2019-05-30T01:46:23.167Z,13.01
2019-05-30T01:47:23.164Z,13.07
2019-05-30T01:49:16.072Z,13.10
2019-05-30T01:50:16.079Z,13.14
2019-05-30T01:52:09.002Z,13.12
2019-05-30T01:53:09.022Z,13.20
2019-05-30T01:55:02.780Z,13.15
2019-05-30T01:56:02.721Z,13.30
2019-05-30T01:57:54.837Z,13.22
2019-05-30T01:58:54.843Z,13.32
2019-05-30T02:00:47.760Z,13.26
2019-05-30T02:01:47.767Z,13.19
2019-05-30T02:03:40.673Z,13.23
2019-05-30T02:04:40.683Z,13.22
2019-05-30T02:06:33.596Z,13.25
2019-05-30T02:07:33.603Z,13.33
2019-05-30T02:09:26.513Z,13.32
2019-05-30T02:10:26.525Z,13.19
2019-05-30T02:12:19.435Z,13.28
2019-05-30T02:13:19.442Z,13.28
2019-05-30T02:15:12.358Z,13.38
2019-05-30T02:16:12.364Z,13.32
2019-05-30T02:18:05.751Z,13.42
2019-05-30T02:19:05.839Z,13.38
2019-05-30T02:20:58.211Z,13.38
2019-05-30T02:21:58.205Z,13.49
2019-05-30T02:23:51.113Z,13.44
2019-05-30T02:24:51.122Z,13.42
2019-05-30T02:26:44.048Z,13.51
2019-05-30T02:27:44.044Z,13.54
2019-05-30T02:29:36.957Z,13.59
2019-05-30T02:30:36.971Z,13.62
2019-05-30T02:32:29.890Z,13.62
2019-05-30T02:33:29.888Z,13.59
2019-05-30T02:35:22.803Z,13.57
2019-05-30T02:36:22.808Z,13.59
2019-05-30T02:38:15.724Z,13.59
2019-05-30T02:39:15.731Z,13.67
2019-05-30T02:41:10.076Z,13.66
2019-05-30T02:42:09.703Z,13.64
2019-05-30T02:44:02.917Z,13.60
2019-05-30T02:45:03.417Z,13.71
2019-05-30T02:46:54.496Z,13.78
2019-05-30T02:47:54.485Z,13.78
2019-05-30T02:49:47.404Z,13.81
2019-05-30T02:50:47.405Z,13.70
2019-05-30T02:52:40.319Z,13.75
2019-05-30T02:53:40.325Z,13.77
2019-05-30T02:55:33.248Z,13.77
2019-05-30T02:56:33.250Z,13.77
2019-05-30T02:58:26.157Z,13.77
2019-05-30T02:59:26.171Z,13.77
2019-05-30T03:01:19.089Z,13.92
2019-05-30T03:02:19.092Z,13.89
2019-05-30T03:04:12.890Z,14.03
2019-05-30T03:05:14.884Z,13.99
2019-05-30T03:07:07.084Z,13.96
2019-05-30T03:08:06.699Z,14.07
2019-05-30T03:09:57.851Z,14.03
2019-05-30T03:10:57.863Z,14.09
2019-05-30T03:12:50.790Z,14.22
2019-05-30T03:13:50.782Z,14.15
2019-05-30T03:15:43.730Z,14.10
2019-05-30T03:16:43.704Z,14.22
2019-05-30T03:18:36.624Z,14.17
2019-05-30T03:19:36.634Z,14.18
2019-05-30T03:21:29.557Z,14.28
2019-05-30T03:22:29.554Z,14.27
2019-05-30T03:24:22.468Z,14.40
2019-05-30T03:25:22.478Z,14.28
2019-05-30T03:27:15.392Z,14.46
2019-05-30T03:28:15.403Z,14.39
2019-05-30T03:30:16.824Z,14.55
2019-05-30T03:31:17.677Z,14.45
2019-05-30T03:33:12.963Z,14.47
2019-05-30T03:34:04.501Z,14.55
2019-05-30T03:35:54.170Z,14.65
2019-05-30T03:36:54.347Z,14.68
2019-05-30T03:38:47.086Z,14.69
2019-05-30T03:39:47.114Z,14.69
2019-05-30T03:41:40.010Z,14.64
2019-05-30T03:42:40.020Z,14.65
2019-05-30T03:44:32.926Z,14.77
2019-05-30T03:45:32.946Z,14.78
2019-05-30T03:47:25.863Z,14.70
2019-05-30T03:48:25.863Z,14.75
2019-05-30T03:50:18.769Z,14.92
2019-05-30T03:51:18.777Z,14.81
2019-05-30T03:53:13.888Z,14.84
2019-05-30T03:54:13.654Z,14.84
2019-05-30T03:56:04.634Z,14.98
2019-05-30T03:57:04.725Z,14.96
2019-05-30T03:58:57.540Z,14.92
2019-05-30T03:59:57.554Z,14.98
2019-05-30T04:01:50.468Z,15.02
2019-05-30T04:02:57.517Z,14.99
2019-05-30T04:04:43.386Z,15.11
2019-05-30T04:05:43.395Z,15.10
2019-05-30T04:07:36.328Z,15.23
2019-05-30T04:08:36.334Z,15.21
2019-05-30T04:10:29.232Z,15.43
2019-05-30T04:11:29.243Z,15.35
2019-05-30T04:13:22.175Z,15.38
2019-05-30T04:14:22.166Z,15.39
2019-05-30T04:16:15.803Z,15.38
2019-05-30T04:17:16.023Z,15.49
2019-05-30T04:19:08.156Z,15.39
2019-05-30T04:20:09.345Z,15.41
2019-05-30T04:22:00.931Z,15.53
2019-05-30T04:23:00.937Z,15.57
2019-05-30T04:24:53.857Z,15.64
2019-05-30T04:25:53.867Z,15.72
2019-05-30T04:27:47.275Z,15.75
2019-05-30T04:28:47.286Z,15.75
2019-05-30T04:30:40.202Z,15.78
2019-05-30T04:31:40.208Z,15.84
2019-05-30T04:33:33.944Z,15.86
2019-05-30T04:34:33.135Z,15.92
2019-05-30T04:36:26.094Z,16.04
2019-05-30T04:37:26.064Z,16.07
2019-05-30T04:39:19.226Z,16.31
2019-05-30T04:40:19.683Z,16.33
2019-05-30T04:42:13.653Z,16.58
2019-05-30T04:43:13.347Z,16.79
2019-05-30T04:45:04.834Z,16.89
2019-05-30T04:46:04.850Z,16.96
2019-05-30T04:47:57.767Z,17.07
2019-05-30T04:48:57.782Z,17.14
2019-05-30T04:50:50.693Z,17.14
2019-05-30T04:51:50.716Z,17.15
2019-05-30T04:53:43.627Z,17.19
2019-05-30T04:54:43.633Z,17.25
2019-05-30T04:56:36.547Z,17.26
2019-05-30T04:57:36.557Z,17.44
2019-05-30T04:59:29.514Z,17.59
2019-05-30T05:00:29.524Z,17.64
2019-05-30T05:02:23.276Z,17.71
2019-05-30T05:03:43.508Z,17.71
2019-05-30T05:05:21.950Z,17.74
2019-05-30T05:06:15.812Z,17.71
2019-05-30T05:08:08.304Z,17.62
2019-05-30T05:09:08.315Z,17.59
2019-05-30T05:11:01.409Z,17.56
2019-05-30T05:12:01.240Z,17.37
2019-05-30T05:13:54.677Z,17.49
2019-05-30T05:14:54.677Z,17.43
2019-05-30T05:16:47.605Z,17.49
2019-05-30T05:17:47.603Z,17.41
2019-05-30T05:19:40.523Z,17.48
2019-05-30T05:20:40.536Z,17.48
2019-05-30T05:22:33.457Z,17.43
2019-05-30T05:23:33.463Z,17.40
2019-05-30T05:25:26.385Z,17.46
2019-05-30T05:26:26.399Z,17.41
2019-05-30T05:28:19.960Z,17.48
2019-05-30T05:29:19.909Z,17.46
2019-05-30T05:31:12.246Z,17.44
2019-05-30T05:32:12.259Z,17.43
2019-05-30T05:34:05.177Z,17.40
2019-05-30T05:35:05.186Z,17.38
2019-05-30T05:36:58.102Z,17.37
2019-05-30T05:37:58.116Z,17.46
2019-05-30T05:39:51.032Z,17.43
2019-05-30T05:40:51.043Z,17.44
2019-05-30T05:42:43.964Z,17.40
2019-05-30T05:43:43.975Z,17.41
2019-05-30T05:45:37.382Z,17.31
2019-05-30T05:46:37.399Z,17.26
2019-05-30T05:48:30.320Z,17.30
2019-05-30T05:49:30.325Z,17.33
2019-05-30T05:51:23.240Z,17.37
2019-05-30T05:52:23.253Z,17.31
2019-05-30T05:54:16.823Z,17.37
2019-05-30T05:55:16.688Z,17.46
2019-05-30T05:57:09.202Z,17.44
2019-05-30T05:58:09.217Z,17.41
2019-05-30T06:00:02.155Z,17.44
2019-05-30T06:01:02.148Z,17.56
2019-05-30T06:02:55.066Z,17.58
2019-05-30T06:03:55.074Z,17.56
2019-05-30T06:05:52.963Z,17.66
2019-05-30T06:06:48.007Z,17.58
2019-05-30T06:08:40.927Z,17.58
2019-05-30T06:09:40.938Z,17.58
2019-05-30T06:11:33.852Z,17.63
2019-05-30T06:12:33.866Z,17.62
2019-05-30T06:14:28.065Z,17.68
2019-05-30T06:15:26.796Z,17.77
2019-05-30T06:17:21.074Z,17.79
2019-05-30T06:18:20.169Z,17.74
2019-05-30T06:20:12.669Z,17.78
2019-05-30T06:21:12.660Z,17.89
2019-05-30T06:23:05.596Z,17.79
2019-05-30T06:24:05.598Z,17.79
2019-05-30T06:25:58.514Z,17.81
2019-05-30T06:26:58.531Z,17.79
2019-05-30T06:28:51.452Z,17.87
2019-05-30T06:29:51.460Z,17.93
2019-05-30T06:31:44.374Z,17.90
2019-05-30T06:32:44.391Z,17.92
2019-05-30T06:34:39.521Z,17.92
2019-05-30T06:35:37.317Z,17.90
2019-05-30T06:37:30.237Z,17.89
2019-05-30T06:38:30.249Z,17.90
2019-05-30T06:40:23.711Z,17.96
2019-05-30T06:41:23.506Z,17.95
2019-05-30T06:43:16.100Z,18.02
2019-05-30T06:44:16.110Z,17.99
2019-05-30T06:46:09.030Z,18.11
2019-05-30T06:47:09.038Z,18.14
2019-05-30T06:49:01.965Z,18.29
2019-05-30T06:50:01.975Z,18.20
2019-05-30T06:51:54.896Z,18.37
2019-05-30T06:52:54.906Z,18.32
2019-05-30T06:54:47.829Z,18.36
2019-05-30T06:55:47.837Z,18.42
2019-05-30T06:57:40.755Z,18.44
2019-05-30T06:58:48.428Z,18.47
2019-05-30T07:00:33.694Z,18.47
2019-05-30T07:01:33.703Z,18.51
2019-05-30T07:03:26.650Z,18.50
2019-05-30T07:04:27.707Z,18.33
2019-05-30T07:06:19.796Z,18.26
2019-05-30T07:07:19.748Z,18.25
2019-05-30T07:09:12.747Z,18.20
2019-05-30T07:10:12.496Z,18.18
2019-05-30T07:12:06.414Z,18.15
2019-05-30T07:13:06.428Z,18.15
2019-05-30T07:14:59.350Z,18.03
2019-05-30T07:15:59.360Z,18.10
2019-05-30T07:17:52.283Z,18.21
2019-05-30T07:18:52.291Z,18.23
2019-05-30T07:20:45.213Z,18.27
2019-05-30T07:21:45.223Z,18.35
2019-05-30T07:23:39.596Z,18.39
2019-05-30T07:24:38.262Z,18.42
2019-05-30T07:26:31.938Z,18.58
2019-05-30T07:27:32.000Z,18.57
2019-05-30T07:29:24.023Z,18.57
2019-05-30T07:30:24.011Z,18.48
2019-05-30T07:32:16.963Z,18.51
2019-05-30T07:33:16.944Z,18.51
2019-05-30T07:35:09.861Z,18.58
2019-05-30T07:36:09.868Z,18.58
2019-05-30T07:38:02.848Z,18.45
2019-05-30T07:39:02.799Z,18.55
2019-05-30T07:40:55.721Z,18.51
2019-05-30T07:42:05.635Z,18.48
2019-05-30T07:43:48.654Z,18.50
2019-05-30T07:44:48.665Z,18.60
2019-05-30T07:46:41.590Z,18.60
2019-05-30T07:47:41.606Z,18.57
2019-05-30T07:49:34.653Z,18.50
2019-05-30T07:50:34.627Z,18.50
2019-05-30T07:52:28.414Z,18.39
2019-05-30T07:53:28.482Z,18.42
2019-05-30T07:55:20.395Z,18.50
2019-05-30T07:56:20.400Z,18.44
2019-05-30T07:58:14.315Z,18.35
2019-05-30T07:59:14.325Z,18.35
2019-05-30T08:01:07.273Z,18.32
2019-05-30T08:02:07.281Z,18.25
2019-05-30T08:04:00.273Z,18.37
2019-05-30T08:05:00.223Z,18.41
2019-05-30T08:06:53.144Z,18.52
2019-05-30T08:07:53.150Z,18.66
2019-05-30T08:09:46.073Z,18.81
2019-05-30T08:10:46.084Z,18.99
2019-05-30T08:12:39.033Z,19.08
2019-05-30T08:13:39.046Z,19.14
2019-05-30T08:15:33.382Z,19.31
2019-05-30T08:16:31.985Z,19.39
2019-05-30T08:18:24.912Z,19.44
2019-05-30T08:19:24.924Z,19.59
2019-05-30T08:21:17.851Z,19.68
2019-05-30T08:22:18.011Z,19.76
2019-05-30T08:24:10.793Z,19.68
2019-05-30T08:25:10.803Z,19.62
2019-05-30T08:27:03.727Z,19.71
2019-05-30T08:28:03.742Z,19.74
2019-05-30T08:29:56.667Z,19.77
2019-05-30T08:30:57.043Z,19.66
2019-05-30T08:32:49.598Z,19.78
2019-05-30T08:33:49.610Z,19.69
2019-05-30T08:35:49.482Z,19.73
2019-05-30T08:36:42.791Z,19.80
2019-05-30T08:38:35.492Z,19.92
2019-05-30T08:39:35.497Z,19.95
2019-05-30T08:41:29.117Z,20.01
2019-05-30T08:42:29.521Z,19.92
2019-05-30T08:44:21.399Z,20.02
2019-05-30T08:45:21.488Z,20.16
2019-05-30T08:47:14.338Z,20.29
2019-05-30T08:48:14.341Z,20.26
2019-05-30T08:50:07.290Z,20.43
2019-05-30T08:51:07.303Z,20.51
2019-05-30T08:53:01.203Z,20.50
2019-05-30T08:54:00.240Z,20.54
2019-05-30T08:55:53.166Z,20.54
2019-05-30T08:56:53.180Z,20.58
2019-05-30T08:58:46.099Z,20.58
2019-05-30T08:59:46.141Z,20.69
2019-05-30T09:01:40.470Z,20.80
2019-05-30T09:02:39.062Z,20.76
2019-05-30T09:04:32.107Z,20.80
2019-05-30T09:05:32.065Z,20.80
2019-05-30T09:07:24.989Z,20.70
2019-05-30T09:08:25.003Z,20.69
2019-05-30T09:10:17.932Z,20.69
2019-05-30T09:11:17.948Z,20.59
2019-05-30T09:13:10.872Z,20.67
2019-05-30T09:14:10.883Z,20.72
2019-05-30T09:16:03.812Z,20.72
2019-05-30T09:17:03.822Z,20.82
2019-05-30T09:18:56.819Z,20.73
2019-05-30T09:19:56.764Z,20.85
2019-05-30T09:21:49.703Z,20.76
2019-05-30T09:22:49.719Z,20.70
2019-05-30T09:24:43.851Z,20.73
2019-05-30T09:25:43.898Z,20.84
2019-05-30T09:27:35.572Z,20.84
2019-05-30T09:28:35.627Z,20.84
2019-05-30T09:30:28.527Z,20.77
2019-05-30T09:31:28.540Z,20.74
2019-05-30T09:33:21.465Z,20.94
2019-05-30T09:34:21.478Z,20.94
2019-05-30T09:36:14.415Z,20.87
2019-05-30T09:37:14.430Z,20.92
2019-05-30T09:39:07.350Z,20.88
2019-05-30T09:40:07.366Z,20.89
2019-05-30T09:42:01.293Z,20.91
2019-05-30T09:43:01.306Z,20.95
2019-05-30T09:44:54.239Z,20.89
2019-05-30T09:45:54.247Z,20.89
2019-05-30T09:47:48.852Z,20.77
2019-05-30T09:48:47.197Z,20.79
2019-05-30T09:50:42.027Z,20.92
2019-05-30T09:51:40.560Z,20.97
2019-05-30T09:53:33.047Z,20.95
2019-05-30T09:54:33.063Z,21.04
2019-05-30T09:56:25.989Z,21.03
2019-05-30T09:57:26.018Z,21.14
2019-05-30T09:59:18.924Z,21.04
2019-05-30T10:00:18.945Z,20.97
2019-05-30T10:02:11.868Z,20.99
2019-05-30T10:03:11.884Z,21.03
2019-05-30T10:05:04.815Z,20.91
2019-05-30T10:06:04.822Z,20.85
2019-05-30T10:07:57.749Z,20.91
2019-05-30T10:08:57.765Z,20.88
2019-05-30T10:10:51.360Z,20.87
2019-05-30T10:11:51.375Z,20.87
2019-05-30T10:13:44.000Z,20.94
2019-05-30T10:14:45.121Z,20.89
2019-05-30T10:16:36.589Z,20.87
2019-05-30T10:17:36.597Z,20.92
2019-05-30T10:19:29.533Z,21.03
2019-05-30T10:20:29.534Z,21.04
2019-05-30T10:22:22.465Z,20.98
2019-05-30T10:23:22.479Z,20.88
2019-05-30T10:25:15.405Z,20.97
2019-05-30T10:26:15.418Z,20.97
2019-05-30T10:28:09.349Z,20.99
2019-05-30T10:29:09.366Z,20.97
2019-05-30T10:31:02.308Z,21.21
2019-05-30T10:32:02.304Z,21.22
2019-05-30T10:33:55.240Z,21.29
2019-05-30T10:34:56.125Z,21.24
2019-05-30T10:36:49.203Z,21.32
2019-05-30T10:37:49.117Z,21.25
2019-05-30T10:39:41.135Z,21.35
2019-05-30T10:40:41.128Z,21.24
2019-05-30T10:42:34.545Z,21.22
2019-05-30T10:43:34.561Z,21.21
2019-05-30T10:45:27.539Z,21.17
2019-05-30T10:46:27.504Z,21.09
2019-05-30T10:48:21.091Z,20.99
2019-05-30T10:49:33.616Z,20.94
2019-05-30T10:51:13.371Z,20.84
2019-05-30T10:52:13.386Z,20.72
2019-05-30T10:54:06.324Z,20.76
2019-05-30T10:55:06.326Z,20.84
2019-05-30T10:56:59.747Z,20.94
2019-05-30T10:57:59.864Z,20.94
2019-05-30T10:59:52.691Z,20.97
2019-05-30T11:00:53.873Z,20.98
2019-05-30T11:02:47.114Z,21.10
2019-05-30T11:03:46.027Z,21.16
2019-05-30T11:05:38.582Z,21.16
2019-05-30T11:06:38.583Z,21.27
2019-05-30T11:08:31.505Z,21.16
2019-05-30T11:09:31.524Z,21.14
2019-05-30T11:11:24.523Z,21.34
2019-05-30T11:12:24.459Z,21.24
2019-05-30T11:14:17.875Z,21.25
2019-05-30T11:15:17.934Z,21.35
2019-05-30T11:17:10.899Z,21.31
2019-05-30T11:18:10.839Z,21.40
2019-05-30T11:20:03.755Z,21.43
2019-05-30T11:21:03.773Z,21.43
2019-05-30T11:22:56.722Z,21.27
2019-05-30T11:23:56.844Z,21.24
2019-05-30T11:25:50.500Z,21.47
2019-05-30T11:26:50.954Z,21.42
2019-05-30T11:28:42.580Z,21.44
2019-05-30T11:29:42.587Z,21.43
2019-05-30T11:31:36.004Z,21.29
2019-05-30T11:32:36.021Z,21.34
2019-05-30T11:34:28.957Z,21.27
2019-05-30T11:35:28.961Z,21.03
2019-05-30T11:37:21.892Z,21.07
2019-05-30T11:38:21.984Z,21.14
2019-05-30T11:40:14.839Z,21.06
2019-05-30T11:41:14.844Z,21.01
2019-05-30T11:43:07.776Z,20.98
2019-05-30T11:44:07.783Z,20.98
2019-05-30T11:46:00.706Z,21.09
2019-05-30T11:47:00.746Z,21.16
2019-05-30T11:48:54.132Z,21.14
2019-05-30T11:49:54.147Z,21.25
2019-05-30T11:51:47.075Z,21.21
2019-05-30T11:52:47.094Z,21.24
2019-05-30T11:54:40.008Z,21.21
2019-05-30T11:55:40.027Z,21.27
2019-05-30T11:57:32.968Z,21.16
2019-05-30T11:58:32.974Z,21.24
2019-05-30T12:00:25.895Z,21.21
2019-05-30T12:01:25.982Z,21.12
2019-05-30T12:03:18.837Z,21.03
2019-05-30T12:04:18.848Z,20.97
2019-05-30T12:06:11.775Z,20.87
2019-05-30T12:07:11.787Z,20.85
2019-05-30T12:09:04.716Z,20.91
2019-05-30T12:10:04.790Z,20.79
2019-05-30T12:11:59.212Z,20.82
2019-05-30T12:12:59.336Z,20.84
2019-05-30T12:14:51.285Z,20.92
2019-05-30T12:15:51.381Z,20.89
2019-05-30T12:17:44.016Z,20.94
2019-05-30T12:18:44.026Z,20.94
2019-05-30T12:20:36.949Z,20.84
2019-05-30T12:21:36.968Z,20.89
2019-05-30T12:23:29.899Z,20.89
2019-05-30T12:24:29.924Z,20.87
2019-05-30T12:26:22.836Z,20.88
2019-05-30T12:27:22.854Z,20.87
2019-05-30T12:29:15.772Z,20.92
2019-05-30T12:30:15.786Z,20.72
2019-05-30T12:32:08.709Z,20.79
2019-05-30T12:33:08.720Z,20.66
2019-05-30T12:35:02.845Z,20.54
2019-05-30T12:36:02.669Z,20.42
2019-05-30T12:37:59.105Z,20.43
2019-05-30T12:38:54.595Z,20.50
2019-05-30T12:40:47.526Z,20.50
2019-05-30T12:41:47.533Z,20.41
2019-05-30T12:43:40.493Z,20.47
2019-05-30T12:44:40.510Z,20.42
2019-05-30T12:46:33.493Z,20.36
2019-05-30T12:47:33.451Z,20.35
2019-05-30T12:49:26.374Z,20.36
2019-05-30T12:50:26.389Z,20.42
2019-05-30T12:52:19.314Z,20.57
2019-05-30T12:53:19.328Z,20.62
2019-05-30T12:55:12.249Z,20.76
2019-05-30T12:56:12.265Z,20.77
2019-05-30T12:58:05.192Z,20.73
2019-05-30T12:59:05.203Z,20.77
2019-05-30T13:00:58.759Z,20.89
2019-05-30T13:01:58.961Z,20.77
2019-05-30T13:03:51.068Z,20.91
2019-05-30T13:04:51.083Z,20.87
2019-05-30T13:06:44.106Z,20.99
2019-05-30T13:07:44.021Z,21.03
2019-05-30T13:09:36.945Z,20.97
2019-05-30T13:10:36.954Z,21.12
2019-05-30T13:12:29.911Z,20.99
2019-05-30T13:13:29.920Z,20.97
2019-05-30T13:15:22.851Z,20.99
2019-05-30T13:16:22.859Z,20.88
2019-05-30T13:18:15.786Z,21.03
2019-05-30T13:19:15.803Z,21.04
2019-05-30T13:21:08.720Z,21.07
2019-05-30T13:22:08.740Z,21.10
2019-05-30T13:24:01.974Z,21.22
2019-05-30T13:25:01.935Z,21.16
2019-05-30T13:26:55.615Z,21.21
2019-05-30T13:27:55.707Z,21.25
2019-05-30T13:29:47.539Z,21.13
2019-05-30T13:30:47.554Z,21.13
2019-05-30T13:32:40.478Z,21.13
2019-05-30T13:33:40.493Z,21.16
2019-05-30T13:35:33.419Z,21.28
2019-05-30T13:36:33.431Z,21.29
2019-05-30T13:38:27.023Z,21.25
2019-05-30T13:39:26.378Z,21.27
2019-05-30T13:41:19.296Z,21.31
2019-05-30T13:42:19.313Z,21.32
2019-05-30T13:44:12.260Z,21.31
2019-05-30T13:45:12.251Z,21.28
2019-05-30T13:47:06.589Z,21.21
2019-05-30T13:48:06.542Z,21.14
2019-05-30T13:49:58.568Z,21.25
2019-05-30T13:50:58.633Z,21.24
2019-05-30T13:52:51.052Z,21.24
2019-05-30T13:53:51.074Z,21.16
2019-05-30T13:55:44.077Z,21.24
2019-05-30T13:56:44.020Z,21.21
2019-05-30T13:58:36.953Z,21.24
2019-05-30T13:59:36.962Z,21.10
2019-05-30T14:01:29.883Z,21.17
2019-05-30T14:02:29.903Z,21.17
2019-05-30T14:04:22.869Z,21.22
2019-05-30T14:05:22.841Z,21.21
2019-05-30T14:07:15.775Z,21.16
2019-05-30T14:08:16.735Z,21.21
2019-05-30T14:10:08.832Z,21.21
2019-05-30T14:11:08.750Z,21.21
2019-05-30T14:13:02.501Z,21.27
2019-05-30T14:14:02.746Z,21.27
2019-05-30T14:15:54.591Z,21.21
2019-05-30T14:16:54.608Z,21.24
2019-05-30T14:18:47.537Z,21.17
2019-05-30T14:19:47.547Z,21.16
2019-05-30T14:21:41.013Z,21.19
2019-05-30T14:22:40.492Z,21.19
2019-05-30T14:24:33.415Z,21.22
2019-05-30T14:25:33.446Z,21.24
2019-05-30T14:27:26.355Z,21.28
2019-05-30T14:28:26.368Z,21.24
2019-05-30T14:30:19.294Z,21.40
2019-05-30T14:31:19.361Z,21.37
2019-05-30T14:33:12.397Z,21.52
2019-05-30T14:34:12.320Z,21.58
2019-05-30T14:36:10.164Z,21.69
2019-05-30T14:37:06.317Z,21.61
2019-05-30T14:38:59.095Z,21.59
2019-05-30T14:39:58.124Z,21.61
2019-05-30T14:41:51.064Z,21.53
2019-05-30T14:42:51.072Z,21.54
2019-05-30T14:44:44.120Z,21.58
2019-05-30T14:45:44.006Z,21.50
2019-05-30T14:47:36.931Z,21.56
2019-05-30T14:48:36.940Z,21.58
2019-05-30T14:50:29.862Z,21.53
2019-05-30T14:51:29.933Z,21.61
2019-05-30T14:53:22.807Z,21.59
2019-05-30T14:54:22.819Z,21.64
2019-05-30T14:56:15.739Z,21.62
2019-05-30T14:57:15.804Z,21.64
2019-05-30T14:59:08.965Z,21.65
2019-05-30T15:00:09.360Z,21.64
2019-05-30T15:02:01.657Z,21.67
2019-05-30T15:03:01.654Z,21.65
2019-05-30T15:04:54.668Z,21.67
2019-05-30T15:05:54.658Z,21.54
2019-05-30T15:07:47.593Z,21.56
2019-05-30T15:08:47.599Z,21.59
2019-05-30T15:10:40.525Z,21.52
2019-05-30T15:11:40.537Z,21.50
2019-05-30T15:13:33.465Z,21.49
2019-05-30T15:14:33.480Z,21.50
2019-05-30T15:16:26.407Z,21.61
2019-05-30T15:17:26.417Z,21.64
2019-05-30T15:19:19.839Z,21.65
2019-05-30T15:20:19.850Z,21.67
2019-05-30T15:22:15.379Z,21.67
2019-05-30T15:23:13.819Z,21.72
2019-05-30T15:25:05.832Z,21.58
2019-05-30T15:26:06.018Z,21.46
2019-05-30T15:27:58.657Z,21.25
2019-05-30T15:28:58.666Z,21.37
2019-05-30T15:30:52.090Z,21.34
2019-05-30T15:31:52.098Z,21.31
2019-05-30T15:33:45.044Z,21.25
2019-05-30T15:34:45.051Z,21.37
2019-05-30T15:36:37.986Z,21.29
2019-05-30T15:37:40.780Z,21.27
2019-05-30T15:39:33.010Z,21.35
2019-05-30T15:40:30.923Z,21.25
2019-05-30T15:42:23.861Z,21.24
2019-05-30T15:43:23.863Z,21.25
2019-05-30T15:45:17.990Z,21.19
2019-05-30T15:46:17.987Z,21.22
2019-05-30T15:48:10.316Z,21.31
2019-05-30T15:49:10.212Z,21.27
2019-05-30T15:51:02.676Z,21.42
2019-05-30T15:52:02.683Z,21.40
2019-05-30T15:53:55.608Z,21.42
2019-05-30T15:54:55.621Z,21.46
2019-05-30T15:56:48.541Z,21.47
2019-05-30T15:57:48.566Z,21.54
2019-05-30T15:59:41.493Z,21.59
2019-05-30T16:00:41.493Z,21.56
2019-05-30T16:02:34.427Z,21.56
2019-05-30T16:03:34.435Z,21.58
2019-05-30T16:05:27.358Z,21.49
2019-05-30T16:06:27.376Z,21.56
2019-05-30T16:08:20.934Z,21.56
2019-05-30T16:09:20.928Z,21.52
2019-05-30T16:11:13.244Z,21.62
2019-05-30T16:12:13.258Z,21.59
2019-05-30T16:14:06.187Z,21.69
2019-05-30T16:15:06.194Z,21.71
2019-05-30T16:16:59.119Z,21.67
2019-05-30T16:17:59.126Z,21.72
2019-05-30T16:19:52.053Z,21.82
2019-05-30T16:20:52.066Z,21.92
2019-05-30T16:22:44.989Z,21.99
2019-05-30T16:23:45.064Z,22.02
2019-05-30T16:25:37.927Z,22.00
2019-05-30T16:26:37.943Z,22.12
2019-05-30T16:28:30.885Z,22.20
2019-05-30T16:29:30.970Z,22.22
2019-05-30T16:31:23.831Z,22.24
2019-05-30T16:32:23.839Z,22.17
2019-05-30T16:34:17.969Z,22.24
2019-05-30T16:35:18.055Z,22.22
2019-05-30T16:37:09.701Z,22.25
2019-05-30T16:38:09.716Z,22.20
2019-05-30T16:40:06.419Z,22.31
2019-05-30T16:41:02.706Z,22.28
2019-05-30T16:42:55.581Z,22.30
2019-05-30T16:43:55.593Z,22.27
2019-05-30T16:45:48.525Z,22.25
2019-05-30T16:46:48.543Z,22.30
2019-05-30T16:48:41.459Z,22.22
2019-05-30T16:49:41.469Z,22.22
2019-05-30T16:51:34.393Z,22.24
2019-05-30T16:52:34.409Z,22.20
2019-05-30T16:54:27.577Z,22.35
2019-05-30T16:55:27.621Z,22.39
2019-05-30T16:57:20.737Z,22.30
2019-05-30T16:58:21.606Z,22.45
2019-05-30T17:00:13.213Z,22.49
2019-05-30T17:01:13.226Z,22.45
2019-05-30T17:03:06.723Z,22.51
2019-05-30T17:04:06.170Z,22.62
2019-05-30T17:06:00.083Z,22.60
2019-05-30T17:07:00.103Z,22.65
2019-05-30T17:08:53.029Z,22.72
2019-05-30T17:09:53.041Z,22.70
2019-05-30T17:11:45.964Z,22.79
2019-05-30T17:12:45.987Z,22.75
2019-05-30T17:14:38.922Z,22.83
2019-05-30T17:15:38.916Z,22.85
2019-05-30T17:17:31.844Z,22.83
2019-05-30T17:18:31.962Z,22.86
2019-05-30T17:20:24.795Z,22.92
2019-05-30T17:21:24.806Z,22.90
2019-05-30T17:23:18.681Z,22.88
2019-05-30T17:24:18.782Z,22.85
2019-05-30T17:26:10.700Z,22.88
2019-05-30T17:27:10.747Z,22.91
2019-05-30T17:29:03.640Z,22.73
2019-05-30T17:30:03.648Z,22.79
2019-05-30T17:31:56.570Z,22.75
2019-05-30T17:32:56.590Z,22.75
2019-05-30T17:34:49.519Z,22.85
2019-05-30T17:35:49.536Z,22.91
2019-05-30T17:37:42.453Z,23.07
2019-05-30T17:38:42.469Z,23.01
2019-05-30T17:40:43.954Z,23.02
2019-05-30T17:41:35.411Z,23.15
2019-05-30T17:43:29.269Z,23.22
2019-05-30T17:44:29.827Z,23.23
2019-05-30T17:46:21.346Z,23.46
2019-05-30T17:47:21.374Z,23.48
2019-05-30T17:49:14.763Z,23.68
2019-05-30T17:50:14.784Z,23.79
2019-05-30T17:52:08.242Z,23.98
2019-05-30T17:53:08.213Z,24.08
2019-05-30T17:55:01.145Z,24.34
2019-05-30T17:56:01.237Z,24.39
2019-05-30T17:57:54.082Z,24.47
2019-05-30T17:58:54.155Z,24.45
2019-05-30T18:00:47.025Z,24.34
2019-05-30T18:01:47.039Z,24.30
2019-05-30T18:03:39.974Z,24.13
2019-05-30T18:04:39.989Z,24.13
2019-05-30T18:06:32.915Z,24.13
2019-05-30T18:07:32.928Z,24.16
2019-05-30T18:09:27.089Z,23.91
2019-05-30T18:10:26.860Z,23.79
2019-05-30T18:12:18.796Z,23.53
2019-05-30T18:13:18.822Z,23.36
2019-05-30T18:15:11.745Z,23.09
2019-05-30T18:16:11.754Z,22.94
2019-05-30T18:18:04.680Z,22.86
2019-05-30T18:19:04.699Z,22.70
2019-05-30T18:20:57.626Z,22.58
2019-05-30T18:21:57.639Z,22.47
2019-05-30T18:23:50.566Z,22.31
2019-05-30T18:24:50.577Z,22.24
2019-05-30T18:26:43.498Z,22.22
2019-05-30T18:27:43.516Z,22.17
2019-05-30T18:29:36.443Z,22.12
2019-05-30T18:30:36.451Z,22.02
2019-05-30T18:32:30.300Z,21.98
2019-05-30T18:33:30.310Z,22.02