createdAt,value
2022-08-11T00:02:35.692Z,39.88
2022-08-11T00:07:46.237Z,39.64
2022-08-11T00:12:55.193Z,39.39
2022-08-11T00:18:02.017Z,39.58
2022-08-11T00:23:09.437Z,39.65
2022-08-11T00:28:27.092Z,39.28
2022-08-11T00:33:44.436Z,39.65
2022-08-11T00:38:52.889Z,40.52
2022-08-11T00:44:24.175Z,40.16
2022-08-11T00:49:42.046Z,40.15
2022-08-11T00:55:22.066Z,40.10
2022-08-11T01:00:27.440Z,40.60
2022-08-11T01:05:49.874Z,40.34
2022-08-11T01:11:16.594Z,40.66
2022-08-11T01:16:48.593Z,41.16
2022-08-11T01:22:40.113Z,41.86
2022-08-11T01:28:18.403Z,42.15
2022-08-11T01:34:14.403Z,42.92
2022-08-11T01:40:11.178Z,43.26
2022-08-11T01:45:28.559Z,43.77
2022-08-11T01:50:58.697Z,44.30
2022-08-11T01:56:14.998Z,44.49
2022-08-11T02:01:51.113Z,45.16
2022-08-11T02:07:02.029Z,45.16
2022-08-11T02:12:16.151Z,45.67
2022-08-11T02:17:36.711Z,46.09
2022-08-11T02:22:50.316Z,46.47
2022-08-11T02:28:02.024Z,47.41
2022-08-11T02:33:17.133Z,48.64
2022-08-11T02:38:29.086Z,50.03
2022-08-11T02:43:47.930Z,49.51
2022-08-11T02:49:19.114Z,49.20
2022-08-11T02:54:30.438Z,49.36
2022-08-11T02:59:47.902Z,50.01
2022-08-11T03:05:03.817Z,49.92
2022-08-11T03:10:14.130Z,49.38
2022-08-11T03:15:23.405Z,50.16
2022-08-11T03:20:39.506Z,50.82
2022-08-11T03:25:52.601Z,50.43
2022-08-11T03:31:07.612Z,51.00
2022-08-11T03:36:23.891Z,51.12
2022-08-11T03:42:02.241Z,50.98
2022-08-11T03:47:23.296Z,50.73
2022-08-11T03:52:43.326Z,51.34
2022-08-11T03:58:30.911Z,51.64
2022-08-11T04:04:10.946Z,51.93
2022-08-11T04:09:57.160Z,52.02
2022-08-11T04:15:25.745Z,53.22
2022-08-11T04:20:51.039Z,54.10
2022-08-11T04:26:22.296Z,53.86
2022-08-11T04:31:53.681Z,53.81
2022-08-11T04:37:20.804Z,54.40
2022-08-11T04:43:13.308Z,54.24
2022-08-11T04:48:48.890Z,53.68
2022-08-11T04:54:01.461Z,53.54
2022-08-11T04:59:39.083Z,54.02
2022-08-11T05:04:57.770Z,53.80
2022-08-11T05:10:17.696Z,53.64
2022-08-11T05:15:32.637Z,53.88
2022-08-11T05:20:51.699Z,53.90
2022-08-11T05:26:45.040Z,53.56
2022-08-11T05:31:31.862Z,52.93
2022-08-11T05:36:46.394Z,52.97
2022-08-11T05:41:50.753Z,52.79
2022-08-11T05:46:56.721Z,52.58
2022-08-11T05:52:05.608Z,53.26
2022-08-11T05:57:39.618Z,53.68
2022-08-11T06:02:52.072Z,54.80
2022-08-11T06:07:57.242Z,55.47
2022-08-11T06:13:01.951Z,55.36
2022-08-11T06:18:12.066Z,55.80
2022-08-11T06:23:17.425Z,55.58
2022-08-11T06:28:21.359Z,56.85
2022-08-11T06:33:36.655Z,57.41
2022-08-11T06:38:55.439Z,57.66
2022-08-11T06:44:09.900Z,57.44
2022-08-11T06:49:17.245Z,57.57
2022-08-11T06:54:22.875Z,57.46
2022-08-11T06:59:27.735Z,58.32
2022-08-11T07:04:36.865Z,58.99
2022-08-11T07:10:06.671Z,59.14
2022-08-11T07:15:13.058Z,59.41
2022-08-11T07:20:19.462Z,60.10
2022-08-11T07:25:24.347Z,59.80
2022-08-11T07:30:28.475Z,59.99
2022-08-11T07:35:37.528Z,61.14
2022-08-11T07:40:43.471Z,60.12
2022-08-11T07:45:47.695Z,60.86
2022-08-11T07:50:56.110Z,61.60
2022-08-11T07:56:02.248Z,61.72
2022-08-11T08:01:10.238Z,61.46
2022-08-11T08:06:35.641Z,61.85
2022-08-11T08:11:41.506Z,62.02
2022-08-11T08:16:45.401Z,61.58
2022-08-11T08:21:51.293Z,62.72
2022-08-11T08:26:55.630Z,62.02
2022-08-11T08:31:59.498Z,62.29
2022-08-11T08:37:15.804Z,62.65
2022-08-11T08:42:32.720Z,62.83
2022-08-11T08:47:43.097Z,64.13
2022-08-11T08:52:55.264Z,63.36
2022-08-11T08:58:01.315Z,64.16
2022-08-11T09:03:22.802Z,64.37
2022-08-11T09:08:32.528Z,65.17
2022-08-11T09:13:37.217Z,64.22
2022-08-11T09:18:43.142Z,64.41
2022-08-11T09:29:14.485Z,65.30
2022-08-11T09:34:18.403Z,64.93
2022-08-11T09:39:24.053Z,66.02
2022-08-11T09:44:27.545Z,66.62
2022-08-11T09:49:33.091Z,65.31
2022-08-11T09:54:39.053Z,65.62
2022-08-11T09:59:42.866Z,66.00
2022-08-11T10:04:47.570Z,66.68
2022-08-11T10:09:56.939Z,66.29
2022-08-11T10:15:06.387Z,66.67
2022-08-11T10:20:11.798Z,65.99
2022-08-11T10:25:19.861Z,67.76
2022-08-11T10:30:27.269Z,67.02
2022-08-11T10:35:32.304Z,67.70
2022-08-11T10:40:39.715Z,67.71
2022-08-11T10:45:46.246Z,66.97
2022-08-11T10:50:51.668Z,67.14
2022-08-11T10:55:58.705Z,67.79
2022-08-11T11:01:04.003Z,67.47
2022-08-11T11:06:28.265Z,67.85
2022-08-11T11:11:38.469Z,67.77
2022-08-11T11:16:43.412Z,69.21
2022-08-11T11:21:49.001Z,69.57
2022-08-11T11:26:57.895Z,70.15
2022-08-11T11:32:17.231Z,71.39
2022-08-11T11:37:21.805Z,69.83
2022-08-11T11:42:28.165Z,69.79
2022-08-11T11:47:33.441Z,70.44
2022-08-11T11:52:39.001Z,71.89
2022-08-11T11:57:58.629Z,70.65
2022-08-11T12:03:07.643Z,70.90
2022-08-11T12:08:13.405Z,70.43
2022-08-11T12:13:19.152Z,71.18
2022-08-11T12:18:23.163Z,69.47
2022-08-11T12:23:26.902Z,70.65
2022-08-11T12:28:32.749Z,70.70
2022-08-11T12:33:39.241Z,72.04
2022-08-11T12:38:51.599Z,71.58
2022-08-11T12:44:00.332Z,72.01
2022-08-11T12:49:10.644Z,72.40
2022-08-11T12:54:17.998Z,72.09
2022-08-11T12:59:24.098Z,72.71
2022-08-11T13:04:28.467Z,72.60
2022-08-11T13:09:32.535Z,72.67
2022-08-11T13:14:37.850Z,73.62
2022-08-11T13:19:47.455Z,73.21
2022-08-11T13:24:55.002Z,73.12
2022-08-11T13:30:00.568Z,72.55
2022-08-11T13:35:04.526Z,73.01
2022-08-11T13:40:13.469Z,72.93
2022-08-11T13:45:20.485Z,72.92
2022-08-11T13:50:25.170Z,72.35
2022-08-11T13:55:51.910Z,73.38
2022-08-11T14:00:55.251Z,74.23
2022-08-11T14:06:04.819Z,74.01
2022-08-11T14:12:20.042Z,73.76
2022-08-11T14:16:41.502Z,73.79
2022-08-11T14:21:45.941Z,73.01
2022-08-11T14:26:58.223Z,72.80
2022-08-11T14:32:05.462Z,72.26
2022-08-11T14:37:11.570Z,70.51
2022-08-11T14:42:17.888Z,68.41
2022-08-11T14:47:25.638Z,66.32
2022-08-11T14:52:32.503Z,65.53
2022-08-11T14:57:56.347Z,64.49
2022-08-11T15:03:03.652Z,63.90
2022-08-11T15:08:07.885Z,62.22
2022-08-11T15:13:12.992Z,61.23
2022-08-11T15:18:21.259Z,60.32
2022-08-11T15:23:25.025Z,58.87
2022-08-11T15:28:31.991Z,56.78
2022-08-11T15:33:39.603Z,54.45
2022-08-11T15:38:48.030Z,53.66
2022-08-11T15:43:55.453Z,52.23
2022-08-11T15:49:04.548Z,50.01
2022-08-11T15:54:11.237Z,49.42
2022-08-11T15:59:42.488Z,49.00
2022-08-11T16:04:45.147Z,47.82
2022-08-11T16:09:54.958Z,47.56
2022-08-11T16:15:05.776Z,46.91
2022-08-11T16:20:15.104Z,45.88
2022-08-11T16:27:05.819Z,45.68
2022-08-11T16:30:46.874Z,44.38
2022-08-11T16:35:53.080Z,43.79
2022-08-11T16:40:58.604Z,44.00
2022-08-11T16:46:04.708Z,43.54
2022-08-11T16:51:12.827Z,42.54
2022-08-11T16:56:20.600Z,44.29
2022-08-11T17:01:26.311Z,42.51
2022-08-11T17:06:33.274Z,41.61
2022-08-11T17:11:41.526Z,40.98
2022-08-11T17:16:47.613Z,41.00
2022-08-11T17:21:54.142Z,40.13
2022-08-11T17:27:02.617Z,39.80
2022-08-11T17:32:08.746Z,39.72
2022-08-11T17:37:14.990Z,40.85
2022-08-11T17:42:19.966Z,41.36
2022-08-11T17:47:25.726Z,42.03
2022-08-11T17:52:35.238Z,41.93
2022-08-11T17:57:44.378Z,42.96
2022-08-11T18:02:52.223Z,42.27
2022-08-11T18:08:00.271Z,42.17
2022-08-11T18:13:05.434Z,42.07
2022-08-11T18:18:09.062Z,42.23
2022-08-11T18:23:19.781Z,42.52
2022-08-11T18:28:27.286Z,42.44
2022-08-11T18:34:03.924Z,43.12
2022-08-11T18:39:06.574Z,42.56
2022-08-11T18:44:11.096Z,41.93
2022-08-11T18:49:16.026Z,42.11
2022-08-11T18:54:24.075Z,42.22
2022-08-11T18:59:31.199Z,42.19
2022-08-11T19:04:37.863Z,41.91
2022-08-11T19:09:45.129Z,41.70
2022-08-11T19:14:53.405Z,41.87
2022-08-11T19:19:58.728Z,41.19
2022-08-11T19:25:06.432Z,40.69
2022-08-11T19:30:13.992Z,40.07
2022-08-11T19:35:18.399Z,39.99
2022-08-11T19:40:24.682Z,39.77
2022-08-11T19:45:28.980Z,39.90
2022-08-11T19:50:32.221Z,39.77
2022-08-11T19:55:40.327Z,38.96
2022-08-11T20:00:45.195Z,38.51
2022-08-11T20:05:59.389Z,38.55
2022-08-11T20:11:07.702Z,37.11
2022-08-11T20:16:13.363Z,37.13
2022-08-11T20:21:25.517Z,35.83
2022-08-11T20:26:38.914Z,34.75
2022-08-11T20:31:43.459Z,36.14
2022-08-11T20:36:52.517Z,33.93
2022-08-11T20:42:00.920Z,32.60
2022-08-11T20:47:05.204Z,33.72
2022-08-11T20:52:18.144Z,34.44
2022-08-11T20:57:54.415Z,34.00
2022-08-11T21:02:50.097Z,33.23
2022-08-11T21:07:56.712Z,33.75
2022-08-11T21:13:25.209Z,32.78
2022-08-11T21:18:32.019Z,33.64
2022-08-11T21:23:41.130Z,33.81
2022-08-11T21:28:47.966Z,33.72
2022-08-11T21:33:52.357Z,34.69
2022-08-11T21:38:56.115Z,33.20
2022-08-11T21:44:02.955Z,32.80
2022-08-11T21:49:09.637Z,32.22
2022-08-11T21:54:18.336Z,32.16
2022-08-11T21:59:32.553Z,31.57
2022-08-11T22:04:37.544Z,32.30
2022-08-11T22:09:41.301Z,32.24
2022-08-11T22:14:47.179Z,32.04
2022-08-11T22:19:52.130Z,32.47
2022-08-11T22:24:55.823Z,32.16
2022-08-11T22:30:02.971Z,32.39
2022-08-11T22:35:08.956Z,32.66
2022-08-11T22:40:13.396Z,32.89
2022-08-11T22:45:18.946Z,32.72
2022-08-11T22:50:23.038Z,32.47
2022-08-11T22:55:27.957Z,33.24
2022-08-11T23:00:34.288Z,32.69
2022-08-11T23:05:39.030Z,32.92
2022-08-11T23:10:43.556Z,33.00
2022-08-11T23:15:49.055Z,32.54
2022-08-11T23:20:58.661Z,32.72
2022-08-11T23:26:03.986Z,33.22
2022-08-11T23:31:12.234Z,33.00
2022-08-11T23:36:36.063Z,34.00
2022-08-11T23:41:43.211Z,33.96
2022-08-11T23:46:50.106Z,34.05
2022-08-11T23:51:54.165Z,33.33
2022-08-11T23:56:57.093Z,34.15
