createdAt,value
2022-07-26T00:01:31.889Z,64.75
2022-07-26T00:04:01.978Z,66.32
2022-07-26T00:06:31.258Z,66.00
2022-07-26T00:09:00.535Z,65.68
2022-07-26T00:11:33.934Z,65.60
2022-07-26T00:14:03.233Z,66.21
2022-07-26T00:16:32.682Z,66.84
2022-07-26T00:19:02.467Z,66.56
2022-07-26T00:21:32.008Z,66.62
2022-07-26T00:24:01.361Z,66.92
2022-07-26T00:26:30.590Z,66.63
2022-07-26T00:29:04.723Z,66.49
2022-07-26T00:31:34.660Z,66.33
2022-07-26T00:34:04.026Z,66.05
2022-07-26T00:36:33.323Z,65.88
2022-07-26T00:39:03.736Z,65.53
2022-07-26T00:41:32.957Z,65.61
2022-07-26T00:44:02.902Z,65.74
2022-07-26T00:46:32.279Z,65.27
2022-07-26T00:49:01.715Z,65.08
2022-07-26T00:51:32.228Z,65.25
2022-07-26T00:54:01.435Z,65.19
2022-07-26T00:56:34.817Z,65.64
2022-07-26T00:59:04.265Z,65.87
2022-07-26T01:01:33.638Z,66.43
2022-07-26T01:04:03.369Z,66.23
2022-07-26T01:06:32.583Z,66.15
2022-07-26T01:09:03.808Z,65.92
2022-07-26T01:11:33.021Z,65.73
2022-07-26T01:14:02.159Z,65.70
2022-07-26T01:16:31.463Z,65.50
2022-07-26T01:19:00.846Z,65.46
2022-07-26T01:21:30.167Z,66.13
2022-07-26T01:23:59.862Z,66.61
2022-07-26T01:26:29.115Z,65.88
2022-07-26T01:28:58.378Z,65.94
2022-07-26T01:31:27.717Z,65.41
2022-07-26T01:33:57.039Z,70.12
2022-07-26T01:36:26.274Z,66.69
2022-07-26T01:38:55.565Z,64.70
2022-07-26T01:41:37.475Z,63.78
2022-07-26T01:44:08.568Z,62.79
2022-07-26T01:46:38.492Z,62.79
2022-07-26T01:49:09.667Z,62.48
2022-07-26T01:51:39.406Z,62.10
2022-07-26T01:54:08.949Z,61.85
2022-07-26T01:56:38.876Z,61.88
2022-07-26T01:59:08.147Z,61.52
2022-07-26T02:01:39.320Z,61.41
2022-07-26T02:04:29.344Z,61.91
2022-07-26T02:06:58.756Z,61.95
2022-07-26T02:09:29.411Z,63.11
2022-07-26T02:12:03.107Z,68.56
2022-07-26T02:14:32.949Z,73.62
2022-07-26T02:17:02.336Z,75.57
2022-07-26T02:19:31.509Z,77.93
2022-07-26T02:22:00.767Z,80.63
2022-07-26T02:24:30.262Z,80.27
2022-07-26T02:26:59.626Z,84.45
2022-07-26T02:29:29.010Z,87.25
2022-07-26T02:31:58.369Z,87.04
2022-07-26T02:34:29.921Z,91.99
2022-07-26T02:37:02.051Z,97.68
2022-07-26T02:39:31.313Z,99.82
2022-07-26T02:42:00.698Z,100.00
2022-07-26T02:44:31.116Z,100.00
2022-07-26T02:47:00.480Z,100.00
2022-07-26T02:49:30.171Z,100.00
2022-07-26T02:52:00.602Z,100.00
2022-07-26T02:54:29.828Z,100.00
2022-07-26T02:56:59.050Z,100.00
2022-07-26T02:59:28.293Z,100.00
2022-07-26T03:01:57.660Z,100.00
2022-07-26T03:04:27.378Z,100.00
2022-07-26T03:06:56.637Z,100.00
2022-07-26T03:09:25.833Z,100.00
2022-07-26T03:11:55.133Z,100.00
2022-07-26T03:14:24.398Z,100.00
2022-07-26T03:16:53.642Z,100.00
2022-07-26T03:19:22.936Z,100.00
2022-07-26T03:21:52.168Z,100.00
2022-07-26T03:24:22.224Z,100.00
2022-07-26T03:26:53.059Z,100.00
2022-07-26T03:29:23.183Z,100.00
2022-07-26T03:31:53.076Z,100.00
2022-07-26T03:34:22.289Z,100.00
2022-07-26T03:36:51.529Z,100.00
2022-07-26T03:39:20.763Z,100.00
2022-07-26T03:41:50.010Z,100.00
2022-07-26T03:44:19.280Z,100.00
2022-07-26T03:46:48.441Z,100.00
2022-07-26T03:49:17.766Z,100.00
2022-07-26T03:51:46.977Z,100.00
2022-07-26T03:54:16.278Z,100.00
2022-07-26T03:56:45.619Z,100.00
2022-07-26T03:59:14.893Z,100.00
2022-07-26T04:01:44.226Z,100.00
2022-07-26T04:04:13.513Z,100.00
2022-07-26T04:06:43.488Z,100.00
2022-07-26T04:09:14.123Z,100.00
2022-07-26T04:11:43.526Z,100.00
2022-07-26T04:14:12.793Z,100.00
2022-07-26T04:16:43.892Z,100.00
2022-07-26T04:19:13.770Z,100.00
2022-07-26T04:21:43.079Z,100.00
2022-07-26T04:24:12.419Z,100.00
2022-07-26T04:26:42.052Z,100.00
2022-07-26T04:29:13.288Z,100.00
2022-07-26T04:31:42.403Z,100.00
2022-07-26T04:34:11.832Z,100.00
2022-07-26T04:36:41.799Z,100.00
2022-07-26T04:39:11.745Z,100.00
2022-07-26T04:41:40.954Z,100.00
2022-07-26T04:44:10.670Z,100.00
2022-07-26T04:46:44.977Z,100.00
2022-07-26T04:49:15.344Z,100.00
2022-07-26T04:51:44.734Z,100.00
2022-07-26T04:54:16.206Z,100.00
2022-07-26T04:56:45.380Z,100.00
2022-07-26T04:59:18.517Z,100.00
2022-07-26T05:01:51.940Z,100.00
2022-07-26T05:04:21.597Z,100.00
2022-07-26T05:06:50.718Z,100.00
2022-07-26T05:09:20.046Z,100.00
2022-07-26T05:11:49.503Z,100.00
2022-07-26T05:14:18.779Z,100.00
2022-07-26T05:16:51.022Z,100.00
2022-07-26T05:19:21.099Z,100.00
2022-07-26T05:21:52.093Z,100.00
2022-07-26T05:24:21.339Z,100.00
2022-07-26T05:26:53.202Z,100.00
2022-07-26T05:29:27.539Z,100.00
2022-07-26T05:31:56.873Z,100.00
2022-07-26T05:34:26.043Z,100.00
2022-07-26T05:36:55.312Z,100.00
2022-07-26T05:39:24.602Z,100.00
2022-07-26T05:41:53.800Z,100.00
2022-07-26T05:44:25.102Z,100.00
2022-07-26T05:46:56.050Z,100.00
2022-07-26T05:49:26.547Z,100.00
2022-07-26T05:52:09.365Z,100.00
2022-07-26T05:54:38.759Z,100.00
2022-07-26T05:57:07.962Z,100.00
2022-07-26T05:59:37.264Z,100.00
2022-07-26T06:02:08.546Z,100.00
2022-07-26T06:04:38.705Z,100.00
2022-07-26T06:07:08.424Z,100.00
2022-07-26T06:09:37.824Z,100.00
2022-07-26T06:12:07.253Z,100.00
2022-07-26T06:14:36.474Z,100.00
2022-07-26T06:17:06.307Z,100.00
2022-07-26T06:19:35.738Z,100.00
2022-07-26T06:22:05.015Z,100.00
2022-07-26T06:24:34.272Z,100.00
2022-07-26T06:27:05.380Z,100.00
2022-07-26T06:29:35.393Z,100.00
2022-07-26T06:32:04.678Z,100.00
2022-07-26T06:34:34.498Z,100.00
2022-07-26T06:37:03.629Z,100.00
2022-07-26T06:39:32.948Z,100.00
2022-07-26T06:42:02.118Z,100.00
2022-07-26T06:44:32.016Z,100.00
2022-07-26T06:47:01.266Z,100.00
2022-07-26T06:49:30.666Z,100.00
2022-07-26T06:52:00.116Z,100.00
2022-07-26T06:54:29.447Z,100.00
2022-07-26T06:56:58.699Z,100.00
2022-07-26T06:59:27.917Z,100.00
2022-07-26T07:01:59.144Z,100.00
2022-07-26T07:04:30.956Z,100.00
2022-07-26T07:07:06.140Z,100.00
2022-07-26T07:09:36.182Z,100.00
2022-07-26T07:12:09.881Z,100.00
2022-07-26T07:14:40.395Z,100.00
2022-07-26T07:17:11.106Z,100.00
2022-07-26T07:19:42.958Z,100.00
2022-07-26T07:22:13.050Z,100.00
2022-07-26T07:24:42.453Z,100.00
2022-07-26T07:27:11.783Z,100.00
2022-07-26T07:29:43.098Z,100.00
2022-07-26T07:32:18.494Z,100.00
2022-07-26T07:34:49.480Z,100.00
2022-07-26T07:37:20.246Z,100.00
2022-07-26T07:39:50.903Z,100.00
2022-07-26T07:42:21.082Z,99.18
2022-07-26T07:44:50.436Z,98.30
2022-07-26T07:47:20.378Z,97.11
2022-07-26T07:49:49.712Z,96.85
2022-07-26T07:52:19.527Z,96.29
2022-07-26T07:54:48.778Z,95.28
2022-07-26T07:57:18.040Z,94.75
2022-07-26T07:59:47.313Z,94.68
2022-07-26T08:02:17.064Z,94.97
2022-07-26T08:04:46.399Z,94.92
2022-07-26T08:07:15.703Z,93.84
2022-07-26T08:09:45.015Z,90.55
2022-07-26T08:12:14.418Z,90.92
2022-07-26T08:14:44.268Z,91.12
2022-07-26T08:17:13.492Z,90.03
2022-07-26T08:19:42.761Z,88.09
2022-07-26T08:22:13.507Z,87.46
2022-07-26T08:24:46.159Z,86.96
2022-07-26T08:27:15.622Z,85.90
2022-07-26T08:29:44.972Z,86.93
2022-07-26T08:32:14.158Z,85.34
2022-07-26T08:34:43.582Z,84.28
2022-07-26T08:37:17.567Z,84.27
2022-07-26T08:39:47.903Z,84.53
2022-07-26T08:42:17.173Z,84.31
2022-07-26T08:44:53.781Z,85.21
2022-07-26T08:47:39.993Z,84.67
2022-07-26T08:50:12.432Z,84.57
2022-07-26T08:52:42.423Z,83.25
2022-07-26T08:55:11.730Z,83.34
2022-07-26T08:57:40.992Z,83.38
2022-07-26T09:00:10.371Z,83.48
2022-07-26T09:02:39.761Z,82.96
2022-07-26T09:05:09.990Z,81.85
2022-07-26T09:07:40.473Z,80.35
2022-07-26T09:10:09.778Z,79.37
2022-07-26T09:12:39.108Z,78.95
2022-07-26T09:15:08.501Z,77.96
2022-07-26T09:17:37.894Z,76.59
2022-07-26T09:20:07.353Z,76.93
2022-07-26T09:22:36.651Z,76.84
2022-07-26T09:25:05.984Z,76.48
2022-07-26T09:27:36.317Z,76.54
2022-07-26T09:30:05.622Z,75.52
2022-07-26T09:32:34.785Z,74.39
2022-07-26T09:35:05.601Z,73.16
2022-07-26T09:37:44.516Z,72.73
2022-07-26T09:40:13.880Z,72.83
2022-07-26T09:42:43.418Z,72.40
2022-07-26T09:45:12.631Z,71.32
2022-07-26T09:47:41.956Z,71.99
2022-07-26T09:50:11.876Z,72.80
2022-07-26T09:52:41.746Z,70.63
2022-07-26T09:55:11.062Z,70.15
2022-07-26T09:57:40.514Z,70.83
2022-07-26T10:00:09.791Z,70.72
2022-07-26T10:02:39.138Z,69.44
2022-07-26T10:05:08.656Z,69.52
2022-07-26T10:07:38.085Z,69.02
2022-07-26T10:10:07.459Z,68.12
2022-07-26T10:12:37.012Z,66.99
2022-07-26T10:15:06.531Z,67.79
2022-07-26T10:17:36.013Z,67.07
2022-07-26T10:20:09.401Z,67.98
2022-07-26T10:22:48.328Z,65.51
2022-07-26T10:25:17.752Z,61.94
2022-07-26T10:27:48.156Z,61.36
2022-07-26T10:30:17.568Z,61.49
2022-07-26T10:32:47.349Z,61.24
2022-07-26T10:35:16.785Z,59.35
2022-07-26T10:37:46.177Z,57.41
2022-07-26T10:40:15.537Z,56.26
2022-07-26T10:42:44.817Z,55.97
2022-07-26T10:45:14.035Z,55.84
2022-07-26T10:47:43.222Z,54.79
2022-07-26T10:50:13.237Z,53.99
2022-07-26T10:52:42.526Z,54.59
2022-07-26T10:55:11.777Z,52.52
2022-07-26T10:57:40.931Z,52.82
2022-07-26T11:00:10.239Z,53.33
2022-07-26T11:02:39.594Z,53.77
2022-07-26T11:05:13.333Z,53.34
2022-07-26T11:07:42.658Z,52.75
2022-07-26T11:10:11.936Z,52.68
2022-07-26T11:12:41.079Z,52.89
2022-07-26T11:15:10.446Z,52.98
2022-07-26T11:17:39.799Z,53.20
2022-07-26T11:20:09.165Z,52.64
2022-07-26T11:22:38.612Z,52.90
2022-07-26T11:25:07.997Z,53.16
2022-07-26T11:27:37.351Z,53.03
2022-07-26T11:30:06.902Z,52.54
2022-07-26T11:32:39.061Z,52.54
2022-07-26T11:35:08.869Z,52.73
2022-07-26T11:37:38.271Z,50.84
2022-07-26T11:40:07.522Z,50.21
2022-07-26T11:42:36.999Z,50.41
2022-07-26T11:45:06.418Z,50.15
2022-07-26T11:47:35.773Z,49.51
2022-07-26T11:50:23.040Z,49.63
2022-07-26T11:52:53.607Z,50.07
2022-07-26T11:55:22.847Z,49.91
2022-07-26T11:57:52.148Z,49.45
2022-07-26T12:00:21.588Z,48.88
2022-07-26T12:02:55.781Z,48.84
2022-07-26T12:05:25.843Z,48.88
2022-07-26T12:07:56.545Z,48.82
2022-07-26T12:10:25.876Z,47.50
2022-07-26T12:12:55.193Z,47.03
2022-07-26T12:15:24.501Z,46.13
2022-07-26T12:17:53.952Z,46.51
2022-07-26T12:20:28.296Z,46.87
2022-07-26T12:22:58.870Z,46.68
2022-07-26T12:25:28.130Z,46.87
2022-07-26T12:27:57.406Z,47.07
2022-07-26T12:30:30.779Z,47.40
2022-07-26T12:33:00.597Z,46.68
2022-07-26T12:35:30.340Z,46.32
2022-07-26T12:37:59.662Z,45.90
2022-07-26T12:40:28.869Z,45.86
2022-07-26T12:43:01.326Z,45.85
2022-07-26T12:45:32.591Z,45.79
2022-07-26T12:48:01.837Z,45.55
2022-07-26T12:50:31.955Z,45.28
2022-07-26T12:53:01.242Z,44.77
2022-07-26T12:55:30.519Z,44.11
2022-07-26T12:58:01.335Z,43.90
2022-07-26T13:00:30.728Z,43.69
2022-07-26T13:03:00.078Z,44.06
2022-07-26T13:05:31.988Z,43.47
2022-07-26T13:08:01.397Z,43.98
2022-07-26T13:10:33.495Z,43.38
2022-07-26T13:13:04.552Z,42.52
2022-07-26T13:15:36.458Z,42.22
2022-07-26T13:18:07.377Z,42.26
2022-07-26T13:20:37.642Z,41.73
2022-07-26T13:23:11.176Z,41.44
2022-07-26T13:25:40.975Z,41.06
2022-07-26T13:28:10.555Z,41.23
2022-07-26T13:30:43.544Z,41.37
2022-07-26T13:33:13.317Z,41.54
2022-07-26T13:35:45.378Z,41.67
2022-07-26T13:38:20.825Z,41.61
2022-07-26T13:40:50.873Z,41.79
2022-07-26T13:43:20.139Z,41.56
2022-07-26T13:45:49.496Z,41.56
2022-07-26T13:48:18.799Z,41.38
2022-07-26T13:50:48.211Z,42.06
2022-07-26T13:53:17.404Z,42.04
2022-07-26T13:55:46.792Z,42.14
2022-07-26T13:58:16.089Z,42.39
2022-07-26T14:00:45.448Z,42.67
2022-07-26T14:03:14.764Z,42.92
2022-07-26T14:05:44.023Z,42.27
2022-07-26T14:08:13.280Z,42.09
2022-07-26T14:10:42.656Z,41.78
2022-07-26T14:13:11.926Z,42.17
2022-07-26T14:15:41.184Z,41.65
2022-07-26T14:18:10.349Z,41.91
2022-07-26T14:20:39.708Z,42.01
2022-07-26T14:23:09.029Z,41.85
2022-07-26T14:25:38.247Z,42.22
2022-07-26T14:28:07.698Z,41.64
2022-07-26T14:30:37.006Z,41.74
2022-07-26T14:33:07.770Z,41.76
2022-07-26T14:35:37.120Z,41.76
2022-07-26T14:38:07.116Z,41.26
2022-07-26T14:40:36.452Z,40.97
2022-07-26T14:43:06.211Z,40.64
2022-07-26T14:45:36.380Z,40.21
2022-07-26T14:48:05.739Z,39.87
2022-07-26T14:50:53.050Z,40.05
2022-07-26T14:53:25.363Z,38.46
2022-07-26T14:55:54.579Z,36.83
2022-07-26T14:58:23.875Z,36.17
2022-07-26T15:00:53.684Z,34.41
2022-07-26T15:03:22.890Z,31.68
2022-07-26T15:05:53.013Z,30.67
2022-07-26T15:08:22.501Z,29.32
2022-07-26T15:10:52.417Z,27.75
2022-07-26T15:13:21.820Z,26.34
2022-07-26T15:15:51.200Z,25.53
2022-07-26T15:18:20.557Z,24.85
2022-07-26T15:20:50.363Z,24.90
2022-07-26T15:23:19.654Z,22.41
2022-07-26T15:25:50.068Z,21.65
2022-07-26T15:28:19.360Z,21.20
2022-07-26T15:30:48.658Z,22.97
2022-07-26T15:33:20.600Z,22.74
2022-07-26T15:35:51.392Z,22.21
2022-07-26T15:38:20.542Z,22.55
2022-07-26T15:40:49.806Z,22.94
2022-07-26T15:43:18.973Z,24.42
2022-07-26T15:45:51.056Z,25.21
2022-07-26T15:48:22.594Z,24.11
2022-07-26T15:50:52.407Z,23.20
2022-07-26T15:53:22.783Z,22.79
2022-07-26T15:55:52.109Z,24.63
2022-07-26T15:58:22.587Z,26.71
2022-07-26T16:00:51.877Z,28.39
2022-07-26T16:03:21.291Z,31.24
2022-07-26T16:05:50.696Z,32.60
2022-07-26T16:08:20.087Z,34.40
2022-07-26T16:10:49.457Z,35.70
2022-07-26T16:13:18.764Z,36.87
2022-07-26T16:15:48.415Z,38.47
2022-07-26T16:18:17.830Z,38.18
2022-07-26T16:20:47.161Z,37.75
2022-07-26T16:23:16.458Z,37.88
2022-07-26T16:25:45.781Z,37.55
2022-07-26T16:28:15.114Z,37.07
2022-07-26T16:30:44.330Z,37.77
2022-07-26T16:33:13.588Z,38.32
2022-07-26T16:35:42.867Z,39.25
2022-07-26T16:38:12.091Z,40.06
2022-07-26T16:40:41.416Z,40.45
2022-07-26T16:43:12.177Z,40.98
2022-07-26T16:45:42.559Z,41.77
2022-07-26T16:48:11.943Z,42.43
2022-07-26T16:50:41.340Z,43.59
2022-07-26T16:53:13.289Z,45.80
2022-07-26T16:55:45.456Z,48.42
2022-07-26T16:58:15.278Z,51.67
2022-07-26T17:00:44.678Z,53.89
2022-07-26T17:03:16.336Z,56.56
2022-07-26T17:05:47.384Z,58.13
2022-07-26T17:08:16.670Z,59.35
2022-07-26T17:10:45.852Z,60.68
2022-07-26T17:13:15.310Z,61.76
2022-07-26T17:15:44.585Z,62.95
2022-07-26T17:18:14.637Z,62.95
2022-07-26T17:20:43.993Z,63.31
2022-07-26T17:23:13.390Z,64.59
2022-07-26T17:25:42.719Z,65.53
2022-07-26T17:28:11.959Z,66.83
2022-07-26T17:30:41.308Z,67.92
2022-07-26T17:33:11.159Z,74.10
2022-07-26T17:35:41.366Z,76.56
2022-07-26T17:38:10.719Z,83.91
2022-07-26T17:40:40.794Z,89.03
2022-07-26T17:43:11.736Z,93.88
2022-07-26T17:45:41.044Z,94.46
2022-07-26T17:48:10.378Z,96.00
2022-07-26T17:50:39.713Z,96.80
2022-07-26T17:53:08.980Z,95.87
2022-07-26T17:55:38.494Z,97.51
2022-07-26T17:58:07.778Z,100.00
2022-07-26T18:00:36.973Z,98.58
2022-07-26T18:03:06.252Z,99.47
2022-07-26T18:05:40.879Z,98.05
2022-07-26T18:08:10.892Z,98.34
2022-07-26T18:10:40.046Z,96.63
2022-07-26T18:13:09.306Z,94.61
2022-07-26T18:15:38.644Z,93.38
2022-07-26T18:18:08.934Z,93.19
2022-07-26T18:20:38.135Z,93.26
2022-07-26T18:23:07.286Z,94.79
2022-07-26T18:25:36.578Z,94.49
2022-07-26T18:28:07.242Z,94.82
2022-07-26T18:30:36.849Z,96.53
2022-07-26T18:33:06.899Z,96.34
2022-07-26T18:35:36.063Z,96.86
2022-07-26T18:38:05.178Z,99.13
2022-07-26T18:40:34.288Z,100.00
2022-07-26T18:43:03.590Z,100.00
2022-07-26T18:45:32.759Z,100.00
2022-07-26T18:48:01.980Z,100.00
2022-07-26T18:50:32.284Z,100.00
2022-07-26T18:53:01.939Z,100.00
2022-07-26T18:55:30.997Z,100.00
2022-07-26T18:58:06.211Z,100.00
2022-07-26T19:00:36.431Z,100.00
2022-07-26T19:03:05.778Z,100.00
2022-07-26T19:05:36.949Z,100.00
2022-07-26T19:08:06.773Z,100.00
2022-07-26T19:10:36.038Z,100.00
2022-07-26T19:13:05.340Z,100.00
2022-07-26T19:15:34.534Z,100.00
2022-07-26T19:18:03.797Z,100.00
2022-07-26T19:20:34.418Z,100.00
2022-07-26T19:23:03.563Z,100.00
2022-07-26T19:25:32.692Z,100.00
2022-07-26T19:28:02.506Z,100.00
2022-07-26T19:30:31.878Z,100.00
2022-07-26T19:33:01.083Z,100.00
2022-07-26T19:35:30.157Z,100.00
2022-07-26T19:37:59.396Z,100.00
2022-07-26T19:40:28.602Z,100.00
2022-07-26T19:42:57.870Z,100.00
2022-07-26T19:45:27.177Z,100.00
2022-07-26T19:47:57.450Z,100.00
2022-07-26T19:50:26.710Z,100.00
2022-07-26T19:52:57.480Z,100.00
2022-07-26T19:55:26.639Z,100.00
2022-07-26T19:57:55.834Z,100.00
2022-07-26T20:00:25.049Z,100.00
2022-07-26T20:02:54.399Z,100.00
2022-07-26T20:05:23.731Z,100.00
2022-07-26T20:07:52.976Z,100.00
2022-07-26T20:10:22.228Z,100.00
2022-07-26T20:12:51.929Z,100.00
2022-07-26T20:15:23.076Z,100.00
2022-07-26T20:17:52.430Z,100.00
2022-07-26T20:20:23.477Z,100.00
2022-07-26T20:22:52.789Z,100.00
2022-07-26T20:25:22.173Z,100.00
2022-07-26T20:27:51.663Z,100.00
2022-07-26T20:30:23.116Z,100.00
2022-07-26T20:32:52.481Z,100.00
2022-07-26T20:35:21.747Z,100.00
2022-07-26T20:37:51.590Z,100.00
2022-07-26T20:40:21.411Z,100.00
2022-07-26T20:42:52.785Z,100.00
2022-07-26T20:45:24.460Z,100.00
2022-07-26T20:47:53.748Z,100.00
2022-07-26T20:50:22.909Z,100.00
2022-07-26T20:52:53.809Z,100.00
2022-07-26T20:55:24.329Z,100.00
2022-07-26T20:57:53.605Z,100.00
2022-07-26T21:00:22.998Z,100.00
2022-07-26T21:02:53.927Z,100.00
2022-07-26T21:05:23.823Z,100.00
2022-07-26T21:07:59.512Z,100.00
2022-07-26T21:10:30.095Z,100.00
2022-07-26T21:13:01.476Z,100.00
2022-07-26T21:15:30.792Z,100.00
2022-07-26T21:18:01.683Z,100.00
2022-07-26T21:20:30.848Z,100.00
2022-07-26T21:23:12.885Z,100.00
2022-07-26T21:25:46.412Z,100.00
2022-07-26T21:28:15.640Z,100.00
2022-07-26T21:30:44.867Z,100.00
2022-07-26T21:33:14.029Z,100.00
2022-07-26T21:35:43.514Z,100.00
2022-07-26T21:38:12.880Z,100.00
2022-07-26T21:40:42.075Z,100.00
2022-07-26T21:43:11.376Z,100.00
2022-07-26T21:45:40.584Z,100.00
2022-07-26T21:48:09.939Z,100.00
2022-07-26T21:50:39.192Z,100.00
2022-07-26T21:53:08.423Z,100.00
2022-07-26T21:55:37.851Z,100.00
2022-07-26T21:58:07.182Z,100.00
2022-07-26T22:00:37.333Z,100.00
2022-07-26T22:03:06.519Z,100.00
2022-07-26T22:05:42.758Z,100.00
2022-07-26T22:08:11.972Z,100.00
2022-07-26T22:10:43.994Z,100.00
2022-07-26T22:13:14.536Z,100.00
2022-07-26T22:15:43.880Z,100.00
2022-07-26T22:18:13.042Z,100.00
2022-07-26T22:20:42.313Z,100.00
2022-07-26T22:23:11.491Z,100.00
2022-07-26T22:25:40.720Z,100.00
2022-07-26T22:28:09.876Z,100.00
2022-07-26T22:30:39.213Z,100.00
2022-07-26T22:33:08.519Z,100.00
2022-07-26T22:35:37.724Z,100.00
2022-07-26T22:38:07.382Z,100.00
2022-07-26T22:40:36.637Z,100.00
2022-07-26T22:43:05.841Z,100.00
2022-07-26T22:45:35.061Z,100.00
2022-07-26T22:48:04.822Z,100.00
2022-07-26T22:50:34.118Z,100.00
2022-07-26T22:53:03.192Z,100.00
2022-07-26T22:55:32.439Z,100.00
2022-07-26T22:58:02.249Z,100.00
2022-07-26T23:00:31.458Z,100.00
2022-07-26T23:03:00.610Z,100.00
2022-07-26T23:05:45.342Z,100.00
2022-07-26T23:08:46.017Z,100.00
2022-07-26T23:11:06.230Z,100.00
2022-07-26T23:13:35.483Z,100.00
2022-07-26T23:16:04.763Z,100.00
2022-07-26T23:18:34.032Z,100.00
2022-07-26T23:21:03.779Z,100.00
2022-07-26T23:23:33.825Z,100.00
2022-07-26T23:26:02.965Z,100.00
2022-07-26T23:28:37.020Z,100.00
2022-07-26T23:31:07.798Z,100.00
2022-07-26T23:33:51.301Z,100.00
2022-07-26T23:36:24.547Z,100.00
2022-07-26T23:38:53.852Z,100.00
2022-07-26T23:41:23.105Z,100.00
2022-07-26T23:43:52.288Z,100.00
2022-07-26T23:46:22.165Z,100.00
2022-07-26T23:48:51.960Z,100.00
2022-07-26T23:51:21.331Z,100.00
2022-07-26T23:53:50.495Z,100.00
2022-07-26T23:56:19.646Z,100.00
2022-07-26T23:58:49.009Z,100.00
