createdAt,value
2019-04-10T00:02:37.932Z,1009.1
2019-04-10T00:07:37.860Z,1009.1
2019-04-10T00:12:40.520Z,1009.2
2019-04-10T00:17:37.905Z,1009.2
2019-04-10T00:22:38.439Z,1009.2
2019-04-10T00:27:37.405Z,1009.2
2019-04-10T00:32:38.544Z,1009.2
2019-04-10T00:37:37.659Z,1009.2
2019-04-10T00:42:37.332Z,1009.2
2019-04-10T00:47:37.716Z,1009.3
2019-04-10T00:52:37.343Z,1009.3
2019-04-10T00:57:39.523Z,1009.2
2019-04-10T01:02:37.658Z,1009.3
2019-04-10T01:07:45.405Z,1009.3
2019-04-10T01:12:38.601Z,1009.2
2019-04-10T01:17:38.539Z,1009.2
2019-04-10T01:22:37.477Z,1009.3
2019-04-10T01:27:38.608Z,1009.3
2019-04-10T01:32:37.361Z,1009.2
2019-04-10T01:38:00.735Z,1009.2
2019-04-10T01:42:37.503Z,1009.1
2019-04-10T01:47:37.553Z,1009.1
2019-04-10T01:52:37.608Z,1009.1
2019-04-10T01:57:37.342Z,1009.3
2019-04-10T02:02:37.534Z,1009.4
2019-04-10T02:07:38.580Z,1009.3
2019-04-10T02:12:37.369Z,1009.3
2019-04-10T02:17:37.391Z,1009.3
2019-04-10T02:22:38.662Z,1009.3
2019-04-10T02:27:38.716Z,1009.3
2019-04-10T02:32:47.390Z,1009.3
2019-04-10T02:37:41.558Z,1009.3
2019-04-10T02:42:40.584Z,1009.3
2019-04-10T02:47:39.133Z,1009.3
2019-04-10T02:52:43.506Z,1009.3
2019-04-10T02:57:39.491Z,1009.2
2019-04-10T03:02:42.158Z,1009.3
2019-04-10T03:07:37.777Z,1009.3
2019-04-10T03:12:41.319Z,1009.2
2019-04-10T03:17:37.667Z,1009.2
2019-04-10T03:22:37.733Z,1009.2
2019-04-10T03:27:38.531Z,1009.3
2019-04-10T03:32:55.721Z,1009.2
2019-04-10T03:37:37.654Z,1009.2
2019-04-10T03:42:37.551Z,1009.4
2019-04-10T03:47:38.027Z,1009.5
2019-04-10T03:52:38.153Z,1009.4
2019-04-10T03:57:38.805Z,1009.5
2019-04-10T04:02:38.418Z,1009.5
2019-04-10T04:07:38.769Z,1009.5
2019-04-10T04:12:37.424Z,1009.5
2019-04-10T04:17:38.343Z,1009.6
2019-04-10T04:22:37.473Z,1009.6
2019-04-10T04:27:38.094Z,1009.7
2019-04-10T04:32:38.324Z,1009.7
2019-04-10T04:37:38.248Z,1009.8
2019-04-10T04:42:38.532Z,1009.8
2019-04-10T04:47:37.631Z,1009.8
2019-04-10T04:52:37.667Z,1009.9
2019-04-10T04:57:42.251Z,1009.9
2019-04-10T05:02:37.620Z,1009.9
2019-04-10T05:07:37.950Z,1010
2019-04-10T05:12:38.386Z,1010.1
2019-04-10T05:17:37.611Z,1010.1
2019-04-10T05:22:37.476Z,1010.1
2019-04-10T05:27:37.709Z,1010.2
2019-04-10T05:32:37.911Z,1010.2
2019-04-10T05:37:38.247Z,1010.3
2019-04-10T05:42:37.856Z,1010.3
2019-04-10T05:47:38.924Z,1010.4
2019-04-10T05:52:37.861Z,1010.4
2019-04-10T05:57:37.493Z,1010.4
2019-04-10T06:02:37.602Z,1010.4
2019-04-10T06:07:37.675Z,1010.4
2019-04-10T06:12:38.716Z,1010.4
2019-04-10T06:17:38.838Z,1010.4
2019-04-10T06:22:38.775Z,1010.4
2019-04-10T06:27:38.998Z,1010.4
2019-04-10T06:32:38.135Z,1010.3
2019-04-10T06:37:38.346Z,1010.4
2019-04-10T06:42:54.928Z,1010.5
2019-04-10T06:47:38.643Z,1010.5
2019-04-10T06:52:37.458Z,1010.4
2019-04-10T06:57:58.014Z,1010.4
2019-04-10T07:02:38.969Z,1010.5
2019-04-10T07:08:02.867Z,1010.4
2019-04-10T07:12:37.911Z,1010.5
2019-04-10T07:17:43.239Z,1010.5
2019-04-10T07:22:48.472Z,1010.6
2019-04-10T07:27:42.061Z,1010.7
2019-04-10T07:32:49.085Z,1010.6
2019-04-10T07:37:37.473Z,1010.6
2019-04-10T07:42:43.610Z,1010.6
2019-04-10T07:47:38.426Z,1010.6
2019-04-10T07:52:37.703Z,1010.6
2019-04-10T07:57:38.817Z,1010.6
2019-04-10T08:02:38.830Z,1010.8
2019-04-10T08:07:40.713Z,1010.7
2019-04-10T08:12:54.140Z,1010.8
2019-04-10T08:17:38.853Z,1010.8
2019-04-10T08:22:37.781Z,1010.9
2019-04-10T08:27:38.801Z,1010.9
2019-04-10T08:33:02.839Z,1010.9
2019-04-10T08:37:38.905Z,1010.7
2019-04-10T08:42:37.773Z,1010.7
2019-04-10T08:47:37.900Z,1010.7
2019-04-10T08:52:38.946Z,1010.7
2019-04-10T08:57:38.592Z,1010.7
2019-04-10T09:02:38.424Z,1010.6
2019-04-10T09:07:38.550Z,1010.6
2019-04-10T09:12:39.110Z,1010.6
2019-04-10T09:17:38.021Z,1010.6
2019-04-10T09:23:30.240Z,1010.5
2019-04-10T09:27:38.282Z,1010.5
2019-04-10T09:32:39.241Z,1010.5
2019-04-10T09:37:38.359Z,1010.4
2019-04-10T09:42:37.842Z,1010.3
2019-04-10T09:47:37.603Z,1010.3
2019-04-10T09:52:37.951Z,1010.4
2019-04-10T09:57:37.856Z,1010.4
2019-04-10T10:02:38.261Z,1010.3
2019-04-10T10:07:37.601Z,1010.3
2019-04-10T10:12:38.899Z,1010.4
2019-04-10T10:17:39.054Z,1010.3
2019-04-10T10:22:37.615Z,1010.4
2019-04-10T10:27:38.884Z,1010.4
2019-04-10T10:32:37.823Z,1010.3
2019-04-10T10:37:39.177Z,1010.4
2019-04-10T10:42:41.674Z,1010.4
2019-04-10T10:47:38.444Z,1010.5
2019-04-10T10:52:37.958Z,1010.4
2019-04-10T10:57:37.856Z,1010.5
2019-04-10T11:02:38.305Z,1010.4
2019-04-10T11:07:40.387Z,1010.4
2019-04-10T11:12:39.096Z,1010.4
2019-04-10T11:17:40.525Z,1010.4
2019-04-10T11:22:38.033Z,1010.5
2019-04-10T11:27:39.158Z,1010.4
2019-04-10T11:32:38.898Z,1010.4
2019-04-10T11:37:51.898Z,1010.4
2019-04-10T11:42:40.529Z,1010.5
2019-04-10T11:47:39.038Z,1010.5
2019-04-10T11:54:50.019Z,1010.5
2019-04-10T12:02:47.049Z,1010.5
2019-04-10T12:12:37.920Z,1010.5
2019-04-10T12:17:38.470Z,1010.6
2019-04-10T12:22:38.346Z,1010.6
2019-04-10T12:27:39.181Z,1010.6
2019-04-10T12:32:39.350Z,1010.6
2019-04-10T12:37:37.837Z,1010.7
2019-04-10T12:42:39.010Z,1010.8
2019-04-10T12:47:38.106Z,1010.8
2019-04-10T12:52:38.939Z,1010.8
2019-04-10T12:57:37.856Z,1010.8
2019-04-10T13:02:39.095Z,1010.8
2019-04-10T13:07:38.343Z,1010.7
2019-04-10T13:12:38.065Z,1010.8
2019-04-10T13:17:38.905Z,1010.8
2019-04-10T13:22:37.826Z,1010.8
2019-04-10T13:27:37.719Z,1010.8
2019-04-10T13:32:38.407Z,1010.8
2019-04-10T13:37:38.235Z,1010.8
2019-04-10T13:42:38.900Z,1011
2019-04-10T13:47:39.023Z,1011
2019-04-10T13:52:38.847Z,1011
2019-04-10T13:57:39.484Z,1011.1
2019-04-10T14:02:37.946Z,1011.1
2019-04-10T14:07:37.736Z,1011
2019-04-10T14:12:39.311Z,1011.1
2019-04-10T14:17:37.994Z,1011
2019-04-10T14:22:38.349Z,1011.1
2019-04-10T14:27:38.888Z,1011.1
2019-04-10T14:32:38.110Z,1011.1
2019-04-10T14:37:38.227Z,1011.1
2019-04-10T14:42:38.706Z,1011.1
2019-04-10T14:47:52.123Z,1011.2
2019-04-10T14:52:43.905Z,1011.2
2019-04-10T14:57:41.536Z,1011.3
2019-04-10T15:02:41.495Z,1011.2
2019-04-10T15:07:41.300Z,1011.3
2019-04-10T15:12:41.954Z,1011.5
2019-04-10T15:17:42.459Z,1011.5
2019-04-10T15:22:42.415Z,1011.5
2019-04-10T15:27:41.954Z,1011.5
2019-04-10T15:32:42.518Z,1011.6
2019-04-10T15:37:41.917Z,1011.6
2019-04-10T15:42:41.352Z,1011.5
2019-04-10T15:47:58.360Z,1011.5
2019-04-10T15:52:41.328Z,1011.6
2019-04-10T15:57:58.176Z,1011.6
2019-04-10T16:02:41.308Z,1011.7
2019-04-10T16:07:42.652Z,1011.7
2019-04-10T16:12:41.963Z,1011.7
2019-04-10T16:17:42.292Z,1011.7
2019-04-10T16:22:42.826Z,1011.7
2019-04-10T16:27:41.541Z,1011.9
2019-04-10T16:32:42.147Z,1011.9
2019-04-10T16:37:42.270Z,1011.9
2019-04-10T16:42:43.777Z,1011.8
2019-04-10T16:47:42.789Z,1011.9
2019-04-10T16:52:41.387Z,1011.9
2019-04-10T16:57:41.349Z,1011.9
2019-04-10T17:02:42.532Z,1012
2019-04-10T17:07:41.617Z,1011.9
2019-04-10T17:12:42.473Z,1012
2019-04-10T17:17:42.816Z,1012.1
2019-04-10T17:22:49.808Z,1012.1
2019-04-10T17:27:41.966Z,1012.1
2019-04-10T17:32:42.887Z,1012.1
2019-04-10T17:37:42.523Z,1012.2
2019-04-10T17:42:41.404Z,1012.2
2019-04-10T17:47:41.429Z,1012.2
2019-04-10T17:52:43.157Z,1012.2
2019-04-10T17:57:47.722Z,1012.3
2019-04-10T18:02:44.343Z,1012.3
2019-04-10T18:07:41.444Z,1012.4
2019-04-10T18:12:42.544Z,1012.5
2019-04-10T18:17:41.418Z,1012.5
2019-04-10T18:22:43.042Z,1012.5
2019-04-10T18:27:42.582Z,1012.6
2019-04-10T18:32:42.523Z,1012.8
2019-04-10T18:37:41.681Z,1012.8
2019-04-10T18:42:43.377Z,1013
2019-04-10T18:47:46.221Z,1013
2019-04-10T18:52:41.684Z,1013
2019-04-10T18:57:43.096Z,1013.1
2019-04-10T19:02:41.842Z,1013.2
2019-04-10T19:07:44.208Z,1013.2
2019-04-10T19:12:43.199Z,1013.1
2019-04-10T19:17:43.567Z,1013.2
2019-04-10T19:22:44.633Z,1013.2
2019-04-10T19:27:46.518Z,1013.2
2019-04-10T19:32:44.126Z,1013.2
2019-04-10T19:37:43.311Z,1013.2
2019-04-10T19:42:45.923Z,1013.4
2019-04-10T19:47:47.037Z,1013.3
2019-04-10T19:52:42.840Z,1013.4
2019-04-10T19:57:42.024Z,1013.3
2019-04-10T20:02:44.013Z,1013.4
2019-04-10T20:07:42.735Z,1013.4
2019-04-10T20:12:44.977Z,1013.5
2019-04-10T20:17:42.840Z,1013.4
2019-04-10T20:22:44.187Z,1013.5
2019-04-10T20:27:42.911Z,1013.6
2019-04-10T20:32:43.964Z,1013.7
2019-04-10T20:37:42.831Z,1013.7
2019-04-10T20:42:42.981Z,1013.7
2019-04-10T20:47:43.378Z,1013.8
2019-04-10T20:52:41.795Z,1013.8
2019-04-10T20:57:41.890Z,1013.9
2019-04-10T21:02:42.887Z,1014
2019-04-10T21:07:41.703Z,1014
2019-04-10T21:12:44.460Z,1014
2019-04-10T21:17:42.815Z,1014
2019-04-10T21:22:41.732Z,1014.1
2019-04-10T21:27:41.636Z,1014.1
2019-04-10T21:32:43.222Z,1014
2019-04-10T21:37:42.723Z,1014
2019-04-10T21:42:41.664Z,1014
2019-04-10T21:47:42.212Z,1014
2019-04-10T21:52:41.814Z,1013.9
2019-04-10T21:57:42.865Z,1014
2019-04-10T22:02:42.523Z,1014
2019-04-10T22:07:43.316Z,1013.9
2019-04-10T22:12:52.608Z,1014
2019-04-10T22:17:42.886Z,1014
2019-04-10T22:22:41.506Z,1014.1
2019-04-10T22:27:41.755Z,1014
2019-04-10T22:32:41.525Z,1014
2019-04-10T22:37:41.953Z,1013.9
2019-04-10T22:42:49.513Z,1014
2019-04-10T22:47:41.690Z,1014
2019-04-10T22:52:42.523Z,1014
2019-04-10T22:57:42.330Z,1014
2019-04-10T23:02:41.545Z,1014
2019-04-10T23:07:41.524Z,1014.1
2019-04-10T23:13:04.785Z,1014.2
2019-04-10T23:17:41.553Z,1014.2
2019-04-10T23:22:41.552Z,1014.2
2019-04-10T23:27:42.285Z,1014.2
2019-04-10T23:32:41.961Z,1014.2
2019-04-10T23:37:42.707Z,1014.2
2019-04-10T23:42:41.564Z,1014.3
2019-04-10T23:47:42.676Z,1014.2
2019-04-10T23:52:42.501Z,1014.2
2019-04-10T23:57:41.576Z,1014.2
