createdAt,value
2019-04-26T00:01:26.987Z,100246.22
2019-04-26T00:03:57.550Z,100241.52
2019-04-26T00:06:28.288Z,100246.96
2019-04-26T00:09:15.812Z,100240.96
2019-04-26T00:12:07.941Z,100240.61
2019-04-26T00:14:56.218Z,100247.91
2019-04-26T00:17:44.109Z,100242.58
2019-04-26T00:20:15.034Z,100236.61
2019-04-26T00:22:45.607Z,100243.27
2019-04-26T00:25:16.524Z,100236.99
2019-04-26T00:27:47.056Z,100229.52
2019-04-26T00:30:17.620Z,100240.36
2019-04-26T00:32:48.072Z,100231.94
2019-04-26T00:35:18.571Z,100225.91
2019-04-26T00:37:49.034Z,100217.21
2019-04-26T00:40:20.356Z,100218.55
2019-04-26T00:42:52.256Z,100225.17
2019-04-26T00:45:23.921Z,100220.47
2019-04-26T00:47:56.111Z,100228.75
2019-04-26T00:50:26.585Z,100226.78
2019-04-26T00:52:57.747Z,100232.64
2019-04-26T00:55:30.227Z,100263.27
2019-04-26T00:58:01.599Z,100301.87
2019-04-26T01:00:32.138Z,100300.05
2019-04-26T01:03:02.715Z,100305.14
2019-04-26T01:05:34.896Z,100305.00
2019-04-26T01:08:05.427Z,100282.82
2019-04-26T01:10:36.173Z,100283.41
2019-04-26T01:13:06.646Z,100295.66
2019-04-26T01:15:37.539Z,100302.22
2019-04-26T01:18:08.109Z,100311.52
2019-04-26T01:20:40.842Z,100307.55
2019-04-26T01:23:17.379Z,100286.47
2019-04-26T01:26:11.998Z,100255.45
2019-04-26T01:28:55.165Z,100251.28
2019-04-26T01:31:29.253Z,100257.54
2019-04-26T01:33:59.786Z,100267.34
2019-04-26T01:36:34.206Z,100279.94
2019-04-26T01:39:17.535Z,100278.57
2019-04-26T01:41:57.220Z,100280.35
2019-04-26T01:44:47.977Z,100281.69
2019-04-26T01:47:20.047Z,100263.92
2019-04-26T01:49:51.584Z,100255.78
2019-04-26T01:52:22.845Z,100244.47
2019-04-26T01:54:54.292Z,100239.91
2019-04-26T01:57:29.892Z,100251.83
2019-04-26T02:00:10.746Z,100257.94
2019-04-26T02:02:53.916Z,100250.30
2019-04-26T02:05:26.296Z,100248.86
2019-04-26T02:07:57.119Z,100218.41
2019-04-26T02:10:28.696Z,100215.69
2019-04-26T02:13:00.074Z,100200.34
2019-04-26T02:15:33.885Z,100209.34
2019-04-26T02:18:05.261Z,100217.34
2019-04-26T02:21:04.239Z,100232.39
2019-04-26T02:23:44.637Z,100238.91
2019-04-26T02:26:34.638Z,100229.91
2019-04-26T02:29:12.899Z,100219.55
2019-04-26T02:31:48.028Z,100211.30
2019-04-26T02:34:18.481Z,100200.11
2019-04-26T02:36:58.056Z,100202.73
2019-04-26T02:39:29.358Z,100218.19
2019-04-26T02:42:06.309Z,100213.72
2019-04-26T02:44:58.092Z,100206.80
2019-04-26T02:48:02.229Z,100204.92
2019-04-26T02:50:41.879Z,100217.27
2019-04-26T02:53:25.255Z,100212.91
2019-04-26T02:56:37.676Z,100200.91
2019-04-26T02:59:38.162Z,100203.85
2019-04-26T03:02:32.290Z,100221.64
2019-04-26T03:05:07.775Z,100214.54
2019-04-26T03:08:11.658Z,100208.56
2019-04-26T03:10:51.805Z,100209.58
2019-04-26T03:13:48.955Z,100212.92
2019-04-26T03:16:43.068Z,100206.11
2019-04-26T03:19:49.424Z,100204.62
2019-04-26T03:22:57.510Z,100206.95
2019-04-26T03:26:22.355Z,100197.98
2019-04-26T03:29:37.632Z,100205.97
2019-04-26T03:32:56.825Z,100210.26
2019-04-26T03:35:58.257Z,100214.59
2019-04-26T03:38:45.276Z,100214.58
2019-04-26T03:41:44.313Z,100202.28
2019-04-26T03:44:42.827Z,100197.48
2019-04-26T03:47:20.526Z,100186.37
2019-04-26T03:50:21.508Z,100182.72
2019-04-26T03:53:12.945Z,100183.05
2019-04-26T03:56:58.473Z,100177.06
2019-04-26T03:59:46.716Z,100173.39
2019-04-26T04:02:45.721Z,100175.37
2019-04-26T04:05:37.262Z,100181.00
2019-04-26T04:08:11.313Z,100184.98
2019-04-26T04:10:49.632Z,100184.02
2019-04-26T04:13:44.193Z,100177.02
2019-04-26T04:17:20.850Z,100178.88
2019-04-26T04:20:30.038Z,100175.04
2019-04-26T04:24:00.962Z,100177.02
2019-04-26T04:27:41.949Z,100177.38
2019-04-26T04:30:49.412Z,100177.74
2019-04-26T04:34:10.181Z,100179.55
2019-04-26T04:36:51.899Z,100183.05
2019-04-26T04:39:40.830Z,100176.73
2019-04-26T04:42:43.410Z,100163.46
2019-04-26T04:45:53.040Z,100174.59
2019-04-26T04:48:58.362Z,100182.05
2019-04-26T04:52:32.434Z,100184.38
2019-04-26T04:55:16.578Z,100186.39
2019-04-26T04:58:11.325Z,100181.56
2019-04-26T05:01:50.858Z,100177.06
2019-04-26T05:04:43.753Z,100176.90
2019-04-26T05:07:29.940Z,100176.69
2019-04-26T05:10:26.192Z,100185.28
2019-04-26T05:13:38.050Z,100187.95
2019-04-26T05:16:33.742Z,100202.19
2019-04-26T05:19:54.910Z,100207.77
2019-04-26T05:22:58.660Z,100208.65
2019-04-26T05:27:01.071Z,100213.59
2019-04-26T05:30:56.132Z,100219.24
2019-04-26T05:34:11.226Z,100218.94
2019-04-26T05:37:26.744Z,100206.29
2019-04-26T05:40:17.319Z,100211.61
2019-04-26T05:43:53.920Z,100180.28
2019-04-26T05:47:22.762Z,100207.67
2019-04-26T05:51:26.146Z,100207.35
2019-04-26T05:54:47.750Z,100196.23
2019-04-26T05:57:59.066Z,100204.22
2019-04-26T06:01:16.831Z,100181.25
2019-04-26T06:04:25.369Z,100204.71
2019-04-26T06:07:44.348Z,100214.52
2019-04-26T06:10:33.243Z,100216.53
2019-04-26T06:14:02.349Z,100226.16
2019-04-26T06:17:22.041Z,100225.16
2019-04-26T06:20:27.072Z,100230.47
2019-04-26T06:23:47.400Z,100244.58
2019-04-26T06:27:14.536Z,100254.27
2019-04-26T06:30:17.104Z,100250.97
2019-04-26T06:33:33.145Z,100240.30
2019-04-26T06:36:13.554Z,100225.88
2019-04-26T06:39:26.599Z,100212.00
2019-04-26T06:42:32.683Z,100214.34
2019-04-26T06:45:40.571Z,100222.01
2019-04-26T06:48:34.848Z,100218.49
2019-04-26T06:51:24.748Z,100220.38
2019-04-26T06:54:16.178Z,100223.77
2019-04-26T06:57:59.992Z,100232.36
2019-04-26T07:00:58.989Z,100231.02
2019-04-26T07:04:00.628Z,100219.05
2019-04-26T07:06:39.733Z,100216.23
2019-04-26T07:09:13.083Z,100231.31
2019-04-26T07:12:32.532Z,100253.24
2019-04-26T07:15:57.005Z,100248.23
2019-04-26T07:19:06.173Z,100255.84
2019-04-26T07:22:35.189Z,100270.07
2019-04-26T07:26:11.331Z,100272.72
2019-04-26T07:29:31.543Z,100268.84
2019-04-26T07:32:24.514Z,100281.42
2019-04-26T07:35:23.829Z,100279.10
2019-04-26T07:39:20.721Z,100277.64
2019-04-26T07:42:53.478Z,100284.98
2019-04-26T07:46:19.323Z,100280.70
2019-04-26T07:49:44.783Z,100292.81
2019-04-26T07:52:49.096Z,100298.09
2019-04-26T07:55:52.433Z,100294.10
2019-04-26T07:59:44.228Z,100305.33
2019-04-26T08:02:43.605Z,100312.66
2019-04-26T08:05:32.739Z,100318.16
2019-04-26T08:08:08.967Z,100313.70
2019-04-26T08:10:43.625Z,100308.48
2019-04-26T08:13:18.833Z,100309.41
2019-04-26T08:16:30.525Z,100320.59
2019-04-26T08:19:09.029Z,100325.18
2019-04-26T08:21:47.997Z,100317.53
2019-04-26T08:24:27.904Z,100305.53
2019-04-26T08:27:23.993Z,100311.48
2019-04-26T08:30:10.117Z,100321.59
2019-04-26T08:32:47.366Z,100325.23
2019-04-26T08:35:29.060Z,100324.77
2019-04-26T08:38:16.041Z,100324.69
2019-04-26T08:40:45.239Z,100321.38
2019-04-26T08:43:37.247Z,100324.57
2019-04-26T08:46:20.714Z,100323.39
2019-04-26T08:49:11.207Z,100311.91
2019-04-26T08:51:45.734Z,100324.16
2019-04-26T08:54:24.894Z,100327.89
2019-04-26T08:57:09.713Z,100314.28
2019-04-26T08:59:46.636Z,100322.11
2019-04-26T09:02:40.435Z,100317.09
2019-04-26T09:05:28.148Z,100327.00
2019-04-26T09:08:03.965Z,100313.17
2019-04-26T09:10:43.295Z,100317.34
2019-04-26T09:13:17.157Z,100323.48
2019-04-26T09:16:19.474Z,100351.67
2019-04-26T09:18:54.161Z,100344.73
2019-04-26T09:21:33.702Z,100352.39
2019-04-26T09:24:25.112Z,100356.95
2019-04-26T09:27:00.472Z,100351.86
2019-04-26T09:30:04.993Z,100351.47
2019-04-26T09:32:42.012Z,100364.11
2019-04-26T09:35:15.304Z,100354.48
2019-04-26T09:37:45.947Z,100366.74
2019-04-26T09:40:21.523Z,100367.61
2019-04-26T09:43:15.068Z,100380.55
2019-04-26T09:46:15.560Z,100395.79
2019-04-26T09:48:56.158Z,100392.82
2019-04-26T09:51:26.954Z,100396.72
2019-04-26T09:53:57.679Z,100396.35
2019-04-26T09:56:29.176Z,100383.93
2019-04-26T09:59:05.202Z,100376.19
2019-04-26T10:01:34.641Z,100389.61
2019-04-26T10:04:05.118Z,100387.58
2019-04-26T10:06:35.871Z,100399.27
2019-04-26T10:09:12.855Z,100407.94
2019-04-26T10:11:48.279Z,100416.72
2019-04-26T10:14:26.344Z,100421.73
2019-04-26T10:17:25.319Z,100437.60
2019-04-26T10:19:57.584Z,100439.41
2019-04-26T10:22:31.067Z,100452.47
2019-04-26T10:25:08.083Z,100459.53
2019-04-26T10:27:40.283Z,100459.44
2019-04-26T10:30:10.826Z,100445.03
2019-04-26T10:32:41.369Z,100465.98
2019-04-26T10:35:13.434Z,100460.78
2019-04-26T10:37:47.965Z,100456.95
2019-04-26T10:40:17.689Z,100466.27
2019-04-26T10:42:48.913Z,100475.95
2019-04-26T10:45:19.887Z,100466.85
2019-04-26T10:47:51.337Z,100478.11
2019-04-26T10:50:22.259Z,100484.00
2019-04-26T10:53:02.672Z,100487.19
2019-04-26T10:56:01.522Z,100485.70
2019-04-26T10:58:49.631Z,100496.36
2019-04-26T11:01:22.249Z,100483.26
2019-04-26T11:03:52.661Z,100483.20
2019-04-26T11:06:27.882Z,100489.80
2019-04-26T11:08:57.059Z,100484.02
2019-04-26T11:11:27.894Z,100492.30
2019-04-26T11:13:59.244Z,100495.48
2019-04-26T11:16:29.734Z,100501.50
2019-04-26T11:19:01.206Z,100506.34
2019-04-26T11:21:34.211Z,100500.77
2019-04-26T11:24:04.719Z,100509.88
2019-04-26T11:26:36.292Z,100518.52
2019-04-26T11:29:06.967Z,100514.20
2019-04-26T11:31:37.554Z,100521.71
2019-04-26T11:34:08.342Z,100527.14
2019-04-26T11:36:41.798Z,100511.10
2019-04-26T11:39:13.544Z,100516.43
2019-04-26T11:41:44.922Z,100522.80
2019-04-26T11:44:15.477Z,100515.39
2019-04-26T11:46:46.350Z,100514.27
2019-04-26T11:49:16.820Z,100515.06
2019-04-26T11:51:50.204Z,100507.80
2019-04-26T11:54:22.223Z,100503.03
2019-04-26T11:56:54.518Z,100514.42
2019-04-26T11:59:27.120Z,100512.22
2019-04-26T12:01:57.440Z,100508.34
2019-04-26T12:04:49.595Z,100506.44
2019-04-26T12:07:24.289Z,100509.36
2019-04-26T12:09:56.265Z,100504.42
2019-04-26T12:12:27.687Z,100512.64
2019-04-26T12:14:58.250Z,100515.52
2019-04-26T12:17:31.141Z,100509.31
2019-04-26T12:20:01.163Z,100504.86
2019-04-26T12:22:31.668Z,100503.77
2019-04-26T12:25:03.322Z,100501.19
2019-04-26T12:27:34.544Z,100499.53
2019-04-26T12:30:05.407Z,100486.31
2019-04-26T12:32:36.124Z,100489.70
2019-04-26T12:35:06.683Z,100487.76
2019-04-26T12:37:37.275Z,100491.42
2019-04-26T12:40:11.357Z,100496.09
2019-04-26T12:42:43.477Z,100512.86
2019-04-26T12:45:38.533Z,100515.45
2019-04-26T12:48:12.308Z,100524.30
2019-04-26T12:50:43.339Z,100513.20
2019-04-26T12:53:13.951Z,100516.45
2019-04-26T12:55:44.572Z,100518.59
2019-04-26T12:58:15.441Z,100514.50
2019-04-26T13:00:53.745Z,100510.52
2019-04-26T13:03:20.576Z,100504.33
2019-04-26T13:05:57.717Z,100516.84
2019-04-26T13:08:23.587Z,100522.58
2019-04-26T13:11:28.314Z,100531.41
2019-04-26T13:14:03.049Z,100536.27
2019-04-26T13:16:49.461Z,100535.67
2019-04-26T13:19:21.053Z,100541.45
2019-04-26T13:21:51.684Z,100536.42
2019-04-26T13:24:22.234Z,100556.09
2019-04-26T13:26:52.969Z,100546.66
2019-04-26T13:29:23.537Z,100536.36
2019-04-26T13:31:54.057Z,100541.80
2019-04-26T13:34:24.623Z,100539.82
2019-04-26T13:36:55.169Z,100543.48
2019-04-26T13:39:25.707Z,100535.63
2019-04-26T13:42:02.948Z,100526.73
2019-04-26T13:44:46.389Z,100535.22
2019-04-26T13:47:35.896Z,100527.14
2019-04-26T13:50:29.253Z,100546.66
2019-04-26T13:52:59.825Z,100527.45
2019-04-26T13:55:30.531Z,100530.18
2019-04-26T13:58:01.160Z,100543.28
2019-04-26T14:00:33.016Z,100561.84
2019-04-26T14:03:03.569Z,100554.81
2019-04-26T14:05:34.123Z,100564.44
2019-04-26T14:08:04.833Z,100560.45
2019-04-26T14:10:35.726Z,100573.78
2019-04-26T14:13:06.294Z,100566.16
2019-04-26T14:15:39.496Z,100573.44
2019-04-26T14:18:09.411Z,100575.41
2019-04-26T14:20:39.933Z,100579.68
2019-04-26T14:23:35.259Z,100582.36
2019-04-26T14:26:08.837Z,100583.08
2019-04-26T14:28:41.880Z,100591.14
2019-04-26T14:31:12.372Z,100587.98
2019-04-26T14:33:44.069Z,100593.13
2019-04-26T14:36:18.050Z,100605.75
2019-04-26T14:38:46.934Z,100609.44
2019-04-26T14:41:21.807Z,100601.61
2019-04-26T14:43:52.596Z,100602.41
2019-04-26T14:46:23.016Z,100589.10
2019-04-26T14:49:01.430Z,100605.56
2019-04-26T14:51:26.114Z,100600.73
2019-04-26T14:53:56.661Z,100598.27
2019-04-26T14:56:29.436Z,100599.61
2019-04-26T14:59:01.702Z,100591.45
2019-04-26T15:01:45.201Z,100603.05
2019-04-26T15:04:33.377Z,100598.39
2019-04-26T15:07:05.726Z,100591.46
2019-04-26T15:09:36.698Z,100600.92
2019-04-26T15:12:07.609Z,100601.78
2019-04-26T15:14:39.749Z,100601.14
2019-04-26T15:17:12.280Z,100594.28
2019-04-26T15:19:45.862Z,100595.31
2019-04-26T15:22:15.065Z,100600.45
2019-04-26T15:24:45.621Z,100599.97
2019-04-26T15:27:16.201Z,100604.06
2019-04-26T15:29:46.743Z,100615.42
2019-04-26T15:32:17.480Z,100625.97
2019-04-26T15:34:48.052Z,100631.20
2019-04-26T15:37:20.309Z,100639.45
2019-04-26T15:40:09.900Z,100627.30
2019-04-26T15:42:58.882Z,100633.64
2019-04-26T15:45:35.918Z,100653.70
2019-04-26T15:48:39.037Z,100651.56
2019-04-26T15:51:09.632Z,100667.57
2019-04-26T15:53:43.450Z,100663.66
2019-04-26T15:56:16.271Z,100666.86
2019-04-26T15:58:48.957Z,100672.31
2019-04-26T16:01:16.926Z,100685.88
2019-04-26T16:03:50.231Z,100698.91
2019-04-26T16:06:20.861Z,100689.08
2019-04-26T16:08:52.154Z,100700.08
2019-04-26T16:11:22.781Z,100686.36
2019-04-26T16:13:55.453Z,100681.14
2019-04-26T16:16:29.197Z,100677.31
2019-04-26T16:18:57.891Z,100681.22
2019-04-26T16:21:28.701Z,100665.55
2019-04-26T16:23:59.314Z,100659.25
2019-04-26T16:26:29.896Z,100676.36
2019-04-26T16:29:19.779Z,100670.75
2019-04-26T16:32:08.245Z,100665.73
2019-04-26T16:34:41.468Z,100676.63
2019-04-26T16:37:16.574Z,100688.46
2019-04-26T16:39:48.385Z,100683.89
2019-04-26T16:42:16.496Z,100690.53
2019-04-26T16:44:47.059Z,100700.38
2019-04-26T16:47:17.688Z,100700.16
2019-04-26T16:49:48.196Z,100708.08
2019-04-26T16:52:18.791Z,100707.28
2019-04-26T16:54:49.431Z,100707.38
2019-04-26T16:57:20.157Z,100717.05
2019-04-26T16:59:57.032Z,100726.86
2019-04-26T17:04:55.302Z,100722.16
2019-04-26T17:07:27.380Z,100717.92
2019-04-26T17:09:51.041Z,100716.30
2019-04-26T17:09:59.616Z,100717.63
2019-04-26T17:12:30.542Z,100714.50
2019-04-26T17:15:01.040Z,100715.30
2019-04-26T17:17:33.110Z,100717.59
2019-04-26T17:20:06.696Z,100714.52
2019-04-26T17:23:00.783Z,100721.87
2019-04-26T17:25:45.421Z,100724.77
2019-04-26T17:28:18.083Z,100725.11
2019-04-26T17:30:48.369Z,100736.99
2019-04-26T17:33:23.555Z,100727.33
2019-04-26T17:35:51.229Z,100728.89
2019-04-26T17:38:22.488Z,100723.95
2019-04-26T17:40:53.127Z,100720.98
2019-04-26T17:43:23.718Z,100718.59
2019-04-26T17:45:54.214Z,100724.30
2019-04-26T17:48:24.774Z,100710.36
2019-04-26T17:50:55.367Z,100708.34
2019-04-26T17:53:31.168Z,100730.48
2019-04-26T17:55:58.538Z,100738.56
2019-04-26T17:58:33.724Z,100736.30
2019-04-26T18:01:03.915Z,100738.74
2019-04-26T18:03:34.485Z,100741.87
2019-04-26T18:06:05.128Z,100744.52
2019-04-26T18:08:55.265Z,100741.73
2019-04-26T18:11:26.085Z,100741.33
2019-04-26T18:13:56.616Z,100741.59
2019-04-26T18:16:29.488Z,100731.08
2019-04-26T18:19:31.360Z,100719.88
2019-04-26T18:22:23.146Z,100725.91
2019-04-26T18:24:53.810Z,100731.66
2019-04-26T18:27:24.346Z,100730.94
2019-04-26T18:29:54.961Z,100737.08
2019-04-26T18:32:25.554Z,100739.16
2019-04-26T18:34:56.132Z,100744.45
2019-04-26T18:37:26.758Z,100737.02
2019-04-26T18:40:00.943Z,100738.55
2019-04-26T18:42:29.602Z,100741.19
2019-04-26T18:45:00.215Z,100747.27
2019-04-26T18:47:35.764Z,100742.45
2019-04-26T18:50:07.435Z,100746.55
2019-04-26T18:52:42.273Z,100747.81
2019-04-26T18:55:29.020Z,100751.31
2019-04-26T18:58:01.464Z,100739.73
2019-04-26T19:00:34.247Z,100737.25
2019-04-26T19:03:05.272Z,100741.89
2019-04-26T19:05:36.028Z,100741.11
2019-04-26T19:08:07.557Z,100747.59
2019-04-26T19:10:38.941Z,100747.89
2019-04-26T19:13:24.491Z,100746.50
2019-04-26T19:16:03.675Z,100756.25
2019-04-26T19:18:58.863Z,100755.27
2019-04-26T19:21:41.672Z,100765.21
2019-04-26T19:24:19.782Z,100767.23
2019-04-26T19:26:49.675Z,100777.04
2019-04-26T19:29:18.675Z,100773.98
2019-04-26T19:31:49.166Z,100770.02
2019-04-26T19:34:19.754Z,100760.22
2019-04-26T19:36:50.416Z,100759.55
2019-04-26T19:39:30.425Z,100763.39
2019-04-26T19:41:57.626Z,100764.80
2019-04-26T19:44:25.643Z,100768.77
2019-04-26T19:47:27.306Z,100772.73
2019-04-26T19:50:09.791Z,100785.48
2019-04-26T19:52:58.994Z,100794.24
2019-04-26T19:55:55.003Z,100794.62
2019-04-26T19:58:28.135Z,100791.59
2019-04-26T20:00:59.513Z,100784.85
2019-04-26T20:03:30.060Z,100794.88
2019-04-26T20:06:00.646Z,100798.29
2019-04-26T20:08:35.478Z,100791.11
2019-04-26T20:11:03.518Z,100787.22
2019-04-26T20:13:34.083Z,100791.61
2019-04-26T20:16:05.985Z,100790.30
2019-04-26T20:18:38.947Z,100789.10
2019-04-26T20:21:12.607Z,100781.94
2019-04-26T20:23:43.795Z,100781.59
2019-04-26T20:26:14.011Z,100777.06
2019-04-26T20:28:44.539Z,100779.42
2019-04-26T20:31:31.385Z,100781.94
2019-04-26T20:34:05.524Z,100780.80
2019-04-26T20:36:40.770Z,100776.23
2019-04-26T20:39:08.492Z,100782.41
2019-04-26T20:41:39.082Z,100778.58
2019-04-26T20:44:10.246Z,100782.28
2019-04-26T20:46:42.621Z,100787.14
2019-04-26T20:49:13.333Z,100793.08
2019-04-26T20:51:46.355Z,100789.10
2019-04-26T20:54:17.391Z,100796.98
2019-04-26T20:56:52.623Z,100806.38
2019-04-26T20:59:21.984Z,100819.05
2019-04-26T21:02:03.317Z,100825.25
2019-04-26T21:04:36.854Z,100826.02
2019-04-26T21:06:57.294Z,100825.17
2019-04-26T21:09:27.929Z,100824.54
2019-04-26T21:11:58.568Z,100825.47
2019-04-26T21:14:29.110Z,100825.47
2019-04-26T21:16:59.624Z,100829.70
2019-04-26T21:19:32.736Z,100827.47
2019-04-26T21:22:02.691Z,100820.52
2019-04-26T21:24:36.897Z,100821.08
2019-04-26T21:27:35.567Z,100820.22
2019-04-26T21:30:29.434Z,100824.45
2019-04-26T21:33:35.821Z,100841.18
2019-04-26T21:36:16.043Z,100856.34
2019-04-26T21:39:11.521Z,100862.69
2019-04-26T21:41:46.754Z,100871.70
2019-04-26T21:44:15.859Z,100874.77
2019-04-26T21:46:49.713Z,100863.84
2019-04-26T21:49:20.751Z,100858.55
2019-04-26T21:51:52.639Z,100846.27
2019-04-26T21:54:24.874Z,100839.86
2019-04-26T21:56:55.787Z,100835.44
2019-04-26T21:59:26.292Z,100832.64
2019-04-26T22:01:59.169Z,100828.72
2019-04-26T22:04:34.107Z,100823.42
2019-04-26T22:07:06.347Z,100824.06
2019-04-26T22:09:52.785Z,100811.09
2019-04-26T22:12:27.332Z,100803.08
2019-04-26T22:15:29.631Z,100799.41
2019-04-26T22:18:03.279Z,100796.68
2019-04-26T22:20:38.409Z,100781.52
2019-04-26T22:23:33.940Z,100768.84
2019-04-26T22:26:08.378Z,100769.48
2019-04-26T22:28:37.631Z,100762.37
2019-04-26T22:31:08.754Z,100775.22
2019-04-26T22:33:39.576Z,100799.45
2019-04-26T22:36:10.152Z,100808.21
2019-04-26T22:38:40.740Z,100820.20
2019-04-26T22:41:11.269Z,100822.58
2019-04-26T22:44:05.442Z,100831.76
2019-04-26T22:46:58.863Z,100830.25
2019-04-26T22:49:27.171Z,100812.34
2019-04-26T22:51:57.698Z,100841.53
2019-04-26T22:54:28.220Z,100855.73
2019-04-26T22:56:58.769Z,100863.89
2019-04-26T22:59:29.325Z,100846.55
2019-04-26T23:01:59.877Z,100809.09
2019-04-26T23:04:30.687Z,100794.16
2019-04-26T23:07:03.423Z,100793.61
2019-04-26T23:09:33.701Z,100803.80
2019-04-26T23:12:28.130Z,100802.48
2019-04-26T23:15:15.965Z,100802.48
2019-04-26T23:18:11.595Z,100798.08
2019-04-26T23:20:48.813Z,100796.97
2019-04-26T23:23:19.363Z,100805.80
2019-04-26T23:25:49.849Z,100812.08
2019-04-26T23:28:20.402Z,100817.72
2019-04-26T23:30:50.971Z,100821.08
2019-04-26T23:33:21.557Z,100803.50
2019-04-26T23:35:53.004Z,100784.98
2019-04-26T23:38:23.862Z,100778.74
2019-04-26T23:40:57.235Z,100782.55
2019-04-26T23:43:26.733Z,100779.37
2019-04-26T23:45:57.288Z,100772.73
2019-04-26T23:48:27.785Z,100770.43
2019-04-26T23:50:59.850Z,100764.92
2019-04-26T23:53:30.577Z,100765.06
2019-04-26T23:56:01.112Z,100763.27
2019-04-26T23:58:31.656Z,100766.04
