createdAt,value
2023-03-14T00:00:00.586Z,7.40
2023-03-14T00:02:27.631Z,4.63
2023-03-14T00:04:56.845Z,4.78
2023-03-14T00:07:25.006Z,4.25
2023-03-14T00:09:51.773Z,5.93
2023-03-14T00:12:17.626Z,3.67
2023-03-14T00:14:44.167Z,3.22
2023-03-14T00:17:09.957Z,3.30
2023-03-14T00:19:35.838Z,10.57
2023-03-14T00:22:01.757Z,5.95
2023-03-14T00:24:27.675Z,7.90
2023-03-14T00:26:53.489Z,6.60
2023-03-14T00:29:19.295Z,2.55
2023-03-14T00:31:45.208Z,5.85
2023-03-14T00:34:11.182Z,5.18
2023-03-14T00:36:36.973Z,3.63
2023-03-14T00:39:02.947Z,4.82
2023-03-14T00:41:28.838Z,6.75
2023-03-14T00:43:54.690Z,6.60
2023-03-14T00:46:20.574Z,4.32
2023-03-14T00:48:46.677Z,5.68
2023-03-14T00:51:14.248Z,5.60
2023-03-14T00:53:40.179Z,4.40
2023-03-14T00:56:09.126Z,4.82
2023-03-14T00:58:35.261Z,6.90
2023-03-14T01:01:07.415Z,5.63
2023-03-14T01:03:33.349Z,4.93
2023-03-14T01:06:17.654Z,4.75
2023-03-14T01:08:44.588Z,5.63
2023-03-14T01:11:13.250Z,3.72
2023-03-14T01:13:39.306Z,5.93
2023-03-14T01:16:08.448Z,6.22
2023-03-14T01:18:37.291Z,5.10
2023-03-14T01:21:09.477Z,2.72
2023-03-14T01:23:35.291Z,7.63
2023-03-14T01:26:01.116Z,5.10
2023-03-14T01:28:26.946Z,4.95
2023-03-14T01:30:52.758Z,6.20
2023-03-14T01:33:18.592Z,6.32
2023-03-14T01:35:44.407Z,10.25
2023-03-14T01:38:10.312Z,7.25
2023-03-14T01:40:43.348Z,8.82
2023-03-14T01:43:18.778Z,4.50
2023-03-14T01:46:06.280Z,9.23
2023-03-14T01:49:04.270Z,9.55
2023-03-14T01:51:32.947Z,9.23
2023-03-14T01:54:27.019Z,6.00
2023-03-14T01:57:05.149Z,5.88
2023-03-14T01:59:33.046Z,5.47
2023-03-14T02:01:59.591Z,2.28
2023-03-14T02:04:30.479Z,3.33
2023-03-14T02:07:17.563Z,3.05
2023-03-14T02:09:44.895Z,2.45
2023-03-14T02:12:12.244Z,3.20
2023-03-14T02:14:38.476Z,3.25
2023-03-14T02:17:07.734Z,4.57
2023-03-14T02:19:52.451Z,2.42
2023-03-14T02:22:18.358Z,1.23
2023-03-14T02:24:54.440Z,1.75
2023-03-14T02:27:20.824Z,1.98
2023-03-14T02:30:17.680Z,1.98
2023-03-14T02:32:50.594Z,1.42
2023-03-14T02:35:22.438Z,3.15
2023-03-14T02:37:54.008Z,1.42
2023-03-14T02:40:20.251Z,1.83
2023-03-14T02:42:46.282Z,5.57
2023-03-14T02:45:12.070Z,3.67
2023-03-14T02:47:43.068Z,3.15
2023-03-14T02:50:13.702Z,3.83
2023-03-14T02:52:39.485Z,3.15
2023-03-14T02:55:06.458Z,5.07
2023-03-14T02:57:32.220Z,4.32
2023-03-14T03:00:03.936Z,3.90
2023-03-14T03:02:30.017Z,4.93
2023-03-14T03:04:55.936Z,5.00
2023-03-14T03:07:21.832Z,3.85
2023-03-14T03:09:47.637Z,6.22
2023-03-14T03:12:16.089Z,4.55
2023-03-14T03:14:41.879Z,4.63
2023-03-14T03:17:07.722Z,7.75
2023-03-14T03:19:34.621Z,4.60
2023-03-14T03:22:00.473Z,5.97
2023-03-14T03:24:26.791Z,5.60
2023-03-14T03:26:53.616Z,6.45
2023-03-14T03:29:19.573Z,6.53
2023-03-14T03:31:45.793Z,3.85
2023-03-14T03:34:12.874Z,7.90
2023-03-14T03:36:38.802Z,8.85
2023-03-14T03:39:04.741Z,7.15
2023-03-14T03:41:31.326Z,9.35
2023-03-14T03:43:57.383Z,8.38
2023-03-14T03:46:23.789Z,5.55
2023-03-14T03:48:55.277Z,10.38
2023-03-14T03:51:21.087Z,6.38
2023-03-14T03:53:46.903Z,8.40
2023-03-14T03:56:12.769Z,8.18
2023-03-14T03:58:39.279Z,8.05
2023-03-14T04:01:07.168Z,8.38
2023-03-14T04:03:33.533Z,8.05
2023-03-14T04:06:05.649Z,5.70
2023-03-14T04:08:31.714Z,8.23
2023-03-14T04:10:58.769Z,8.48
2023-03-14T04:13:25.168Z,7.10
2023-03-14T04:15:51.639Z,7.88
2023-03-14T04:18:17.715Z,7.78
2023-03-14T04:20:43.634Z,9.43
2023-03-14T04:23:09.747Z,5.85
2023-03-14T04:25:35.648Z,6.68
2023-03-14T04:28:01.836Z,12.60
2023-03-14T04:30:27.924Z,9.77
2023-03-14T04:32:53.777Z,8.68
2023-03-14T04:35:19.614Z,11.30
2023-03-14T04:37:49.260Z,9.52
2023-03-14T04:40:18.284Z,9.15
2023-03-14T04:42:44.527Z,9.10
2023-03-14T04:45:10.408Z,12.20
2023-03-14T04:47:36.262Z,5.97
2023-03-14T04:50:02.481Z,11.00
2023-03-14T04:52:28.297Z,8.00
2023-03-14T04:54:54.146Z,13.85
2023-03-14T04:57:20.083Z,12.75
2023-03-14T04:59:45.916Z,6.75
2023-03-14T05:02:11.759Z,6.00
2023-03-14T05:04:37.556Z,9.50
2023-03-14T05:07:03.406Z,18.63
2023-03-14T05:09:29.210Z,13.98
2023-03-14T05:11:55.069Z,11.38
2023-03-14T05:14:20.856Z,10.73
2023-03-14T05:16:46.681Z,6.13
2023-03-14T05:19:12.603Z,8.13
2023-03-14T05:21:38.424Z,9.90
2023-03-14T05:24:04.543Z,7.00
2023-03-14T05:26:30.478Z,7.63
2023-03-14T05:28:56.291Z,7.95
2023-03-14T05:31:22.216Z,5.22
2023-03-14T05:33:48.072Z,6.22
2023-03-14T05:36:13.933Z,5.28
2023-03-14T05:38:39.744Z,5.85
2023-03-14T05:41:05.774Z,4.53
2023-03-14T05:43:31.565Z,4.45
2023-03-14T05:45:57.695Z,6.53
2023-03-14T05:48:23.716Z,6.25
2023-03-14T05:50:55.735Z,5.65
2023-03-14T05:53:21.625Z,6.10
2023-03-14T05:55:47.416Z,7.72
2023-03-14T05:58:13.238Z,6.65
2023-03-14T06:00:39.056Z,3.22
2023-03-14T06:03:07.217Z,4.03
2023-03-14T06:05:33.377Z,1.75
2023-03-14T06:07:59.238Z,3.20
2023-03-14T06:10:25.033Z,1.90
2023-03-14T06:12:50.864Z,2.40
2023-03-14T06:15:16.678Z,2.72
2023-03-14T06:17:42.508Z,2.85
2023-03-14T06:20:09.656Z,3.47
2023-03-14T06:22:35.483Z,3.05
2023-03-14T06:25:01.339Z,2.30
2023-03-14T06:27:27.452Z,4.43
2023-03-14T06:29:53.257Z,0.85
2023-03-14T06:32:19.694Z,2.00
2023-03-14T06:34:45.550Z,2.08
2023-03-14T06:37:11.716Z,2.20
2023-03-14T06:39:38.883Z,3.80
2023-03-14T06:42:05.037Z,0.80
2023-03-14T06:44:30.853Z,3.60
2023-03-14T06:46:56.681Z,2.05
2023-03-14T06:49:22.662Z,1.38
2023-03-14T06:51:48.676Z,1.90
2023-03-14T06:54:14.558Z,1.00
2023-03-14T06:56:40.435Z,0.82
2023-03-14T06:59:06.471Z,0.50
2023-03-14T07:01:38.306Z,1.05
2023-03-14T07:04:04.342Z,1.15
2023-03-14T07:06:30.342Z,1.02
2023-03-14T07:08:56.945Z,0.60
2023-03-14T07:11:23.139Z,2.42
2023-03-14T07:13:49.136Z,1.27
2023-03-14T07:16:15.222Z,0.65
2023-03-14T07:18:41.109Z,3.05
2023-03-14T07:21:09.423Z,1.23
2023-03-14T07:23:35.511Z,0.73
2023-03-14T07:26:01.910Z,0.65
2023-03-14T07:28:28.160Z,0.85
2023-03-14T07:30:54.716Z,0.98
2023-03-14T07:33:20.804Z,0.60
2023-03-14T07:35:50.418Z,0.82
2023-03-14T07:38:17.137Z,1.38
2023-03-14T07:40:43.030Z,1.00
2023-03-14T07:43:08.883Z,1.20
2023-03-14T07:45:42.465Z,1.58
2023-03-14T07:48:08.851Z,0.52
2023-03-14T07:50:34.646Z,0.60
2023-03-14T07:53:00.433Z,0.50
2023-03-14T07:55:26.225Z,1.05
2023-03-14T07:57:52.188Z,1.05
2023-03-14T08:00:18.526Z,0.65
2023-03-14T08:02:44.414Z,4.82
2023-03-14T08:05:10.912Z,4.35
2023-03-14T08:07:36.787Z,3.33
2023-03-14T08:10:03.336Z,3.22
2023-03-14T08:12:29.207Z,2.42
2023-03-14T08:14:54.988Z,0.93
2023-03-14T08:17:20.870Z,1.08
2023-03-14T08:19:46.620Z,1.98
2023-03-14T08:22:12.492Z,2.30
2023-03-14T08:24:38.356Z,1.48
2023-03-14T08:27:04.325Z,1.15
2023-03-14T08:29:30.134Z,1.30
2023-03-14T08:31:56.089Z,1.30
2023-03-14T08:34:22.010Z,10.05
2023-03-14T08:36:47.877Z,1.60
2023-03-14T08:39:13.943Z,1.23
2023-03-14T08:41:44.004Z,0.88
2023-03-14T08:44:11.780Z,0.70
2023-03-14T08:46:37.761Z,0.80
2023-03-14T08:49:04.021Z,0.77
2023-03-14T08:51:30.056Z,0.63
2023-03-14T08:53:56.087Z,0.70
2023-03-14T08:56:22.936Z,0.70
2023-03-14T08:58:49.633Z,2.05
2023-03-14T09:01:15.525Z,1.30
2023-03-14T09:03:41.504Z,1.52
2023-03-14T09:06:10.133Z,0.93
2023-03-14T09:08:39.222Z,0.88
2023-03-14T09:11:08.972Z,0.50
2023-03-14T09:13:35.822Z,0.50
2023-03-14T09:16:01.762Z,0.52
2023-03-14T09:18:27.630Z,0.40
2023-03-14T09:20:53.699Z,0.55
2023-03-14T09:23:19.556Z,0.50
2023-03-14T09:25:45.435Z,0.50
2023-03-14T09:28:11.286Z,0.40
2023-03-14T09:30:37.045Z,1.40
2023-03-14T09:33:03.058Z,1.42
2023-03-14T09:35:29.160Z,0.50
2023-03-14T09:37:55.210Z,0.60
2023-03-14T09:40:23.919Z,0.73
2023-03-14T09:42:54.460Z,0.90
2023-03-14T09:45:26.223Z,1.77
2023-03-14T09:47:59.543Z,0.73
2023-03-14T09:50:30.127Z,0.60
2023-03-14T09:53:03.593Z,1.98
2023-03-14T09:55:29.408Z,0.90
2023-03-14T09:58:00.342Z,1.17
2023-03-14T10:00:29.137Z,0.90
2023-03-14T10:03:02.659Z,0.98
2023-03-14T10:05:31.440Z,0.60
2023-03-14T10:07:57.325Z,0.68
2023-03-14T10:10:25.714Z,0.70
2023-03-14T10:12:59.807Z,1.48
2023-03-14T10:15:31.349Z,1.15
2023-03-14T10:17:59.972Z,0.88
2023-03-14T10:20:38.083Z,2.85
2023-03-14T10:23:10.227Z,1.10
2023-03-14T10:25:38.605Z,1.13
2023-03-14T10:28:05.499Z,2.05
2023-03-14T10:30:31.461Z,0.70
2023-03-14T10:32:57.509Z,0.85
2023-03-14T10:35:23.946Z,1.33
2023-03-14T10:37:56.153Z,0.50
2023-03-14T10:40:28.617Z,0.85
2023-03-14T10:42:55.661Z,0.60
2023-03-14T10:45:32.671Z,0.80
2023-03-14T10:48:07.534Z,0.80
2023-03-14T10:50:35.713Z,1.33
2023-03-14T10:53:06.616Z,1.70
2023-03-14T10:55:50.943Z,2.05
2023-03-14T10:58:30.917Z,3.08
2023-03-14T11:01:06.936Z,2.35
2023-03-14T11:03:36.041Z,3.17
2023-03-14T11:06:12.347Z,3.30
2023-03-14T11:08:50.121Z,2.80
2023-03-14T11:11:28.258Z,2.72
2023-03-14T11:14:14.522Z,1.90
2023-03-14T11:17:01.651Z,1.92
2023-03-14T11:19:49.056Z,4.65
2023-03-14T11:22:43.076Z,1.70
2023-03-14T11:25:39.990Z,1.40
2023-03-14T11:28:22.991Z,1.20
2023-03-14T11:31:00.686Z,1.10
2023-03-14T11:33:54.902Z,1.20
2023-03-14T11:36:27.860Z,3.42
2023-03-14T11:38:57.453Z,0.60
2023-03-14T11:41:29.685Z,0.95
2023-03-14T11:43:58.161Z,1.13
2023-03-14T11:46:30.251Z,1.30
2023-03-14T11:49:34.692Z,1.40
2023-03-14T11:52:05.627Z,1.90
2023-03-14T11:54:35.168Z,1.63
2023-03-14T11:57:12.222Z,1.85
2023-03-14T11:59:42.690Z,2.50
2023-03-14T12:02:30.464Z,2.47
2023-03-14T12:04:56.448Z,1.60
2023-03-14T12:07:51.027Z,1.67
2023-03-14T12:10:16.932Z,2.28
2023-03-14T12:12:43.122Z,3.47
2023-03-14T12:15:27.201Z,2.00
2023-03-14T12:17:55.572Z,3.08
2023-03-14T12:20:25.813Z,1.75
2023-03-14T12:22:58.684Z,2.88
2023-03-14T12:25:27.616Z,2.40
2023-03-14T12:27:56.567Z,2.03
2023-03-14T12:30:27.792Z,1.35
2023-03-14T12:33:09.088Z,1.45
2023-03-14T12:35:39.529Z,1.95
2023-03-14T12:38:29.180Z,2.55
2023-03-14T12:40:59.380Z,1.50
2023-03-14T12:43:33.582Z,1.65
2023-03-14T12:46:17.694Z,3.63
2023-03-14T12:48:47.002Z,1.88
2023-03-14T12:51:37.048Z,2.42
2023-03-14T12:54:20.217Z,1.38
2023-03-14T12:56:59.416Z,3.30
2023-03-14T12:59:34.473Z,1.45
2023-03-14T13:02:06.155Z,2.50
2023-03-14T13:04:39.581Z,1.45
2023-03-14T13:07:12.171Z,3.65
2023-03-14T13:09:51.185Z,6.13
2023-03-14T13:12:23.048Z,2.92
2023-03-14T13:14:51.948Z,5.18
2023-03-14T13:17:36.201Z,4.00
2023-03-14T13:20:12.094Z,3.70
2023-03-14T13:22:39.028Z,1.85
2023-03-14T13:25:11.594Z,3.45
2023-03-14T13:27:38.383Z,2.88
2023-03-14T13:30:20.055Z,7.32
2023-03-14T13:32:47.857Z,2.92
2023-03-14T13:35:28.599Z,4.10
2023-03-14T13:38:16.063Z,7.10
2023-03-14T13:40:45.395Z,2.03
2023-03-14T13:43:13.938Z,4.00
2023-03-14T13:45:55.675Z,6.15
2023-03-14T13:48:23.292Z,4.97
2023-03-14T13:50:55.595Z,5.65
2023-03-14T13:53:21.579Z,4.93
2023-03-14T13:55:47.558Z,3.90
2023-03-14T13:58:21.877Z,5.18
2023-03-14T14:01:04.125Z,4.68
2023-03-14T14:03:38.965Z,1.83
2023-03-14T14:06:25.438Z,2.25
2023-03-14T14:08:51.547Z,1.92
2023-03-14T14:11:50.982Z,4.75
2023-03-14T14:14:30.997Z,5.55
2023-03-14T14:16:59.832Z,8.48
2023-03-14T14:19:28.881Z,5.85
2023-03-14T14:21:54.900Z,7.47
2023-03-14T14:24:24.429Z,9.82
2023-03-14T14:26:58.899Z,8.27
2023-03-14T14:29:34.730Z,8.63
2023-03-14T14:32:13.875Z,13.00
2023-03-14T14:34:50.812Z,13.45
2023-03-14T14:37:43.771Z,10.77
2023-03-14T14:40:15.616Z,11.27
2023-03-14T14:42:42.233Z,10.23
2023-03-14T14:45:15.328Z,12.85
2023-03-14T14:47:53.428Z,16.60
2023-03-14T14:50:53.667Z,14.55
2023-03-14T14:53:24.280Z,12.05
2023-03-14T14:55:52.000Z,15.88
2023-03-14T14:58:35.137Z,15.40
2023-03-14T15:01:24.273Z,14.85
2023-03-14T15:03:52.983Z,17.40
2023-03-14T15:06:19.274Z,14.10
2023-03-14T15:08:47.702Z,18.25
2023-03-14T15:11:23.012Z,17.05
2023-03-14T15:13:49.831Z,18.80
2023-03-14T15:16:21.859Z,10.95
2023-03-14T15:18:59.625Z,13.82
2023-03-14T15:21:27.769Z,15.02
2023-03-14T15:23:54.449Z,12.23
2023-03-14T15:26:26.982Z,14.05
2023-03-14T15:28:53.337Z,17.80
2023-03-14T15:31:21.412Z,16.80
2023-03-14T15:33:47.857Z,20.98
2023-03-14T15:36:35.918Z,13.48
2023-03-14T15:39:03.303Z,13.75
2023-03-14T15:41:29.460Z,14.65
2023-03-14T15:43:55.931Z,13.00
2023-03-14T15:46:22.798Z,13.05
2023-03-14T15:48:50.361Z,12.98
2023-03-14T15:51:17.206Z,13.07
2023-03-14T15:53:43.898Z,16.85
2023-03-14T15:56:13.583Z,13.18
2023-03-14T15:58:40.497Z,16.92
2023-03-14T16:01:11.482Z,30.50
2023-03-14T16:03:38.924Z,16.05
2023-03-14T16:06:05.556Z,13.05
2023-03-14T16:08:31.753Z,17.23
2023-03-14T16:10:59.747Z,12.80
2023-03-14T16:13:26.158Z,15.90
2023-03-14T16:15:59.914Z,16.52
2023-03-14T16:18:28.617Z,17.60
2023-03-14T16:20:56.920Z,12.18
2023-03-14T16:23:23.267Z,14.35
2023-03-14T16:25:49.377Z,16.33
2023-03-14T16:28:15.628Z,12.10
2023-03-14T16:30:41.915Z,12.57
2023-03-14T16:33:12.188Z,10.73
2023-03-14T16:35:41.924Z,20.55
2023-03-14T16:38:08.186Z,10.70
2023-03-14T16:40:34.244Z,13.00
2023-03-14T16:43:16.645Z,10.75
2023-03-14T16:45:42.592Z,10.55
2023-03-14T16:48:08.446Z,8.55
2023-03-14T16:50:34.239Z,11.18
2023-03-14T16:53:01.453Z,11.43
2023-03-14T16:55:27.507Z,11.85
2023-03-14T16:57:53.422Z,18.23
2023-03-14T17:00:19.816Z,9.35
2023-03-14T17:02:45.697Z,9.82
2023-03-14T17:05:11.540Z,10.00
2023-03-14T17:07:37.566Z,9.13
2023-03-14T17:10:03.566Z,6.68
2023-03-14T17:12:29.450Z,12.45
2023-03-14T17:14:57.077Z,11.20
2023-03-14T17:17:22.877Z,7.25
2023-03-14T17:19:48.866Z,16.52
2023-03-14T17:22:23.302Z,7.68
2023-03-14T17:24:50.836Z,9.23
2023-03-14T17:27:19.361Z,7.82
2023-03-14T17:29:46.648Z,7.10
2023-03-14T17:32:14.406Z,10.05
2023-03-14T17:34:40.325Z,11.95
2023-03-14T17:37:06.275Z,7.00
2023-03-14T17:39:32.142Z,10.23
2023-03-14T17:41:58.003Z,8.52
2023-03-14T17:44:23.877Z,6.90
2023-03-14T17:46:49.850Z,7.28
2023-03-14T17:49:15.686Z,10.95
2023-03-14T17:51:43.063Z,7.72
2023-03-14T17:54:08.987Z,9.55
2023-03-14T17:56:34.990Z,10.95
2023-03-14T17:59:02.159Z,8.88
2023-03-14T18:01:28.172Z,4.88
2023-03-14T18:03:55.739Z,8.68
2023-03-14T18:06:23.000Z,4.95
2023-03-14T18:08:50.020Z,7.03
2023-03-14T18:11:16.597Z,7.47
2023-03-14T18:13:43.072Z,9.48
2023-03-14T18:16:14.572Z,6.28
2023-03-14T18:18:47.064Z,5.43
2023-03-14T18:21:15.353Z,11.55
2023-03-14T18:23:41.320Z,8.98
2023-03-14T18:26:07.432Z,4.22
2023-03-14T18:28:33.829Z,4.57
2023-03-14T18:31:06.694Z,11.20
2023-03-14T18:33:38.983Z,9.73
2023-03-14T18:36:06.069Z,6.05
2023-03-14T18:38:32.088Z,7.70
2023-03-14T18:41:05.794Z,6.38
2023-03-14T18:43:33.775Z,7.75
2023-03-14T18:46:00.571Z,9.55
2023-03-14T18:48:26.908Z,12.65
2023-03-14T18:50:52.847Z,7.88
2023-03-14T18:53:18.714Z,5.82
2023-03-14T18:55:44.637Z,18.35
2023-03-14T18:58:10.722Z,12.75
2023-03-14T19:00:37.385Z,7.90
2023-03-14T19:03:03.876Z,8.73
2023-03-14T19:05:30.413Z,8.93
2023-03-14T19:07:59.120Z,9.90
2023-03-14T19:10:25.696Z,7.35
2023-03-14T19:12:51.876Z,7.30
2023-03-14T19:15:17.796Z,9.18
2023-03-14T19:17:43.633Z,6.35
2023-03-14T19:20:10.498Z,8.95
2023-03-14T19:22:36.683Z,17.88
2023-03-14T19:25:03.387Z,7.43
2023-03-14T19:27:29.986Z,15.02
2023-03-14T19:29:55.781Z,7.03
2023-03-14T19:32:21.803Z,12.50
2023-03-14T19:34:47.718Z,10.30
2023-03-14T19:37:13.633Z,11.15
2023-03-14T19:39:39.681Z,11.48
2023-03-14T19:42:05.677Z,11.75
2023-03-14T19:44:31.763Z,11.52
2023-03-14T19:46:57.666Z,12.57
2023-03-14T19:49:23.688Z,12.43
2023-03-14T19:51:50.072Z,12.57
2023-03-14T19:54:15.981Z,9.68
2023-03-14T19:56:41.856Z,10.13
2023-03-14T19:59:07.994Z,10.52
2023-03-14T20:01:34.550Z,10.43
2023-03-14T20:04:03.715Z,13.20
2023-03-14T20:06:30.676Z,13.77
2023-03-14T20:08:58.841Z,11.15
2023-03-14T20:11:24.858Z,10.43
2023-03-14T20:13:50.690Z,11.25
2023-03-14T20:16:16.701Z,9.18
2023-03-14T20:18:42.616Z,7.57
2023-03-14T20:21:12.067Z,9.73
2023-03-14T20:23:39.033Z,15.50
2023-03-14T20:26:04.946Z,10.55
2023-03-14T20:28:31.203Z,9.40
2023-03-14T20:30:57.858Z,10.13
2023-03-14T20:33:24.028Z,14.25
2023-03-14T20:35:58.664Z,11.40
2023-03-14T20:38:25.869Z,22.17
2023-03-14T20:40:52.745Z,9.73
2023-03-14T20:43:18.573Z,20.08
2023-03-14T20:45:51.277Z,10.45
2023-03-14T20:48:17.187Z,14.13
2023-03-14T20:50:45.733Z,7.95
2023-03-14T20:53:11.612Z,15.27
2023-03-14T20:55:37.476Z,10.25
2023-03-14T20:58:03.837Z,10.65
2023-03-14T21:00:30.222Z,11.45
2023-03-14T21:02:55.997Z,9.15
2023-03-14T21:05:23.556Z,11.40
2023-03-14T21:07:49.549Z,12.35
2023-03-14T21:10:15.871Z,12.30
2023-03-14T21:12:41.910Z,13.18
2023-03-14T21:15:08.924Z,17.17
2023-03-14T21:17:34.993Z,9.00
2023-03-14T21:20:00.832Z,10.80
2023-03-14T21:22:28.805Z,14.77
2023-03-14T21:24:57.707Z,13.77
2023-03-14T21:27:23.622Z,10.18
2023-03-14T21:29:49.522Z,11.45
2023-03-14T21:32:15.428Z,11.23
2023-03-14T21:34:41.304Z,13.75
2023-03-14T21:37:07.102Z,10.43
2023-03-14T21:39:32.905Z,11.45
2023-03-14T21:41:58.705Z,12.13
2023-03-14T21:44:24.652Z,7.82
2023-03-14T21:46:50.680Z,11.18
2023-03-14T21:49:17.217Z,13.82
2023-03-14T21:51:46.740Z,10.32
2023-03-14T21:54:14.774Z,13.00
2023-03-14T21:56:41.756Z,11.30
2023-03-14T21:59:08.393Z,9.70
2023-03-14T22:01:34.530Z,9.50
2023-03-14T22:04:00.615Z,7.30
2023-03-14T22:06:28.041Z,12.20
2023-03-14T22:08:56.759Z,9.73
2023-03-14T22:11:24.067Z,13.70
2023-03-14T22:13:50.407Z,13.60
2023-03-14T22:16:16.370Z,10.68
2023-03-14T22:18:42.226Z,18.98
2023-03-14T22:21:08.096Z,10.75
2023-03-14T22:23:33.977Z,11.38
2023-03-14T22:25:59.790Z,11.93
2023-03-14T22:28:25.721Z,17.67
2023-03-14T22:30:51.867Z,12.52
2023-03-14T22:33:18.619Z,12.35
2023-03-14T22:35:49.843Z,12.93
2023-03-14T22:38:15.881Z,12.77
2023-03-14T22:40:42.947Z,11.02
2023-03-14T22:43:09.100Z,11.90
2023-03-14T22:45:34.995Z,11.98
2023-03-14T22:48:00.963Z,11.43
2023-03-14T22:50:27.169Z,10.88
2023-03-14T22:52:53.580Z,12.13
2023-03-14T22:55:19.586Z,12.48
2023-03-14T22:57:45.757Z,14.48
2023-03-14T23:00:13.177Z,12.65
2023-03-14T23:02:40.062Z,11.88
2023-03-14T23:05:06.285Z,12.35
2023-03-14T23:07:32.046Z,13.18
2023-03-14T23:09:57.822Z,11.68
2023-03-14T23:12:23.631Z,15.95
2023-03-14T23:14:49.360Z,12.07
2023-03-14T23:17:15.217Z,11.63
2023-03-14T23:19:41.126Z,13.23
2023-03-14T23:22:08.955Z,9.85
2023-03-14T23:24:35.504Z,9.20
2023-03-14T23:27:01.355Z,14.98
2023-03-14T23:29:27.247Z,8.52
2023-03-14T23:31:53.142Z,11.73
2023-03-14T23:34:19.104Z,14.50
2023-03-14T23:36:45.278Z,11.02
2023-03-14T23:39:11.246Z,14.82
2023-03-14T23:41:37.104Z,15.90
2023-03-14T23:44:03.561Z,8.80
2023-03-14T23:46:30.725Z,11.40
2023-03-14T23:48:57.530Z,11.57
2023-03-14T23:51:23.740Z,15.13
2023-03-14T23:53:49.724Z,11.00
2023-03-14T23:56:16.465Z,11.55
2023-03-14T23:58:42.500Z,13.00
