createdAt,value
2019-04-26T00:00:46.236Z,10.40
2019-04-26T00:06:22.592Z,10.40
2019-04-26T00:09:22.439Z,10.30
2019-04-26T00:12:22.875Z,10.20
2019-04-26T00:15:23.399Z,10.10
2019-04-26T00:18:04.971Z,10.10
2019-04-26T00:20:45.368Z,10.10
2019-04-26T00:23:26.129Z,10.10
2019-04-26T00:26:06.761Z,10.20
2019-04-26T00:28:47.487Z,10.30
2019-04-26T00:31:28.135Z,10.30
2019-04-26T00:34:09.125Z,10.30
2019-04-26T00:36:50.527Z,10.20
2019-04-26T00:39:31.678Z,10.10
2019-04-26T00:42:13.656Z,10.10
2019-04-26T00:44:55.280Z,10.10
2019-04-26T00:47:35.971Z,10.10
2019-04-26T00:50:17.133Z,10.10
2019-04-26T00:52:58.139Z,10.10
2019-04-26T00:55:39.516Z,10.10
2019-04-26T00:58:20.449Z,10.00
2019-04-26T01:01:01.885Z,10.00
2019-04-26T01:03:42.547Z,10.00
2019-04-26T01:06:25.123Z,10.00
2019-04-26T01:09:05.683Z,10.00
2019-04-26T01:11:46.724Z,10.00
2019-04-26T01:14:27.455Z,9.90
2019-04-26T01:17:08.278Z,9.90
2019-04-26T01:19:48.725Z,9.90
2019-04-26T01:22:29.704Z,9.90
2019-04-26T01:25:11.128Z,9.80
2019-04-26T01:27:51.795Z,9.80
2019-04-26T01:30:32.783Z,9.70
2019-04-26T01:33:13.851Z,9.70
2019-04-26T01:35:54.145Z,9.70
2019-04-26T01:38:34.939Z,9.60
2019-04-26T01:41:21.316Z,9.50
2019-04-26T01:46:57.884Z,9.50
2019-04-26T01:49:38.261Z,9.50
2019-04-26T01:52:19.352Z,9.40
2019-04-26T01:54:59.997Z,9.40
2019-04-26T01:57:40.576Z,9.40
2019-04-26T02:00:40.453Z,9.40
2019-04-26T02:03:27.802Z,9.40
2019-04-26T02:06:08.987Z,9.40
2019-04-26T02:08:49.595Z,9.40
2019-04-26T02:11:30.843Z,9.50
2019-04-26T02:14:11.856Z,9.40
2019-04-26T02:16:52.407Z,9.40
2019-04-26T02:19:33.693Z,9.40
2019-04-26T02:22:36.730Z,9.30
2019-04-26T02:25:17.564Z,9.30
2019-04-26T02:27:58.315Z,9.40
2019-04-26T02:30:38.768Z,9.40
2019-04-26T02:33:19.216Z,9.40
2019-04-26T02:35:59.773Z,9.50
2019-04-26T02:38:40.602Z,9.50
2019-04-26T02:41:21.049Z,9.60
2019-04-26T02:44:01.746Z,9.60
2019-04-26T02:49:58.885Z,9.60
2019-04-26T02:52:39.404Z,9.60
2019-04-26T02:55:19.922Z,9.50
2019-04-26T02:58:00.249Z,9.60
2019-04-26T03:00:40.944Z,9.60
2019-04-26T03:03:21.485Z,9.60
2019-04-26T03:06:01.763Z,9.50
2019-04-26T03:08:42.756Z,9.50
2019-04-26T03:11:23.748Z,9.50
2019-04-26T03:14:23.257Z,9.50
2019-04-26T03:20:21.806Z,9.50
2019-04-26T03:23:02.144Z,9.60
2019-04-26T03:25:42.699Z,9.60
2019-04-26T03:28:23.208Z,9.60
2019-04-26T03:31:03.923Z,9.80
2019-04-26T03:33:52.443Z,9.80
2019-04-26T03:36:33.931Z,9.90
2019-04-26T03:42:28.645Z,9.90
2019-04-26T03:45:09.358Z,9.90
2019-04-26T03:47:50.085Z,9.90
2019-04-26T03:50:30.612Z,9.90
2019-04-26T03:53:13.012Z,9.90
2019-04-26T03:55:53.472Z,10.00
2019-04-26T03:58:38.537Z,10.00
2019-04-26T04:01:19.262Z,10.00
2019-04-26T04:07:15.205Z,10.10
2019-04-26T04:09:55.669Z,10.00
2019-04-26T04:12:37.731Z,10.10
2019-04-26T04:15:18.592Z,10.20
2019-04-26T04:17:59.881Z,10.20
2019-04-26T04:23:37.550Z,10.30
2019-04-26T04:26:19.337Z,10.20
2019-04-26T04:29:00.611Z,10.30
2019-04-26T04:31:42.260Z,10.30
2019-04-26T04:34:23.429Z,10.30
2019-04-26T04:37:04.344Z,10.30
2019-04-26T04:39:45.969Z,10.40
2019-04-26T04:42:31.335Z,10.40
2019-04-26T04:45:33.970Z,10.40
2019-04-26T04:48:33.552Z,10.40
2019-04-26T04:51:14.102Z,10.30
2019-04-26T04:53:54.856Z,10.30
2019-04-26T04:56:35.465Z,10.30
2019-04-26T04:59:16.155Z,10.30
2019-04-26T05:08:06.555Z,10.20
2019-04-26T05:10:38.840Z,10.20
2019-04-26T05:13:19.824Z,10.20
2019-04-26T05:19:25.947Z,10.20
2019-04-26T05:22:06.970Z,10.20
2019-04-26T05:24:47.527Z,10.20
2019-04-26T05:27:48.244Z,10.30
2019-04-26T05:30:48.496Z,10.30
2019-04-26T05:33:28.970Z,10.30
2019-04-26T05:36:11.160Z,10.30
2019-04-26T05:38:53.198Z,10.30
2019-04-26T05:41:36.863Z,10.40
2019-04-26T05:44:23.467Z,10.40
2019-04-26T05:50:12.825Z,10.40
2019-04-26T05:52:55.247Z,10.40
2019-04-26T05:58:42.353Z,10.40
2019-04-26T06:01:42.264Z,10.30
2019-04-26T06:04:42.440Z,10.30
2019-04-26T06:13:38.208Z,10.30
2019-04-26T06:16:24.568Z,10.20
2019-04-26T06:19:10.703Z,10.30
2019-04-26T06:21:52.384Z,10.20
2019-04-26T06:24:33.171Z,10.20
2019-04-26T06:30:25.844Z,10.20
2019-04-26T06:33:06.995Z,10.20
2019-04-26T06:35:48.833Z,10.20
2019-04-26T06:41:39.117Z,10.30
2019-04-26T06:44:21.951Z,10.30
2019-04-26T06:50:34.285Z,10.30
2019-04-26T06:53:15.192Z,10.30
2019-04-26T06:56:01.266Z,10.30
2019-04-26T06:58:42.213Z,10.30
2019-04-26T07:01:25.746Z,10.30
2019-04-26T07:04:06.555Z,10.30
2019-04-26T07:06:47.312Z,10.40
2019-04-26T07:09:28.044Z,10.40
2019-04-26T07:12:27.496Z,10.50
2019-04-26T07:15:08.062Z,10.60
2019-04-26T07:17:49.092Z,10.70
2019-04-26T07:23:31.107Z,10.80
2019-04-26T07:26:13.747Z,10.80
2019-04-26T07:28:54.541Z,10.90
2019-04-26T07:32:07.332Z,10.80
2019-04-26T07:38:48.973Z,10.90
2019-04-26T07:41:57.240Z,10.90
2019-04-26T07:48:22.619Z,11.20
2019-04-26T07:51:29.812Z,11.30
2019-04-26T07:54:36.987Z,11.30
2019-04-26T07:57:44.162Z,11.40
2019-04-26T08:10:41.346Z,11.50
2019-04-26T08:13:49.919Z,11.60
2019-04-26T08:23:09.033Z,11.80
2019-04-26T08:25:45.180Z,11.70
2019-04-26T08:28:25.919Z,11.70
2019-04-26T08:31:07.508Z,11.80
2019-04-26T08:33:53.569Z,11.70
2019-04-26T08:36:38.995Z,11.70
2019-04-26T08:39:29.750Z,11.70
2019-04-26T08:42:12.113Z,11.70
2019-04-26T08:48:22.365Z,11.70
2019-04-26T08:51:01.527Z,11.80
2019-04-26T08:53:42.447Z,11.80
2019-04-26T08:56:23.244Z,11.80
2019-04-26T08:59:04.582Z,11.70
2019-04-26T09:01:51.779Z,11.70
2019-04-26T09:04:38.501Z,11.70
2019-04-26T09:07:21.810Z,11.60
2019-04-26T09:10:10.689Z,11.50
2019-04-26T09:12:46.077Z,11.50
2019-04-26T09:15:26.815Z,11.40
2019-04-26T09:18:07.272Z,11.60
2019-04-26T09:20:48.212Z,11.60
2019-04-26T09:23:54.439Z,11.70
2019-04-26T09:26:42.457Z,11.70
2019-04-26T09:29:43.192Z,11.80
2019-04-26T09:35:19.885Z,11.70
2019-04-26T09:38:00.551Z,11.70
2019-04-26T09:40:41.351Z,11.80
2019-04-26T09:46:24.846Z,11.90
2019-04-26T09:49:24.823Z,11.90
2019-04-26T09:52:08.496Z,12.00
2019-04-26T09:54:49.672Z,12.10
2019-04-26T09:57:30.112Z,12.30
2019-04-26T10:00:14.361Z,12.30
2019-04-26T10:02:53.620Z,12.30
2019-04-26T10:05:34.253Z,12.30
2019-04-26T10:08:15.120Z,12.30
2019-04-26T10:10:55.792Z,12.30
2019-04-26T10:13:42.241Z,12.30
2019-04-26T10:16:42.391Z,12.40
2019-04-26T10:25:31.117Z,12.50
2019-04-26T10:28:19.373Z,12.50
2019-04-26T10:31:00.550Z,12.50
2019-04-26T10:33:41.481Z,12.40
2019-04-26T10:36:22.603Z,12.30
2019-04-26T10:39:03.739Z,12.20
2019-04-26T10:41:44.394Z,12.20
2019-04-26T10:44:25.361Z,12.20
2019-04-26T10:47:06.261Z,12.30
2019-04-26T10:49:46.885Z,12.40
2019-04-26T10:52:33.873Z,12.50
2019-04-26T10:58:42.074Z,12.80
2019-04-26T11:01:23.177Z,12.80
2019-04-26T11:04:04.558Z,12.80
2019-04-26T11:06:45.959Z,12.90
2019-04-26T11:09:27.100Z,13.20
2019-04-26T11:12:08.807Z,13.50
2019-04-26T11:14:49.604Z,13.70
2019-04-26T11:17:30.479Z,13.70
2019-04-26T11:20:12.059Z,13.80
2019-04-26T11:22:52.548Z,13.60
2019-04-26T11:25:33.044Z,13.60
2019-04-26T11:28:13.383Z,13.50
2019-04-26T11:30:57.389Z,13.30
2019-04-26T11:33:44.711Z,13.20
2019-04-26T11:36:19.566Z,13.40
2019-04-26T11:39:01.311Z,13.60
2019-04-26T11:41:42.673Z,13.60
2019-04-26T11:44:27.021Z,13.60
2019-04-26T11:47:07.917Z,13.50
2019-04-26T11:49:49.988Z,13.40
2019-04-26T11:52:32.127Z,13.30
2019-04-26T11:55:14.982Z,13.40
2019-04-26T11:57:56.014Z,13.40
2019-04-26T12:00:42.052Z,13.60
2019-04-26T12:03:24.828Z,13.80
2019-04-26T12:06:25.016Z,14.00
2019-04-26T12:09:11.267Z,14.20
2019-04-26T12:12:04.056Z,14.20
2019-04-26T12:14:34.643Z,13.90
2019-04-26T12:17:15.280Z,13.60
2019-04-26T12:19:55.940Z,13.40
2019-04-26T12:22:39.417Z,13.30
2019-04-26T12:25:19.432Z,13.20
2019-04-26T12:28:02.021Z,13.10
2019-04-26T12:30:43.517Z,13.10
2019-04-26T12:33:24.431Z,13.00
2019-04-26T12:36:04.987Z,13.00
2019-04-26T12:38:46.152Z,12.90
2019-04-26T12:41:39.995Z,12.70
2019-04-26T12:44:09.935Z,12.50
2019-04-26T12:49:54.590Z,12.40
2019-04-26T12:52:37.346Z,12.40
2019-04-26T12:55:19.981Z,12.40
2019-04-26T12:58:00.395Z,12.40
2019-04-26T13:00:53.123Z,12.50
2019-04-26T13:03:24.977Z,12.50
2019-04-26T13:06:06.304Z,12.50
2019-04-26T13:08:51.349Z,12.50
2019-04-26T13:11:52.595Z,12.50
2019-04-26T13:14:50.736Z,12.60
2019-04-26T13:17:37.412Z,12.70
2019-04-26T13:20:18.771Z,12.90
2019-04-26T13:22:59.904Z,13.20
2019-04-26T13:25:40.714Z,13.50
2019-04-26T13:28:21.873Z,13.80
2019-04-26T13:31:02.681Z,14.10
2019-04-26T13:33:43.895Z,14.40
2019-04-26T13:36:25.221Z,14.70
2019-04-26T13:39:09.047Z,14.70
2019-04-26T13:42:02.196Z,15.00
2019-04-26T13:44:52.683Z,15.20
2019-04-26T13:47:52.770Z,15.10
2019-04-26T13:50:37.835Z,15.20
2019-04-26T13:53:18.634Z,15.30
2019-04-26T13:56:01.967Z,15.30
2019-04-26T13:58:41.944Z,15.30
2019-04-26T14:01:22.799Z,15.30
2019-04-26T14:04:06.798Z,15.30
2019-04-26T14:06:46.220Z,15.40
2019-04-26T14:09:28.123Z,15.40
2019-04-26T14:12:18.364Z,15.60
2019-04-26T14:14:51.881Z,15.60
2019-04-26T14:17:33.299Z,15.70
2019-04-26T14:20:02.172Z,15.70
2019-04-26T14:23:02.306Z,15.40
2019-04-26T14:26:05.157Z,15.30
2019-04-26T14:28:46.380Z,15.30
2019-04-26T14:31:27.221Z,15.20
2019-04-26T14:34:08.109Z,15.40
2019-04-26T14:36:48.872Z,15.40
2019-04-26T14:39:49.758Z,15.40
2019-04-26T14:42:13.225Z,15.40
2019-04-26T14:44:53.940Z,15.30
2019-04-26T14:47:46.647Z,15.20
2019-04-26T14:50:17.255Z,15.10
2019-04-26T14:52:58.220Z,15.00
2019-04-26T14:55:39.523Z,14.80
2019-04-26T14:58:23.815Z,14.70
2019-04-26T15:01:04.192Z,14.60
2019-04-26T15:04:04.200Z,14.60
2019-04-26T15:06:44.948Z,14.50
2019-04-26T15:09:32.946Z,14.50
2019-04-26T15:12:12.504Z,14.50
2019-04-26T15:14:55.364Z,14.50
2019-04-26T15:17:33.311Z,14.50
2019-04-26T15:20:16.684Z,14.50
2019-04-26T15:22:56.909Z,14.60
2019-04-26T15:25:37.710Z,14.60
2019-04-26T15:28:19.678Z,14.40
2019-04-26T15:31:02.163Z,14.40
2019-04-26T15:33:48.530Z,14.40
2019-04-26T15:36:25.316Z,14.50
2019-04-26T15:39:08.525Z,14.50
2019-04-26T15:45:04.397Z,14.60
2019-04-26T15:48:04.154Z,14.60
2019-04-26T15:50:50.623Z,14.60
2019-04-26T15:53:28.019Z,14.60
2019-04-26T15:56:10.163Z,14.60
2019-04-26T15:58:52.225Z,14.60
2019-04-26T16:01:33.441Z,14.70
2019-04-26T16:04:17.434Z,14.80
2019-04-26T16:06:57.108Z,14.70
2019-04-26T16:09:39.920Z,14.70
2019-04-26T16:12:25.867Z,14.70
2019-04-26T16:15:06.670Z,14.60
2019-04-26T16:17:46.331Z,14.60
2019-04-26T16:20:31.648Z,14.50
2019-04-26T16:23:13.126Z,14.50
2019-04-26T16:25:53.243Z,14.50
2019-04-26T16:28:56.231Z,14.50
2019-04-26T16:37:26.353Z,14.30
2019-04-26T16:40:07.734Z,14.30
2019-04-26T16:42:49.605Z,14.20
2019-04-26T16:45:32.798Z,14.10
2019-04-26T16:48:17.406Z,14.20
2019-04-26T16:51:00.830Z,14.10
2019-04-26T16:54:02.122Z,14.00
2019-04-26T16:56:25.824Z,14.00
2019-04-26T16:59:03.863Z,14.00
2019-04-26T17:00:31.916Z,14.30
2019-04-26T17:01:47.314Z,14.00
2019-04-26T17:04:32.105Z,13.90
2019-04-26T17:07:10.159Z,13.90
2019-04-26T17:09:58.081Z,13.90
2019-04-26T17:12:22.640Z,13.90
2019-04-26T17:15:13.226Z,13.80
2019-04-26T17:17:45.179Z,13.80
2019-04-26T17:20:33.842Z,13.80
2019-04-26T17:23:39.113Z,13.70
2019-04-26T17:26:38.755Z,13.70
2019-04-26T17:29:19.617Z,13.70
2019-04-26T17:32:02.146Z,13.60
2019-04-26T17:34:43.566Z,13.50
2019-04-26T17:37:26.587Z,13.50
2019-04-26T17:40:06.522Z,13.40
2019-04-26T17:42:47.275Z,13.40
2019-04-26T17:45:28.472Z,13.30
2019-04-26T17:48:12.803Z,13.30
2019-04-26T17:50:51.491Z,13.20
2019-04-26T17:53:33.735Z,13.20
2019-04-26T17:56:14.204Z,13.10
2019-04-26T17:58:55.152Z,13.00
2019-04-26T18:01:45.360Z,13.00
2019-04-26T18:04:31.446Z,12.90
2019-04-26T18:07:06.816Z,12.90
2019-04-26T18:09:46.681Z,12.90
2019-04-26T18:12:25.956Z,12.80
2019-04-26T18:15:10.380Z,12.70
2019-04-26T18:23:57.021Z,12.50
2019-04-26T18:26:36.337Z,12.50
2019-04-26T18:29:16.795Z,12.40
2019-04-26T18:31:59.129Z,12.40
2019-04-26T18:34:40.526Z,12.30
2019-04-26T18:37:23.118Z,12.30
2019-04-26T18:40:04.821Z,12.20
2019-04-26T18:42:45.904Z,12.20
2019-04-26T18:45:29.766Z,12.10
2019-04-26T18:48:09.249Z,12.10
2019-04-26T18:50:49.677Z,12.00
2019-04-26T18:53:55.288Z,12.00
2019-04-26T18:56:40.516Z,12.00
2019-04-26T18:59:20.292Z,11.80
2019-04-26T19:02:01.244Z,11.90
2019-04-26T19:04:48.059Z,12.00
2019-04-26T19:07:31.874Z,12.00
2019-04-26T19:10:07.244Z,12.00
2019-04-26T19:12:48.892Z,11.80
2019-04-26T19:15:48.676Z,11.80
2019-04-26T19:18:51.755Z,11.80
2019-04-26T19:21:40.578Z,11.70
2019-04-26T19:24:23.063Z,11.60
2019-04-26T19:27:04.140Z,11.50
2019-04-26T19:29:44.920Z,11.50
2019-04-26T19:32:25.573Z,11.40
2019-04-26T19:35:09.293Z,11.40
2019-04-26T19:37:49.036Z,11.40
2019-04-26T19:40:29.416Z,11.30
2019-04-26T19:43:09.952Z,11.30
2019-04-26T19:46:12.910Z,11.30
2019-04-26T19:49:14.475Z,11.20
2019-04-26T19:52:14.880Z,11.20
2019-04-26T19:55:02.106Z,11.10
2019-04-26T19:58:03.065Z,11.10
2019-04-26T20:00:46.770Z,11.10
2019-04-26T20:03:26.979Z,11.10
2019-04-26T20:06:07.631Z,11.10
2019-04-26T20:08:49.672Z,11.10
2019-04-26T20:11:31.674Z,11.10
2019-04-26T20:14:12.559Z,11.10
2019-04-26T20:16:53.383Z,11.10
2019-04-26T20:19:37.434Z,11.10
2019-04-26T20:22:22.177Z,11.10
2019-04-26T20:24:59.368Z,11.10
2019-04-26T20:27:41.374Z,11.20
2019-04-26T20:33:17.583Z,11.20
2019-04-26T20:36:03.340Z,11.10
2019-04-26T20:38:46.132Z,11.10
2019-04-26T20:41:23.483Z,11.10
2019-04-26T20:44:09.487Z,11.10
2019-04-26T20:46:46.946Z,11.10
2019-04-26T20:49:27.677Z,11.10
2019-04-26T20:51:56.420Z,11.10
2019-04-26T20:54:46.561Z,11.10
2019-04-26T20:57:34.626Z,11.10
2019-04-26T21:03:23.626Z,11.10
2019-04-26T21:06:11.332Z,11.10
2019-04-26T21:09:03.378Z,11.10
2019-04-26T21:11:49.295Z,11.10
2019-04-26T21:14:44.294Z,11.10
2019-04-26T21:17:27.994Z,11.10
2019-04-26T21:20:17.946Z,11.10
2019-04-26T21:23:06.227Z,11.10
2019-04-26T21:28:42.741Z,11.00
2019-04-26T21:31:49.385Z,11.00
2019-04-26T21:34:39.161Z,11.00
2019-04-26T21:37:49.465Z,11.00
2019-04-26T21:41:01.441Z,10.90
2019-04-26T21:43:45.033Z,10.90
2019-04-26T21:46:33.959Z,10.90
2019-04-26T21:49:24.368Z,10.90
2019-04-26T21:52:13.623Z,11.00
2019-04-26T21:55:02.803Z,11.00
2019-04-26T21:57:50.996Z,10.90
2019-04-26T22:00:58.320Z,10.90
2019-04-26T22:03:53.629Z,10.90
2019-04-26T22:06:35.960Z,10.90
2019-04-26T22:09:43.086Z,10.90
2019-04-26T22:12:32.368Z,10.90
2019-04-26T22:18:27.103Z,10.90
2019-04-26T22:21:34.165Z,11.00
2019-04-26T22:24:20.228Z,10.90
2019-04-26T22:27:00.652Z,10.90
2019-04-26T22:29:41.360Z,10.90
2019-04-26T22:32:22.936Z,11.00
2019-04-26T22:35:03.653Z,10.90
2019-04-26T22:37:45.550Z,10.90
2019-04-26T22:40:26.533Z,10.90
2019-04-26T22:43:26.301Z,10.90
2019-04-26T22:46:44.371Z,10.80
2019-04-26T22:49:15.318Z,10.80
2019-04-26T22:51:56.155Z,10.80
2019-04-26T22:54:37.714Z,10.70
2019-04-26T22:57:19.794Z,10.70
2019-04-26T23:00:00.863Z,10.70
2019-04-26T23:02:41.222Z,10.70
2019-04-26T23:05:23.062Z,10.70
2019-04-26T23:08:03.980Z,10.70
2019-04-26T23:10:47.654Z,10.70
2019-04-26T23:13:47.976Z,10.70
2019-04-26T23:17:01.714Z,10.60
2019-04-26T23:19:49.455Z,10.60
2019-04-26T23:22:35.253Z,10.60
2019-04-26T23:25:14.263Z,10.60
2019-04-26T23:27:58.273Z,10.50
2019-04-26T23:30:37.944Z,10.50
2019-04-26T23:33:19.075Z,10.40
2019-04-26T23:36:00.324Z,10.40
2019-04-26T23:38:40.811Z,10.40
2019-04-26T23:41:21.195Z,10.40
2019-04-26T23:44:06.279Z,10.30
2019-04-26T23:46:44.456Z,10.20
2019-04-26T23:49:25.328Z,10.20
2019-04-26T23:52:06.844Z,10.10
2019-04-26T23:54:48.181Z,10.00
2019-04-26T23:57:31.280Z,10.00
