createdAt,value
2023-04-11T00:01:00.670Z,3.22
2023-04-11T00:03:03.753Z,3.20
2023-04-11T00:05:07.560Z,3.16
2023-04-11T00:07:11.009Z,3.16
2023-04-11T00:09:13.884Z,3.12
2023-04-11T00:11:16.665Z,3.12
2023-04-11T00:13:20.017Z,3.10
2023-04-11T00:15:27.085Z,3.09
2023-04-11T00:17:31.749Z,3.05
2023-04-11T00:19:34.701Z,3.02
2023-04-11T00:21:40.277Z,3.02
2023-04-11T00:23:43.159Z,2.93
2023-04-11T00:25:45.880Z,2.95
2023-04-11T00:27:48.767Z,2.94
2023-04-11T00:29:53.171Z,2.90
2023-04-11T00:31:57.016Z,2.90
2023-04-11T00:33:59.756Z,2.86
2023-04-11T00:36:02.500Z,2.87
2023-04-11T00:38:05.694Z,2.85
2023-04-11T00:40:09.141Z,2.77
2023-04-11T00:42:11.958Z,2.77
2023-04-11T00:44:15.064Z,2.73
2023-04-11T00:46:18.822Z,2.69
2023-04-11T00:48:21.617Z,2.65
2023-04-11T00:50:25.404Z,2.64
2023-04-11T00:52:28.168Z,2.61
2023-04-11T00:54:31.509Z,2.56
2023-04-11T00:56:34.518Z,2.56
2023-04-11T00:58:38.687Z,2.52
2023-04-11T01:00:41.652Z,2.48
2023-04-11T01:02:45.527Z,2.42
2023-04-11T01:04:48.728Z,2.39
2023-04-11T01:06:54.612Z,2.37
2023-04-11T01:08:57.798Z,2.36
2023-04-11T01:11:02.424Z,2.35
2023-04-11T01:13:05.308Z,2.28
2023-04-11T01:15:08.296Z,2.29
2023-04-11T01:17:12.842Z,2.26
2023-04-11T01:19:21.888Z,2.23
2023-04-11T01:21:27.247Z,2.16
2023-04-11T01:23:30.099Z,2.14
2023-04-11T01:25:33.009Z,2.11
2023-04-11T01:27:37.102Z,2.09
2023-04-11T01:29:39.802Z,2.08
2023-04-11T01:31:42.436Z,2.06
2023-04-11T01:33:53.803Z,1.88
2023-04-11T01:35:56.575Z,2.01
2023-04-11T01:37:59.493Z,1.98
2023-04-11T01:40:02.566Z,1.95
2023-04-11T01:42:07.251Z,1.92
2023-04-11T01:44:09.929Z,1.90
2023-04-11T01:46:14.143Z,1.88
2023-04-11T01:48:17.183Z,1.90
2023-04-11T01:50:20.822Z,1.91
2023-04-11T01:52:23.525Z,1.91
2023-04-11T01:54:26.268Z,1.90
2023-04-11T01:56:28.977Z,1.88
2023-04-11T01:58:31.575Z,1.85
2023-04-11T02:00:37.153Z,1.80
2023-04-11T02:02:40.085Z,1.86
2023-04-11T02:04:42.960Z,1.85
2023-04-11T02:06:45.739Z,1.88
2023-04-11T02:08:48.361Z,1.92
2023-04-11T02:10:51.203Z,1.95
2023-04-11T02:12:53.906Z,2.00
2023-04-11T02:14:56.583Z,2.05
2023-04-11T02:16:59.223Z,2.07
2023-04-11T02:19:03.768Z,2.08
2023-04-11T02:21:06.595Z,2.09
2023-04-11T02:23:09.342Z,2.11
2023-04-11T02:25:12.027Z,2.10
2023-04-11T02:27:15.177Z,2.13
2023-04-11T02:29:17.734Z,2.16
2023-04-11T02:31:21.268Z,2.16
2023-04-11T02:33:24.404Z,2.17
2023-04-11T02:35:27.035Z,2.22
2023-04-11T02:37:29.660Z,2.26
2023-04-11T02:39:32.233Z,2.25
2023-04-11T02:41:34.861Z,2.30
2023-04-11T02:43:37.573Z,2.35
2023-04-11T02:45:40.231Z,2.38
2023-04-11T02:47:43.061Z,2.40
2023-04-11T02:49:45.845Z,2.45
2023-04-11T02:51:48.389Z,2.48
2023-04-11T02:53:52.366Z,2.51
2023-04-11T02:55:55.031Z,2.57
2023-04-11T02:57:57.768Z,2.60
2023-04-11T03:00:00.473Z,2.64
2023-04-11T03:02:03.216Z,2.69
2023-04-11T03:04:07.470Z,2.74
2023-04-11T03:06:10.585Z,2.79
2023-04-11T03:08:13.258Z,2.84
2023-04-11T03:10:16.016Z,2.89
2023-04-11T03:12:20.265Z,2.92
2023-04-11T03:14:22.904Z,2.99
2023-04-11T03:16:28.335Z,3.04
2023-04-11T03:18:30.996Z,3.09
2023-04-11T03:20:33.992Z,3.14
2023-04-11T03:22:36.595Z,3.21
2023-04-11T03:24:42.220Z,3.26
2023-04-11T03:26:44.857Z,3.29
2023-04-11T03:28:47.517Z,3.36
2023-04-11T03:30:50.717Z,3.39
2023-04-11T03:32:54.788Z,3.46
2023-04-11T03:35:00.856Z,3.53
2023-04-11T03:37:03.844Z,3.57
2023-04-11T03:39:06.545Z,3.65
2023-04-11T03:41:09.184Z,3.70
2023-04-11T03:43:11.941Z,3.74
2023-04-11T03:45:14.629Z,3.84
2023-04-11T03:47:17.217Z,3.91
2023-04-11T03:49:19.876Z,3.96
2023-04-11T03:51:22.530Z,4.02
2023-04-11T03:53:25.170Z,4.09
2023-04-11T03:55:27.858Z,4.13
2023-04-11T03:57:30.623Z,4.22
2023-04-11T03:59:33.237Z,4.27
2023-04-11T04:01:38.325Z,4.33
2023-04-11T04:03:41.509Z,4.40
2023-04-11T04:05:44.321Z,4.47
2023-04-11T04:07:46.983Z,4.53
2023-04-11T04:09:49.724Z,4.61
2023-04-11T04:11:52.481Z,4.67
2023-04-11T04:13:55.760Z,4.74
2023-04-11T04:16:01.231Z,4.82
2023-04-11T04:18:05.668Z,4.88
2023-04-11T04:20:11.106Z,4.93
2023-04-11T04:22:13.835Z,5.02
2023-04-11T04:24:16.625Z,5.07
2023-04-11T04:26:25.212Z,5.16
2023-04-11T04:28:29.367Z,5.23
2023-04-11T04:30:31.985Z,5.30
2023-04-11T04:32:34.853Z,5.39
2023-04-11T04:34:49.725Z,5.46
2023-04-11T04:36:56.651Z,5.54
2023-04-11T04:39:02.351Z,5.59
2023-04-11T04:41:06.269Z,5.72
2023-04-11T04:43:11.748Z,5.82
2023-04-11T04:45:14.443Z,5.89
2023-04-11T04:47:17.804Z,5.98
2023-04-11T04:49:20.652Z,6.04
2023-04-11T04:51:23.268Z,6.10
2023-04-11T04:53:26.214Z,6.19
2023-04-11T04:55:29.088Z,6.24
2023-04-11T04:57:32.355Z,6.26
2023-04-11T04:59:35.075Z,6.36
2023-04-11T05:01:40.255Z,6.48
2023-04-11T05:03:44.852Z,6.60
2023-04-11T05:05:47.624Z,6.70
2023-04-11T05:07:50.238Z,6.80
2023-04-11T05:09:52.909Z,6.88
2023-04-11T05:12:02.466Z,6.98
2023-04-11T05:14:05.290Z,7.07
2023-04-11T05:16:08.645Z,7.16
2023-04-11T05:18:11.403Z,7.24
2023-04-11T05:20:15.548Z,7.30
2023-04-11T05:22:18.138Z,7.35
2023-04-11T05:24:20.811Z,7.38
2023-04-11T05:26:23.410Z,7.48
2023-04-11T05:28:26.268Z,7.55
2023-04-11T05:30:28.998Z,7.69
2023-04-11T05:32:31.725Z,7.72
2023-04-11T05:34:34.672Z,7.79
2023-04-11T05:36:37.300Z,7.88
2023-04-11T05:38:43.706Z,7.95
2023-04-11T05:40:46.510Z,8.02
2023-04-11T05:42:49.178Z,8.08
2023-04-11T05:44:51.874Z,8.17
2023-04-11T05:46:54.564Z,8.17
2023-04-11T05:49:01.123Z,8.18
2023-04-11T05:51:04.118Z,8.20
2023-04-11T05:53:07.037Z,8.18
2023-04-11T05:55:10.108Z,8.17
2023-04-11T05:57:12.756Z,8.11
2023-04-11T05:59:17.484Z,8.10
2023-04-11T06:01:22.420Z,8.23
2023-04-11T06:03:25.249Z,8.38
2023-04-11T06:05:31.726Z,8.49
2023-04-11T06:07:36.162Z,8.52
2023-04-11T06:09:42.301Z,8.55
2023-04-11T06:11:45.378Z,8.62
2023-04-11T06:13:48.103Z,8.59
2023-04-11T06:15:51.025Z,8.62
2023-04-11T06:17:54.454Z,8.66
2023-04-11T06:19:57.193Z,8.69
2023-04-11T06:21:59.794Z,8.79
2023-04-11T06:24:10.117Z,8.92
2023-04-11T06:26:12.824Z,9.02
2023-04-11T06:28:15.988Z,9.13
2023-04-11T06:30:18.772Z,9.20
2023-04-11T06:32:22.344Z,9.28
2023-04-11T06:34:24.972Z,9.36
2023-04-11T06:36:27.971Z,9.46
2023-04-11T06:38:30.808Z,9.48
2023-04-11T06:40:33.398Z,9.55
2023-04-11T06:42:36.157Z,9.53
2023-04-11T06:44:38.922Z,9.46
2023-04-11T06:46:41.792Z,9.49
2023-04-11T06:48:47.263Z,9.57
2023-04-11T06:50:50.033Z,9.67
2023-04-11T06:52:52.784Z,9.76
2023-04-11T06:54:55.427Z,9.76
2023-04-11T06:56:58.026Z,9.86
2023-04-11T06:59:01.656Z,9.98
2023-04-11T07:01:04.684Z,10.04
2023-04-11T07:03:08.724Z,10.02
2023-04-11T07:05:12.234Z,9.97
2023-04-11T07:07:14.968Z,9.91
2023-04-11T07:09:17.619Z,9.94
2023-04-11T07:11:20.619Z,10.06
2023-04-11T07:13:23.256Z,10.13
2023-04-11T07:15:25.983Z,10.18
2023-04-11T07:17:28.691Z,10.31
2023-04-11T07:19:31.366Z,10.43
2023-04-11T07:21:34.231Z,10.55
2023-04-11T07:23:36.890Z,10.63
2023-04-11T07:25:39.613Z,10.71
2023-04-11T07:27:43.946Z,10.83
2023-04-11T07:29:46.772Z,10.91
2023-04-11T07:31:49.973Z,10.91
2023-04-11T07:33:52.579Z,10.95
2023-04-11T07:35:55.352Z,10.93
2023-04-11T07:37:58.503Z,10.91
2023-04-11T07:40:01.158Z,10.86
2023-04-11T07:42:05.986Z,10.89
2023-04-11T07:44:09.770Z,11.05
2023-04-11T07:46:15.353Z,11.18
2023-04-11T07:48:18.231Z,11.18
2023-04-11T07:50:21.095Z,11.29
2023-04-11T07:52:23.780Z,11.33
2023-04-11T07:54:28.734Z,11.43
2023-04-11T07:56:31.461Z,11.49
2023-04-11T07:58:34.114Z,11.57
2023-04-11T08:00:36.908Z,11.63
2023-04-11T08:02:39.787Z,11.74
2023-04-11T08:04:42.577Z,11.81
2023-04-11T08:06:45.299Z,11.91
2023-04-11T08:08:49.040Z,11.96
2023-04-11T08:10:52.363Z,12.02
2023-04-11T08:12:56.304Z,12.09
2023-04-11T08:14:59.101Z,12.07
2023-04-11T08:17:02.166Z,12.17
2023-04-11T08:19:05.009Z,12.25
2023-04-11T08:21:08.347Z,12.35
2023-04-11T08:23:11.583Z,12.39
2023-04-11T08:25:15.106Z,12.47
2023-04-11T08:27:17.836Z,12.51
2023-04-11T08:29:20.682Z,12.41
2023-04-11T08:31:23.389Z,12.51
2023-04-11T08:33:27.758Z,12.57
2023-04-11T08:35:30.593Z,12.64
2023-04-11T08:37:33.433Z,12.64
2023-04-11T08:39:36.304Z,12.68
2023-04-11T08:41:39.046Z,12.55
2023-04-11T08:43:41.880Z,12.48
2023-04-11T08:45:44.783Z,12.56
2023-04-11T08:47:47.644Z,12.67
2023-04-11T08:49:50.900Z,12.79
2023-04-11T08:51:54.628Z,12.81
2023-04-11T08:54:01.685Z,12.71
2023-04-11T08:56:04.451Z,12.61
2023-04-11T08:58:07.153Z,12.64
2023-04-11T09:00:19.283Z,12.84
2023-04-11T09:02:23.001Z,12.95
2023-04-11T09:04:43.348Z,13.03
2023-04-11T09:07:12.388Z,13.06
2023-04-11T09:09:30.069Z,13.05
2023-04-11T09:11:52.645Z,13.08
2023-04-11T09:14:11.670Z,13.13
2023-04-11T09:16:14.803Z,13.14
2023-04-11T09:18:44.672Z,13.13
2023-04-11T09:21:02.767Z,13.21
2023-04-11T09:23:05.582Z,13.38
2023-04-11T09:25:08.702Z,13.53
2023-04-11T09:27:14.149Z,13.59
2023-04-11T09:29:43.733Z,13.52
2023-04-11T09:31:46.737Z,13.30
2023-04-11T09:33:54.843Z,13.03
2023-04-11T09:35:58.084Z,12.87
2023-04-11T09:38:03.486Z,12.87
2023-04-11T09:40:06.962Z,12.99
2023-04-11T09:42:38.795Z,13.25
2023-04-11T09:44:41.553Z,13.47
2023-04-11T09:46:57.926Z,13.73
2023-04-11T09:49:03.645Z,13.72
2023-04-11T09:51:09.663Z,13.86
2023-04-11T09:53:12.776Z,13.96
2023-04-11T09:55:18.762Z,14.09
2023-04-11T09:57:25.606Z,14.16
2023-04-11T09:59:30.137Z,14.15
2023-04-11T10:01:33.434Z,13.91
2023-04-11T10:03:40.345Z,14.04
2023-04-11T10:05:43.573Z,14.23
2023-04-11T10:08:08.129Z,14.40
2023-04-11T10:10:16.017Z,14.52
2023-04-11T10:12:34.319Z,14.67
2023-04-11T10:14:37.028Z,14.80
2023-04-11T10:17:19.718Z,14.90
2023-04-11T10:19:25.167Z,14.93
2023-04-11T10:21:30.959Z,15.02
2023-04-11T10:24:14.801Z,14.95
2023-04-11T10:26:19.147Z,15.00
2023-04-11T10:28:36.163Z,15.02
2023-04-11T10:30:41.667Z,15.03
2023-04-11T10:33:09.889Z,15.11
2023-04-11T10:35:18.467Z,14.95
2023-04-11T10:37:30.103Z,15.01
2023-04-11T10:39:53.940Z,15.09
2023-04-11T10:42:35.004Z,15.10
2023-04-11T10:44:37.744Z,15.20
2023-04-11T10:46:49.658Z,15.06
2023-04-11T10:48:59.887Z,15.17
2023-04-11T10:51:23.466Z,15.39
2023-04-11T10:53:37.265Z,15.51
2023-04-11T10:55:51.247Z,15.64
2023-04-11T10:58:10.906Z,15.84
2023-04-11T11:00:16.054Z,15.96
2023-04-11T11:02:20.146Z,16.14
2023-04-11T11:04:32.935Z,16.31
2023-04-11T11:06:46.145Z,16.29
2023-04-11T11:08:50.272Z,16.24
2023-04-11T11:10:52.839Z,16.27
2023-04-11T11:12:56.244Z,16.43
2023-04-11T11:14:58.842Z,16.69
2023-04-11T11:17:03.272Z,16.96
2023-04-11T11:19:06.648Z,16.99
2023-04-11T11:21:14.166Z,17.10
2023-04-11T11:23:19.852Z,17.20
2023-04-11T11:25:22.601Z,17.38
2023-04-11T11:27:25.408Z,17.64
2023-04-11T11:29:35.853Z,17.88
2023-04-11T11:31:46.637Z,18.07
2023-04-11T11:33:49.347Z,18.08
2023-04-11T11:35:53.767Z,17.87
2023-04-11T11:37:56.603Z,17.47
2023-04-11T11:39:59.351Z,17.35
2023-04-11T11:42:02.349Z,17.62
2023-04-11T11:44:05.994Z,17.95
2023-04-11T11:46:15.306Z,18.03
2023-04-11T11:48:23.434Z,18.22
2023-04-11T11:50:31.292Z,18.47
2023-04-11T11:52:34.644Z,18.72
2023-04-11T11:54:45.133Z,18.92
2023-04-11T11:56:55.200Z,19.07
2023-04-11T11:58:58.469Z,19.34
2023-04-11T12:01:01.452Z,19.58
2023-04-11T12:03:05.617Z,19.61
2023-04-11T12:05:16.215Z,19.87
2023-04-11T12:07:23.047Z,20.13
2023-04-11T12:09:32.122Z,20.19
2023-04-11T12:11:42.626Z,20.31
2023-04-11T12:13:46.315Z,20.36
2023-04-11T12:15:55.159Z,20.47
2023-04-11T12:17:58.098Z,20.70
2023-04-11T12:20:01.998Z,20.76
2023-04-11T12:22:06.144Z,20.87
2023-04-11T12:24:10.139Z,20.92
2023-04-11T12:26:13.759Z,21.15
2023-04-11T12:28:16.620Z,20.94
2023-04-11T12:30:19.327Z,20.47
2023-04-11T12:32:23.572Z,20.46
2023-04-11T12:34:26.332Z,20.73
2023-04-11T12:36:29.859Z,20.77
2023-04-11T12:38:33.521Z,20.96
2023-04-11T12:40:36.421Z,21.23
2023-04-11T12:42:53.249Z,21.43
2023-04-11T12:44:58.286Z,21.63
2023-04-11T12:47:00.987Z,21.68
2023-04-11T12:49:03.714Z,21.60
2023-04-11T12:51:06.680Z,21.76
2023-04-11T12:53:09.319Z,22.01
2023-04-11T12:55:13.541Z,22.36
2023-04-11T12:57:16.399Z,22.34
2023-04-11T12:59:19.073Z,22.63
2023-04-11T13:01:23.762Z,22.96
2023-04-11T13:03:27.590Z,22.98
2023-04-11T13:05:31.039Z,23.16
2023-04-11T13:07:35.282Z,23.32
2023-04-11T13:09:38.485Z,23.69
2023-04-11T13:11:42.387Z,24.01
2023-04-11T13:13:45.356Z,24.30
2023-04-11T13:15:47.986Z,24.35
2023-04-11T13:17:51.905Z,24.46
2023-04-11T13:19:55.868Z,24.52
2023-04-11T13:21:58.696Z,24.68
2023-04-11T13:24:01.352Z,24.91
2023-04-11T13:26:04.075Z,24.79
2023-04-11T13:28:07.986Z,24.71
2023-04-11T13:30:12.039Z,24.40
2023-04-11T13:32:14.928Z,24.61
2023-04-11T13:34:18.606Z,24.85
2023-04-11T13:36:22.498Z,24.73
2023-04-11T13:38:26.171Z,24.24
2023-04-11T13:40:28.779Z,24.12
2023-04-11T13:42:31.571Z,24.21
2023-04-11T13:44:34.240Z,24.03
2023-04-11T13:46:37.373Z,24.02
2023-04-11T13:48:40.183Z,23.89
2023-04-11T13:50:42.820Z,23.57
2023-04-11T13:52:45.525Z,23.24
2023-04-11T13:54:48.156Z,23.06
2023-04-11T13:56:51.224Z,23.13
2023-04-11T13:58:53.768Z,23.22
2023-04-11T14:00:56.357Z,22.86
2023-04-11T14:05:27.154Z,22.57
2023-04-11T14:07:30.018Z,22.35
2023-04-11T14:09:32.719Z,22.55
2023-04-11T14:11:35.846Z,22.36
2023-04-11T14:13:38.474Z,22.33
2023-04-11T14:15:41.163Z,22.14
2023-04-11T14:17:44.336Z,22.08
2023-04-11T14:19:47.018Z,21.80
2023-04-11T14:21:50.836Z,21.60
2023-04-11T14:23:53.608Z,21.38
2023-04-11T14:25:56.941Z,21.22
2023-04-11T14:27:59.657Z,21.01
2023-04-11T14:30:02.231Z,20.94
2023-04-11T14:32:07.647Z,21.13
2023-04-11T14:34:10.335Z,21.27
2023-04-11T14:36:12.959Z,21.23
2023-04-11T14:38:16.121Z,21.04
2023-04-11T14:40:18.921Z,20.87
2023-04-11T14:42:21.672Z,20.83
2023-04-11T14:44:24.404Z,20.89
2023-04-11T14:46:27.746Z,21.02
2023-04-11T14:48:30.706Z,21.09
2023-04-11T14:50:33.308Z,21.08
2023-04-11T14:52:36.056Z,21.11
2023-04-11T14:54:38.700Z,20.84
2023-04-11T14:56:41.621Z,20.80
2023-04-11T14:58:44.326Z,20.66
2023-04-11T15:00:47.002Z,20.54
2023-04-11T15:02:54.670Z,20.42
2023-04-11T15:04:57.685Z,20.10
2023-04-11T15:07:00.360Z,19.52
2023-04-11T15:09:04.917Z,18.95
2023-04-11T15:11:08.437Z,18.65
2023-04-11T15:13:12.076Z,18.18
2023-04-11T15:15:15.223Z,17.89
2023-04-11T15:17:18.000Z,17.63
2023-04-11T15:19:20.803Z,17.39
2023-04-11T15:21:23.424Z,17.16
2023-04-11T15:23:26.764Z,16.87
2023-04-11T15:25:29.473Z,16.62
2023-04-11T15:27:32.117Z,16.41
2023-04-11T15:29:36.551Z,16.30
2023-04-11T15:31:39.280Z,16.15
2023-04-11T15:33:42.104Z,16.01
2023-04-11T15:35:46.085Z,15.79
2023-04-11T15:37:48.860Z,15.63
2023-04-11T15:39:51.721Z,15.41
2023-04-11T15:41:54.308Z,15.21
2023-04-11T15:43:57.136Z,15.05
2023-04-11T15:46:03.528Z,14.89
2023-04-11T15:48:06.985Z,14.74
2023-04-11T15:50:10.162Z,14.54
2023-04-11T15:52:12.837Z,14.41
2023-04-11T15:54:15.612Z,14.27
2023-04-11T15:56:19.899Z,14.13
2023-04-11T15:58:22.752Z,13.93
2023-04-11T16:00:27.419Z,13.75
2023-04-11T16:02:30.178Z,13.57
2023-04-11T16:04:35.598Z,13.36
2023-04-11T16:06:38.399Z,13.31
2023-04-11T16:08:41.213Z,13.24
2023-04-11T16:10:44.115Z,13.02
2023-04-11T16:12:46.888Z,12.92
2023-04-11T16:14:49.526Z,12.80
2023-04-11T16:16:53.107Z,12.67
2023-04-11T16:18:56.047Z,12.75
2023-04-11T16:20:58.708Z,12.70
2023-04-11T16:23:01.474Z,12.56
2023-04-11T16:25:07.597Z,12.51
2023-04-11T16:27:10.578Z,12.41
2023-04-11T16:29:13.281Z,12.35
2023-04-11T16:31:22.032Z,12.25
2023-04-11T16:33:24.768Z,12.09
2023-04-11T16:35:27.473Z,12.05
2023-04-11T16:37:30.419Z,12.08
2023-04-11T16:39:33.400Z,12.07
2023-04-11T16:41:39.050Z,12.15
2023-04-11T16:43:41.725Z,12.18
2023-04-11T16:45:44.848Z,12.14
2023-04-11T16:47:47.551Z,12.00
2023-04-11T16:49:50.477Z,12.00
2023-04-11T16:51:53.219Z,11.96
2023-04-11T16:53:56.417Z,11.96
2023-04-11T16:55:59.222Z,11.94
2023-04-11T16:58:02.343Z,11.87
2023-04-11T17:00:11.021Z,11.92
2023-04-11T17:02:13.877Z,11.84
2023-04-11T17:04:16.860Z,11.84
2023-04-11T17:06:19.855Z,11.85
2023-04-11T17:08:22.503Z,11.78
2023-04-11T17:10:25.175Z,11.86
2023-04-11T17:12:28.398Z,11.97
2023-04-11T17:14:35.117Z,12.04
2023-04-11T17:16:37.897Z,12.05
2023-04-11T17:18:41.201Z,12.02
2023-04-11T17:20:46.534Z,11.96
2023-04-11T17:22:50.898Z,11.90
2023-04-11T17:24:53.950Z,11.81
2023-04-11T17:26:57.228Z,11.77
2023-04-11T17:29:00.178Z,11.73
2023-04-11T17:31:12.017Z,11.66
2023-04-11T17:33:18.445Z,11.61
2023-04-11T17:35:23.055Z,11.53
2023-04-11T17:37:25.851Z,11.51
2023-04-11T17:39:28.567Z,11.53
2023-04-11T17:41:31.232Z,11.51
2023-04-11T17:43:33.993Z,11.50
2023-04-11T17:45:37.373Z,11.46
2023-04-11T17:47:43.275Z,11.46
2023-04-11T17:49:46.384Z,11.44
2023-04-11T17:51:58.147Z,11.51
2023-04-11T17:54:02.294Z,11.53
2023-04-11T17:56:06.246Z,11.58
2023-04-11T17:58:09.113Z,11.53
2023-04-11T18:00:18.183Z,11.51
2023-04-11T18:02:21.104Z,11.51
2023-04-11T18:04:24.065Z,11.47
2023-04-11T18:06:30.039Z,11.46
2023-04-11T18:08:49.001Z,11.44
2023-04-11T18:10:53.082Z,11.42
2023-04-11T18:12:57.691Z,11.41
2023-04-11T18:15:00.504Z,11.36
2023-04-11T18:17:03.573Z,11.36
2023-04-11T18:19:06.477Z,11.29
2023-04-11T18:21:09.160Z,11.29
2023-04-11T18:23:12.231Z,11.25
2023-04-11T18:25:15.445Z,11.19
2023-04-11T18:27:18.076Z,11.21
2023-04-11T18:29:20.821Z,11.19
2023-04-11T18:31:23.609Z,11.17
2023-04-11T18:33:26.367Z,11.14
2023-04-11T18:35:29.154Z,11.12
2023-04-11T18:37:32.493Z,11.08
2023-04-11T18:39:35.298Z,11.01
2023-04-11T18:41:38.237Z,10.95
2023-04-11T18:43:41.121Z,10.95
2023-04-11T18:45:45.077Z,10.85
2023-04-11T18:47:48.285Z,10.82
2023-04-11T18:49:51.340Z,10.81
2023-04-11T18:51:54.056Z,10.78
2023-04-11T18:53:56.870Z,10.75
2023-04-11T18:56:03.277Z,10.71
2023-04-11T18:58:08.965Z,10.64
2023-04-11T19:00:18.648Z,10.61
2023-04-11T19:02:22.029Z,10.44
2023-04-11T19:04:25.547Z,10.50
2023-04-11T19:06:28.582Z,10.46
2023-04-11T19:08:31.305Z,10.42
2023-04-11T19:10:33.994Z,10.36
2023-04-11T19:12:37.454Z,10.35
2023-04-11T19:14:40.162Z,10.33
2023-04-11T19:16:44.382Z,10.30
2023-04-11T19:18:47.078Z,10.25
2023-04-11T19:20:49.847Z,10.24
2023-04-11T19:22:52.895Z,10.30
2023-04-11T19:24:55.559Z,10.28
2023-04-11T19:26:58.335Z,10.29
2023-04-11T19:29:01.280Z,10.32
2023-04-11T19:31:03.941Z,10.34
2023-04-11T19:33:06.724Z,10.40
2023-04-11T19:35:10.686Z,10.42
2023-04-11T19:37:14.191Z,10.49
2023-04-11T19:39:16.822Z,10.50
2023-04-11T19:41:20.178Z,10.53
2023-04-11T19:43:23.045Z,10.56
2023-04-11T19:45:25.835Z,10.58
2023-04-11T19:47:28.856Z,10.56
2023-04-11T19:49:31.549Z,10.58
2023-04-11T19:51:34.422Z,10.56
2023-04-11T19:53:41.057Z,10.58
2023-04-11T19:55:45.653Z,10.59
2023-04-11T19:57:48.399Z,10.58
2023-04-11T19:59:51.215Z,10.56
2023-04-11T20:01:54.472Z,10.54
2023-04-11T20:03:57.463Z,10.53
2023-04-11T20:06:00.555Z,10.51
2023-04-11T20:08:03.229Z,10.50
2023-04-11T20:10:08.043Z,10.45
2023-04-11T20:12:10.781Z,10.41
2023-04-11T20:14:13.483Z,10.25
2023-04-11T20:16:17.297Z,10.34
2023-04-11T20:18:19.959Z,10.29
2023-04-11T20:20:25.760Z,10.27
2023-04-11T20:22:28.608Z,10.24
2023-04-11T20:24:31.262Z,10.22
2023-04-11T20:26:33.914Z,10.19
2023-04-11T20:28:36.920Z,10.14
2023-04-11T20:30:39.777Z,10.10
2023-04-11T20:32:43.887Z,10.10
2023-04-11T20:34:46.641Z,10.09
2023-04-11T20:36:49.299Z,10.11
2023-04-11T20:38:52.020Z,10.10
2023-04-11T20:40:54.669Z,10.11
2023-04-11T20:43:00.314Z,10.14
2023-04-11T20:45:13.702Z,10.13
2023-04-11T20:47:16.574Z,10.10
2023-04-11T20:49:19.825Z,10.10
2023-04-11T20:51:22.643Z,10.13
2023-04-11T20:53:26.862Z,10.16
2023-04-11T20:55:30.778Z,10.18
2023-04-11T20:57:35.960Z,10.16
2023-04-11T20:59:39.405Z,10.19
2023-04-11T21:01:42.525Z,10.15
2023-04-11T21:03:47.099Z,10.16
2023-04-11T21:05:50.285Z,10.15
2023-04-11T21:07:55.795Z,10.13
2023-04-11T21:09:58.676Z,10.10
2023-04-11T21:12:02.527Z,10.04
2023-04-11T21:14:06.909Z,10.00
2023-04-11T21:16:10.123Z,9.92
2023-04-11T21:18:12.958Z,9.86
2023-04-11T21:20:18.758Z,9.78
2023-04-11T21:22:21.932Z,9.71
2023-04-11T21:24:24.683Z,9.64
2023-04-11T21:26:27.386Z,9.62
2023-04-11T21:28:30.931Z,9.59
2023-04-11T21:30:33.618Z,9.50
2023-04-11T21:32:36.588Z,9.46
2023-04-11T21:34:39.226Z,9.40
2023-04-11T21:36:41.884Z,9.36
2023-04-11T21:38:44.604Z,9.34
2023-04-11T21:40:47.343Z,9.29
2023-04-11T21:42:50.061Z,9.26
2023-04-11T21:44:52.681Z,9.22
2023-04-11T21:46:55.540Z,9.17
2023-04-11T21:48:58.620Z,9.15
2023-04-11T21:51:03.614Z,9.12
2023-04-11T21:53:06.502Z,9.07
2023-04-11T21:55:10.007Z,9.04
2023-04-11T21:57:12.893Z,9.03
2023-04-11T21:59:15.600Z,8.99
2023-04-11T22:01:20.908Z,8.94
2023-04-11T22:03:24.451Z,8.90
2023-04-11T22:05:27.698Z,8.86
2023-04-11T22:07:39.134Z,8.84
2023-04-11T22:09:47.783Z,8.79
2023-04-11T22:11:51.097Z,8.77
2023-04-11T22:13:53.974Z,8.72
2023-04-11T22:16:05.250Z,8.72
2023-04-11T22:18:11.623Z,8.68
2023-04-11T22:20:16.674Z,8.63
2023-04-11T22:22:19.390Z,8.60
2023-04-11T22:24:31.150Z,8.58
2023-04-11T22:26:36.736Z,8.48
2023-04-11T22:28:39.469Z,8.50
2023-04-11T22:30:44.296Z,8.47
2023-04-11T22:32:47.123Z,8.46
2023-04-11T22:34:50.324Z,8.42
2023-04-11T22:36:53.147Z,8.38
2023-04-11T22:38:55.830Z,8.35
2023-04-11T22:40:58.449Z,8.30
2023-04-11T22:43:02.906Z,8.27
2023-04-11T22:45:06.298Z,8.20
2023-04-11T22:47:12.233Z,8.17
2023-04-11T22:49:15.925Z,8.17
2023-04-11T22:51:18.633Z,8.16
2023-04-11T22:53:22.195Z,8.11
2023-04-11T22:55:25.154Z,8.09
2023-04-11T22:57:27.801Z,8.05
2023-04-11T22:59:30.837Z,8.03
2023-04-11T23:01:33.806Z,8.01
2023-04-11T23:03:36.767Z,7.97
2023-04-11T23:05:42.863Z,7.94
2023-04-11T23:07:46.571Z,7.93
2023-04-11T23:09:49.206Z,7.91
2023-04-11T23:11:52.520Z,7.87
2023-04-11T23:13:55.210Z,7.84
2023-04-11T23:16:00.861Z,7.79
2023-04-11T23:18:03.698Z,7.78
2023-04-11T23:20:14.404Z,7.76
2023-04-11T23:22:17.381Z,7.72
2023-04-11T23:24:20.056Z,7.68
2023-04-11T23:26:25.743Z,7.63
2023-04-11T23:28:28.518Z,7.63
2023-04-11T23:30:31.322Z,7.59
2023-04-11T23:32:34.703Z,7.61
2023-04-11T23:34:37.438Z,7.58
2023-04-11T23:36:40.088Z,7.56
2023-04-11T23:38:43.008Z,7.53
2023-04-11T23:40:46.124Z,7.50
2023-04-11T23:42:48.961Z,7.52
2023-04-11T23:44:52.007Z,7.50
2023-04-11T23:46:54.650Z,7.50
2023-04-11T23:48:57.508Z,7.46
2023-04-11T23:51:00.141Z,7.46
2023-04-11T23:53:02.783Z,7.41
2023-04-11T23:55:05.961Z,7.40
2023-04-11T23:57:08.651Z,7.38
2023-04-11T23:59:11.526Z,7.36
