createdAt,value
2022-11-10T00:03:09.670Z,12.5
2022-11-10T00:18:21.424Z,12.5
2022-11-10T00:33:30.643Z,12.4
2022-11-10T00:48:39.756Z,12.4
2022-11-10T01:03:49.127Z,12.2
2022-11-10T01:18:58.346Z,12.1
2022-11-10T01:34:07.577Z,12
2022-11-10T01:49:17.885Z,11.9
2022-11-10T02:04:28.064Z,11.8
2022-11-10T02:19:37.731Z,11.6
2022-11-10T02:34:46.500Z,11.5
2022-11-10T02:49:59.071Z,11.4
2022-11-10T03:07:29.926Z,11.9
2022-11-10T03:22:40.444Z,11.2
2022-11-10T03:37:50.257Z,11.1
2022-11-10T03:52:59.728Z,10.9
2022-11-10T04:08:11.667Z,10.8
2022-11-10T04:23:21.402Z,10.7
2022-11-10T04:38:33.258Z,10.6
2022-11-10T04:53:42.569Z,10.6
2022-11-10T05:08:52.331Z,10.6
2022-11-10T05:24:01.413Z,10.4
2022-11-10T05:39:10.916Z,10.5
2022-11-10T05:54:22.606Z,10.6
2022-11-10T06:09:31.626Z,10.6
2022-11-10T06:24:40.643Z,10.5
2022-11-10T06:39:50.410Z,10.6
2022-11-10T06:54:59.911Z,10.6
2022-11-10T07:10:12.567Z,10.6
2022-11-10T07:25:22.310Z,10.7
2022-11-10T07:40:32.132Z,10.9
2022-11-10T07:55:44.171Z,11.1
2022-11-10T08:10:56.650Z,11.2
2022-11-10T08:26:06.665Z,11.5
2022-11-10T08:41:16.214Z,11.7
2022-11-10T08:56:26.282Z,11.8
2022-11-10T09:11:35.565Z,11.9
2022-11-10T09:26:47.762Z,12.1
2022-11-10T09:44:27.579Z,13.1
2022-11-10T09:59:38.424Z,12.5
2022-11-10T10:14:51.052Z,12.6
2022-11-10T10:30:00.699Z,12.9
2022-11-10T10:45:10.586Z,13.1
2022-11-10T11:00:20.872Z,13.4
2022-11-10T11:15:30.248Z,13.6
2022-11-10T11:30:39.842Z,14
2022-11-10T11:45:50.342Z,14.6
2022-11-10T12:01:00.244Z,15
2022-11-10T12:16:10.307Z,15.4
2022-11-10T12:31:20.397Z,15.9
2022-11-10T12:46:30.428Z,15.9
2022-11-10T13:01:39.868Z,16.1
2022-11-10T13:16:53.987Z,16.4
2022-11-10T13:32:04.350Z,16
2022-11-10T13:47:13.404Z,15.6
2022-11-10T14:02:22.789Z,15.4
2022-11-10T14:17:32.140Z,15.2
2022-11-10T14:32:41.858Z,15.1
2022-11-10T14:47:52.165Z,14.9
2022-11-10T15:03:02.558Z,14.7
2022-11-10T15:18:13.120Z,14.5
2022-11-10T15:33:23.117Z,14.3
2022-11-10T15:48:33.227Z,14.1
2022-11-10T16:03:43.477Z,13.9
2022-11-10T16:18:53.559Z,13.7
2022-11-10T16:34:05.636Z,13.6
2022-11-10T16:49:15.607Z,13.4
2022-11-10T17:04:25.582Z,13.2
2022-11-10T17:19:35.593Z,13.1
2022-11-10T17:34:45.298Z,13
2022-11-10T17:49:55.595Z,12.9
2022-11-10T18:05:05.890Z,12.8
2022-11-10T18:20:15.979Z,12.8
2022-11-10T18:35:26.394Z,12.6
2022-11-10T18:50:36.097Z,12.6
2022-11-10T19:05:46.362Z,12.5
2022-11-10T19:20:56.731Z,12.4
2022-11-10T19:36:06.878Z,12.3
2022-11-10T19:51:16.825Z,12.2
2022-11-10T20:06:27.160Z,12.1
2022-11-10T20:21:37.230Z,12.1
2022-11-10T20:36:47.447Z,12
2022-11-10T20:51:58.048Z,12
2022-11-10T21:07:08.236Z,11.9
2022-11-10T21:22:18.816Z,12
2022-11-10T21:37:28.739Z,12
2022-11-10T21:52:38.667Z,12
2022-11-10T22:07:49.613Z,12
2022-11-10T22:23:00.067Z,11.9
2022-11-10T22:39:36.845Z,12.3
2022-11-10T22:54:50.937Z,11.9
2022-11-10T23:10:01.163Z,11.8
2022-11-10T23:25:11.107Z,11.6
2022-11-10T23:40:20.790Z,11.5
2022-11-10T23:55:30.248Z,11.4
