createdAt,value
2023-02-09T00:02:47.571Z,53.94
2023-02-09T00:07:49.787Z,53.71
2023-02-09T00:13:10.290Z,53.91
2023-02-09T00:18:12.453Z,53.97
2023-02-09T00:23:14.591Z,53.97
2023-02-09T00:28:16.706Z,54.12
2023-02-09T00:33:18.957Z,54.32
2023-02-09T00:38:20.986Z,54.01
2023-02-09T00:43:23.309Z,54.07
2023-02-09T00:48:27.300Z,53.95
2023-02-09T00:53:29.409Z,53.61
2023-02-09T00:58:31.601Z,53.76
2023-02-09T01:03:33.725Z,53.67
2023-02-09T01:08:36.492Z,53.75
2023-02-09T01:13:38.928Z,53.72
2023-02-09T01:18:42.202Z,54.01
2023-02-09T01:23:44.956Z,54.02
2023-02-09T01:28:52.617Z,53.93
2023-02-09T01:33:56.886Z,53.73
2023-02-09T01:39:03.190Z,53.88
2023-02-09T01:44:17.234Z,53.82
2023-02-09T01:49:27.372Z,53.92
2023-02-09T01:54:35.496Z,53.86
2023-02-09T01:59:40.354Z,53.99
2023-02-09T02:04:44.445Z,53.92
2023-02-09T02:09:48.099Z,53.85
2023-02-09T02:14:50.981Z,53.70
2023-02-09T02:20:01.995Z,53.78
2023-02-09T02:25:12.924Z,53.79
2023-02-09T02:30:51.683Z,53.82
2023-02-09T02:36:01.338Z,53.80
2023-02-09T02:41:20.342Z,53.69
2023-02-09T02:46:42.906Z,53.78
2023-02-09T02:51:48.755Z,53.71
2023-02-09T02:56:56.015Z,53.69
2023-02-09T03:02:04.783Z,53.55
2023-02-09T03:07:08.149Z,53.56
2023-02-09T03:12:43.832Z,53.40
2023-02-09T03:18:14.773Z,53.56
2023-02-09T03:23:36.582Z,53.51
2023-02-09T03:28:41.715Z,53.89
2023-02-09T03:33:44.304Z,53.94
2023-02-09T03:38:46.506Z,53.95
2023-02-09T03:44:07.241Z,53.85
2023-02-09T03:49:10.360Z,53.79
2023-02-09T03:54:12.499Z,53.71
2023-02-09T03:59:14.632Z,53.66
2023-02-09T04:04:16.643Z,53.59
2023-02-09T04:09:18.813Z,53.61
2023-02-09T04:14:20.985Z,53.53
2023-02-09T04:19:23.024Z,53.79
2023-02-09T04:24:25.249Z,53.78
2023-02-09T04:29:27.604Z,53.44
2023-02-09T04:34:29.653Z,53.49
2023-02-09T04:39:31.838Z,53.54
2023-02-09T04:44:33.866Z,53.26
2023-02-09T04:49:35.961Z,52.85
2023-02-09T04:54:38.117Z,53.05
2023-02-09T04:59:41.785Z,53.23
2023-02-09T05:04:43.834Z,53.25
2023-02-09T05:09:45.888Z,53.41
2023-02-09T05:14:49.001Z,53.58
2023-02-09T05:19:51.241Z,53.75
2023-02-09T05:24:53.385Z,53.84
2023-02-09T05:29:55.491Z,53.63
2023-02-09T05:34:57.550Z,53.71
2023-02-09T05:39:59.626Z,53.65
2023-02-09T05:45:01.781Z,53.53
2023-02-09T05:50:04.375Z,53.42
2023-02-09T05:55:06.762Z,53.68
2023-02-09T06:00:09.913Z,53.22
2023-02-09T06:05:14.829Z,53.47
2023-02-09T06:10:19.067Z,53.34
2023-02-09T06:15:21.252Z,53.40
2023-02-09T06:20:23.332Z,53.46
2023-02-09T06:25:25.500Z,53.72
2023-02-09T06:30:27.604Z,53.57
2023-02-09T06:35:29.660Z,53.77
2023-02-09T06:40:31.943Z,53.74
2023-02-09T06:45:34.044Z,53.64
2023-02-09T06:50:38.400Z,53.74
2023-02-09T06:55:40.480Z,53.76
2023-02-09T07:00:42.536Z,53.46
2023-02-09T07:05:44.657Z,53.41
2023-02-09T07:10:47.026Z,53.64
2023-02-09T07:15:59.869Z,53.56
2023-02-09T07:21:16.046Z,53.33
2023-02-09T07:26:19.106Z,53.40
2023-02-09T07:31:21.432Z,53.55
2023-02-09T07:36:24.511Z,53.60
2023-02-09T07:41:27.991Z,53.66
2023-02-09T07:46:30.108Z,53.82
2023-02-09T07:51:34.089Z,53.74
2023-02-09T07:56:36.412Z,53.50
2023-02-09T08:01:38.596Z,53.71
2023-02-09T08:06:45.303Z,53.23
2023-02-09T08:11:53.121Z,52.98
2023-02-09T08:17:18.906Z,52.84
2023-02-09T08:22:23.186Z,53.02
2023-02-09T08:27:25.788Z,53.09
2023-02-09T08:32:27.916Z,53.18
2023-02-09T08:37:30.078Z,53.49
2023-02-09T08:42:33.750Z,53.68
2023-02-09T08:47:35.980Z,53.64
2023-02-09T08:52:38.111Z,53.73
2023-02-09T08:57:44.319Z,53.54
2023-02-09T09:02:46.738Z,53.53
2023-02-09T09:07:48.793Z,53.52
2023-02-09T09:12:52.019Z,53.47
2023-02-09T09:17:54.145Z,53.54
2023-02-09T09:22:59.635Z,53.69
2023-02-09T09:28:02.069Z,53.68
2023-02-09T09:33:04.947Z,53.87
2023-02-09T09:38:07.080Z,53.89
2023-02-09T09:43:22.324Z,53.93
2023-02-09T09:48:28.411Z,53.67
2023-02-09T09:53:36.965Z,53.41
2023-02-09T09:58:44.580Z,53.28
2023-02-09T10:03:47.167Z,53.26
2023-02-09T10:08:57.650Z,53.27
2023-02-09T10:14:00.140Z,53.35
2023-02-09T10:19:05.279Z,53.24
2023-02-09T10:24:14.242Z,53.27
2023-02-09T10:29:22.415Z,53.55
2023-02-09T10:34:30.641Z,53.56
2023-02-09T10:39:35.568Z,53.59
2023-02-09T10:44:40.234Z,53.49
2023-02-09T10:49:42.562Z,53.49
2023-02-09T10:54:48.681Z,53.25
2023-02-09T10:59:55.769Z,53.36
2023-02-09T11:04:57.899Z,53.55
2023-02-09T11:10:02.253Z,53.53
2023-02-09T11:15:15.509Z,53.26
2023-02-09T11:20:36.249Z,53.28
2023-02-09T11:26:04.522Z,53.17
2023-02-09T11:31:19.019Z,53.31
2023-02-09T11:36:58.845Z,53.60
2023-02-09T11:42:26.289Z,53.63
2023-02-09T11:47:45.179Z,53.71
2023-02-09T11:52:57.260Z,53.89
2023-02-09T11:58:08.424Z,54.01
2023-02-09T12:03:14.615Z,53.68
2023-02-09T12:08:35.206Z,53.67
2023-02-09T12:14:01.600Z,53.50
2023-02-09T12:19:04.716Z,53.67
2023-02-09T12:24:28.197Z,53.49
2023-02-09T12:29:37.775Z,53.29
2023-02-09T12:34:47.424Z,53.20
2023-02-09T12:40:03.565Z,53.45
2023-02-09T12:45:36.844Z,53.58
2023-02-09T12:50:55.500Z,53.47
2023-02-09T12:56:17.783Z,53.22
2023-02-09T13:01:19.936Z,53.30
2023-02-09T13:06:29.560Z,53.60
2023-02-09T13:11:49.999Z,53.68
2023-02-09T13:17:10.295Z,53.55
2023-02-09T13:22:40.180Z,53.64
2023-02-09T13:27:48.542Z,53.52
2023-02-09T13:32:56.673Z,53.35
2023-02-09T13:38:15.677Z,53.43
2023-02-09T13:43:29.644Z,53.38
2023-02-09T13:48:37.989Z,53.42
2023-02-09T13:53:40.186Z,53.56
2023-02-09T13:58:42.385Z,53.78
2023-02-09T14:03:59.087Z,53.75
2023-02-09T14:09:03.323Z,53.67
2023-02-09T14:14:10.905Z,53.90
2023-02-09T14:19:25.572Z,54.12
2023-02-09T14:24:39.979Z,53.82
2023-02-09T14:29:47.359Z,53.90
2023-02-09T14:34:50.030Z,53.51
2023-02-09T14:40:06.758Z,53.40
2023-02-09T14:45:14.772Z,53.51
2023-02-09T14:50:20.815Z,53.38
2023-02-09T14:55:28.618Z,53.19
2023-02-09T15:00:30.731Z,53.00
2023-02-09T15:05:33.046Z,53.37
2023-02-09T15:10:38.277Z,53.16
2023-02-09T15:15:40.594Z,53.20
2023-02-09T15:20:42.653Z,53.21
2023-02-09T15:25:45.092Z,53.16
2023-02-09T15:30:47.736Z,53.34
2023-02-09T15:35:50.341Z,53.39
2023-02-09T15:41:11.121Z,53.35
2023-02-09T15:46:13.720Z,53.20
2023-02-09T15:51:17.086Z,53.06
2023-02-09T15:56:19.910Z,52.98
2023-02-09T16:01:22.216Z,52.64
2023-02-09T16:06:25.052Z,52.70
2023-02-09T16:11:36.290Z,52.55
2023-02-09T16:16:38.406Z,52.48
2023-02-09T16:21:43.732Z,52.67
2023-02-09T16:26:45.939Z,52.54
2023-02-09T16:31:48.563Z,52.53
2023-02-09T16:36:50.880Z,52.72
2023-02-09T16:41:53.899Z,52.69
2023-02-09T16:46:59.030Z,52.86
2023-02-09T16:52:06.494Z,52.41
2023-02-09T16:57:12.069Z,52.06
2023-02-09T17:02:43.844Z,52.10
2023-02-09T17:07:54.572Z,52.10
2023-02-09T17:12:58.221Z,51.92
2023-02-09T17:18:05.656Z,51.81
2023-02-09T17:23:10.366Z,52.01
2023-02-09T17:28:12.839Z,51.98
2023-02-09T17:33:27.385Z,51.92
2023-02-09T17:38:33.082Z,52.08
2023-02-09T17:43:35.478Z,51.59
2023-02-09T17:48:37.573Z,51.36
2023-02-09T17:53:39.697Z,51.59
2023-02-09T17:58:45.468Z,51.12
2023-02-09T18:03:47.559Z,50.77
2023-02-09T18:08:49.770Z,51.04
2023-02-09T18:13:51.919Z,50.88
2023-02-09T18:18:53.908Z,51.24
2023-02-09T18:23:56.089Z,51.59
2023-02-09T18:28:58.278Z,51.38
2023-02-09T18:34:00.389Z,51.53
2023-02-09T18:39:02.701Z,51.95
2023-02-09T18:44:04.820Z,51.71
2023-02-09T18:49:06.959Z,51.61
2023-02-09T18:54:09.067Z,51.63
2023-02-09T18:59:11.202Z,51.40
2023-02-09T19:04:13.858Z,49.98
2023-02-09T19:09:15.980Z,51.43
2023-02-09T19:14:36.448Z,50.90
2023-02-09T19:19:39.078Z,51.34
2023-02-09T19:24:41.360Z,51.04
2023-02-09T19:29:43.739Z,50.72
2023-02-09T19:34:46.270Z,51.36
2023-02-09T19:40:04.194Z,51.33
2023-02-09T19:45:06.597Z,51.54
2023-02-09T19:50:10.800Z,51.24
2023-02-09T19:55:13.919Z,50.59
2023-02-09T20:00:20.426Z,49.92
2023-02-09T20:05:22.511Z,50.03
2023-02-09T20:10:24.757Z,49.94
2023-02-09T20:15:26.880Z,50.09
2023-02-09T20:20:29.026Z,50.53
2023-02-09T20:25:31.304Z,50.32
2023-02-09T20:30:33.697Z,50.69
2023-02-09T20:35:38.649Z,49.53
2023-02-09T20:40:44.106Z,49.23
2023-02-09T20:46:04.799Z,50.75
2023-02-09T20:51:06.900Z,50.99
2023-02-09T20:56:09.071Z,50.34
2023-02-09T21:01:11.223Z,50.34
2023-02-09T21:06:13.721Z,50.32
2023-02-09T21:11:17.434Z,50.11
2023-02-09T21:16:20.652Z,50.06
2023-02-09T21:21:22.883Z,49.94
2023-02-09T21:26:25.055Z,49.74
2023-02-09T21:31:28.492Z,50.00
2023-02-09T21:36:30.776Z,49.11
2023-02-09T21:41:51.549Z,50.60
2023-02-09T21:46:54.250Z,50.73
2023-02-09T21:51:56.427Z,50.52
2023-02-09T21:56:58.638Z,50.58
2023-02-09T22:02:00.739Z,50.55
2023-02-09T22:07:02.826Z,50.27
2023-02-09T22:12:06.035Z,50.23
2023-02-09T22:17:08.240Z,50.01
2023-02-09T22:22:11.274Z,50.02
2023-02-09T22:27:13.424Z,50.34
2023-02-09T22:32:15.511Z,50.22
2023-02-09T22:37:17.632Z,49.56
2023-02-09T22:42:19.696Z,49.71
2023-02-09T22:47:21.763Z,49.43
2023-02-09T22:52:24.397Z,50.36
2023-02-09T22:57:27.082Z,50.53
2023-02-09T23:02:29.159Z,50.38
2023-02-09T23:07:31.335Z,50.54
2023-02-09T23:12:33.517Z,49.91
2023-02-09T23:17:35.677Z,50.13
2023-02-09T23:22:37.783Z,50.17
2023-02-09T23:27:39.889Z,49.78
2023-02-09T23:32:42.104Z,50.23
2023-02-09T23:37:44.313Z,49.39
2023-02-09T23:42:46.451Z,49.76
2023-02-09T23:47:48.539Z,50.07
2023-02-09T23:52:50.685Z,50.23
2023-02-09T23:57:52.794Z,50.63
