createdAt,value
2023-05-14T00:00:06.655Z,18.85
2023-05-14T00:01:06.678Z,18.85
2023-05-14T00:02:06.697Z,18.85
2023-05-14T00:03:06.893Z,18.85
2023-05-14T00:04:06.859Z,18.85
2023-05-14T00:05:07.295Z,18.85
2023-05-14T00:06:06.856Z,18.85
2023-05-14T00:07:06.873Z,18.84
2023-05-14T00:08:06.931Z,18.84
2023-05-14T00:09:08.142Z,18.84
2023-05-14T00:10:06.943Z,18.84
2023-05-14T00:11:06.950Z,18.84
2023-05-14T00:12:07.031Z,18.84
2023-05-14T00:13:07.024Z,18.85
2023-05-14T00:14:07.055Z,18.84
2023-05-14T00:15:07.049Z,18.83
2023-05-14T00:16:07.163Z,18.83
2023-05-14T00:17:07.135Z,18.83
2023-05-14T00:18:07.175Z,18.83
2023-05-14T00:19:07.270Z,18.82
2023-05-14T00:20:07.337Z,18.81
2023-05-14T00:21:07.160Z,18.81
2023-05-14T00:22:07.169Z,18.81
2023-05-14T00:23:07.155Z,18.81
2023-05-14T00:24:07.140Z,18.79
2023-05-14T00:25:07.109Z,18.81
2023-05-14T00:26:07.160Z,18.80
2023-05-14T00:27:07.097Z,18.80
2023-05-14T00:28:07.135Z,18.79
2023-05-14T00:29:07.117Z,18.80
2023-05-14T00:30:07.808Z,18.79
2023-05-14T00:31:07.178Z,18.80
2023-05-14T00:32:07.115Z,18.79
2023-05-14T00:33:07.274Z,18.79
2023-05-14T00:34:07.194Z,18.78
2023-05-14T00:35:07.312Z,18.78
2023-05-14T00:36:07.266Z,18.78
2023-05-14T00:37:07.315Z,18.77
2023-05-14T00:38:07.344Z,18.77
2023-05-14T00:39:07.339Z,18.78
2023-05-14T00:40:07.822Z,18.77
2023-05-14T00:41:07.398Z,18.77
2023-05-14T00:42:07.434Z,18.78
2023-05-14T00:43:07.454Z,18.76
2023-05-14T00:44:07.437Z,18.77
2023-05-14T00:45:07.503Z,18.77
2023-05-14T00:46:07.600Z,18.76
2023-05-14T00:47:07.527Z,18.77
2023-05-14T00:48:07.573Z,18.76
2023-05-14T00:49:07.556Z,18.76
2023-05-14T00:50:08.370Z,18.75
2023-05-14T00:51:07.582Z,18.76
2023-05-14T00:52:07.580Z,18.75
2023-05-14T00:53:07.593Z,18.75
2023-05-14T00:54:07.615Z,18.75
2023-05-14T00:55:07.820Z,18.75
2023-05-14T00:56:07.676Z,18.76
2023-05-14T00:57:07.680Z,18.75
2023-05-14T00:58:07.717Z,18.74
2023-05-14T00:59:07.751Z,18.74
2023-05-14T01:00:07.774Z,18.74
2023-05-14T01:01:07.845Z,18.74
2023-05-14T01:02:07.789Z,18.74
2023-05-14T01:03:07.980Z,18.74
2023-05-14T01:04:07.919Z,18.73
2023-05-14T01:05:07.809Z,18.73
2023-05-14T01:06:07.807Z,18.73
2023-05-14T01:07:07.805Z,18.72
2023-05-14T01:08:08.832Z,18.73
2023-05-14T01:09:07.866Z,18.73
2023-05-14T01:10:07.872Z,18.72
2023-05-14T01:11:08.853Z,18.72
2023-05-14T01:12:07.894Z,18.72
2023-05-14T01:13:07.929Z,18.72
2023-05-14T01:14:07.936Z,18.72
2023-05-14T01:15:08.323Z,18.72
2023-05-14T01:16:07.976Z,18.72
2023-05-14T01:17:08.812Z,18.72
2023-05-14T01:18:08.044Z,18.72
2023-05-14T01:19:08.014Z,18.71
2023-05-14T01:20:08.969Z,18.71
2023-05-14T01:21:07.980Z,18.70
2023-05-14T01:22:08.005Z,18.70
2023-05-14T01:23:07.961Z,18.71
2023-05-14T01:24:07.973Z,18.70
2023-05-14T01:25:07.956Z,18.70
2023-05-14T01:26:07.935Z,18.70
2023-05-14T01:27:07.918Z,18.70
2023-05-14T01:28:07.924Z,18.69
2023-05-14T01:29:07.922Z,18.69
2023-05-14T01:30:08.343Z,18.69
2023-05-14T01:31:07.911Z,18.68
2023-05-14T01:32:08.037Z,18.69
2023-05-14T01:33:07.946Z,18.68
2023-05-14T01:34:07.860Z,18.68
2023-05-14T01:35:07.964Z,18.69
2023-05-14T01:36:07.861Z,18.68
2023-05-14T01:37:07.857Z,18.68
2023-05-14T01:38:07.850Z,18.67
2023-05-14T01:39:07.841Z,18.67
2023-05-14T01:40:08.323Z,18.67
2023-05-14T01:41:07.825Z,18.68
2023-05-14T01:42:07.844Z,18.68
2023-05-14T01:43:07.862Z,18.67
2023-05-14T01:44:07.846Z,18.67
2023-05-14T01:45:07.840Z,18.67
2023-05-14T01:46:07.890Z,18.67
2023-05-14T01:47:07.837Z,18.67
2023-05-14T01:48:07.904Z,18.67
2023-05-14T01:49:08.036Z,18.67
2023-05-14T01:50:08.350Z,18.67
2023-05-14T01:51:08.148Z,18.66
2023-05-14T01:52:08.005Z,18.65
2023-05-14T01:53:08.035Z,18.66
2023-05-14T01:54:08.052Z,18.65
2023-05-14T01:55:09.302Z,18.65
2023-05-14T01:56:08.054Z,18.65
2023-05-14T01:57:08.081Z,18.65
2023-05-14T01:58:08.088Z,18.65
2023-05-14T01:59:08.107Z,18.65
2023-05-14T02:00:08.358Z,18.65
2023-05-14T02:01:08.186Z,18.64
2023-05-14T02:02:08.129Z,18.64
2023-05-14T02:03:08.243Z,18.64
2023-05-14T02:04:08.197Z,18.64
2023-05-14T02:05:08.359Z,18.64
2023-05-14T02:06:08.196Z,18.63
2023-05-14T02:07:08.189Z,18.63
2023-05-14T02:08:09.180Z,18.63
2023-05-14T02:09:08.186Z,18.63
2023-05-14T02:10:08.184Z,18.63
2023-05-14T02:11:08.188Z,18.63
2023-05-14T02:12:08.189Z,18.62
2023-05-14T02:13:08.200Z,18.62
2023-05-14T02:14:08.136Z,18.62
2023-05-14T02:15:08.375Z,18.61
2023-05-14T02:16:08.271Z,18.61
2023-05-14T02:17:08.852Z,18.61
2023-05-14T02:18:08.145Z,18.61
2023-05-14T02:19:08.211Z,18.61
2023-05-14T02:20:08.814Z,18.61
2023-05-14T02:21:08.402Z,18.61
2023-05-14T02:22:08.114Z,18.61
2023-05-14T02:23:08.082Z,18.61
2023-05-14T02:24:08.065Z,18.61
2023-05-14T02:25:08.082Z,18.61
2023-05-14T02:26:08.353Z,18.60
2023-05-14T02:27:08.081Z,18.59
2023-05-14T02:28:08.060Z,18.60
2023-05-14T02:29:08.089Z,18.60
2023-05-14T02:30:09.243Z,18.60
2023-05-14T02:31:08.113Z,18.60
2023-05-14T02:32:08.061Z,18.60
2023-05-14T02:33:08.116Z,18.60
2023-05-14T02:34:08.010Z,18.59
2023-05-14T02:35:10.853Z,18.60
2023-05-14T02:36:08.041Z,18.59
2023-05-14T02:37:07.981Z,18.59
2023-05-14T02:38:08.010Z,18.59
2023-05-14T02:39:07.978Z,18.59
2023-05-14T02:40:07.976Z,18.58
2023-05-14T02:41:08.407Z,18.58
2023-05-14T02:42:09.845Z,18.58
2023-05-14T02:43:08.001Z,18.57
2023-05-14T02:44:08.846Z,18.58
2023-05-14T02:45:07.969Z,18.58
2023-05-14T02:46:08.363Z,18.57
2023-05-14T02:47:07.977Z,18.58
2023-05-14T02:48:08.033Z,18.56
2023-05-14T02:49:07.939Z,18.57
2023-05-14T02:50:07.978Z,18.56
2023-05-14T02:51:07.919Z,18.56
2023-05-14T02:52:07.895Z,18.56
2023-05-14T02:53:07.890Z,18.56
2023-05-14T02:54:07.873Z,18.57
2023-05-14T02:55:07.893Z,18.57
2023-05-14T02:56:09.350Z,18.57
2023-05-14T02:57:07.858Z,18.57
2023-05-14T02:58:07.927Z,18.55
2023-05-14T02:59:07.904Z,18.55
2023-05-14T03:00:07.849Z,18.56
2023-05-14T03:01:07.965Z,18.55
2023-05-14T03:02:07.899Z,18.55
2023-05-14T03:03:07.887Z,18.55
2023-05-14T03:04:07.835Z,18.56
2023-05-14T03:05:07.823Z,18.55
2023-05-14T03:06:07.845Z,18.55
2023-05-14T03:07:07.877Z,18.55
2023-05-14T03:08:07.804Z,18.55
2023-05-14T03:09:07.830Z,18.55
2023-05-14T03:10:07.817Z,18.55
2023-05-14T03:11:07.874Z,18.54
2023-05-14T03:12:07.824Z,18.54
2023-05-14T03:13:07.865Z,18.54
2023-05-14T03:14:07.872Z,18.54
2023-05-14T03:15:07.916Z,18.54
2023-05-14T03:16:08.380Z,18.54
2023-05-14T03:17:08.014Z,18.53
2023-05-14T03:18:07.970Z,18.53
2023-05-14T03:19:08.098Z,18.53
2023-05-14T03:20:07.982Z,18.53
2023-05-14T03:21:07.987Z,18.54
2023-05-14T03:22:08.014Z,18.53
2023-05-14T03:23:08.062Z,18.53
2023-05-14T03:24:08.096Z,18.53
2023-05-14T03:25:08.053Z,18.53
2023-05-14T03:26:08.097Z,18.53
2023-05-14T03:27:08.068Z,18.52
2023-05-14T03:28:08.099Z,18.52
2023-05-14T03:29:08.108Z,18.52
2023-05-14T03:30:08.140Z,18.51
2023-05-14T03:31:08.410Z,18.52
2023-05-14T03:32:08.141Z,18.51
2023-05-14T03:33:08.148Z,18.52
2023-05-14T03:34:08.186Z,18.52
2023-05-14T03:35:08.202Z,18.53
2023-05-14T03:36:08.222Z,18.51
2023-05-14T03:37:08.268Z,18.52
2023-05-14T03:38:08.248Z,18.52
2023-05-14T03:39:08.274Z,18.52
2023-05-14T03:40:08.260Z,18.51
2023-05-14T03:41:08.387Z,18.51
2023-05-14T03:42:08.285Z,18.52
2023-05-14T03:43:08.313Z,18.51
2023-05-14T03:44:08.328Z,18.51
2023-05-14T03:45:08.308Z,18.50
2023-05-14T03:46:08.392Z,18.50
2023-05-14T03:47:08.344Z,18.50
2023-05-14T03:48:08.511Z,18.50
2023-05-14T03:49:08.404Z,18.51
2023-05-14T03:50:08.382Z,18.50
2023-05-14T03:51:08.858Z,18.50
2023-05-14T03:52:08.384Z,18.50
2023-05-14T03:53:08.422Z,18.50
2023-05-14T03:54:08.443Z,18.50
2023-05-14T03:55:08.451Z,18.51
2023-05-14T03:56:08.918Z,18.51
2023-05-14T03:57:08.505Z,18.51
2023-05-14T03:58:08.494Z,18.52
2023-05-14T03:59:08.478Z,18.51
2023-05-14T04:00:08.516Z,18.51
2023-05-14T04:01:08.528Z,18.50
2023-05-14T04:02:08.516Z,18.51
2023-05-14T04:03:08.660Z,18.51
2023-05-14T04:04:08.629Z,18.50
2023-05-14T04:05:08.566Z,18.49
2023-05-14T04:06:08.575Z,18.50
2023-05-14T04:07:08.625Z,18.49
2023-05-14T04:08:08.626Z,18.49
2023-05-14T04:09:08.632Z,18.49
2023-05-14T04:10:08.667Z,18.50
2023-05-14T04:11:08.659Z,18.48
2023-05-14T04:12:08.681Z,18.49
2023-05-14T04:13:08.685Z,18.48
2023-05-14T04:14:08.670Z,18.49
2023-05-14T04:15:08.764Z,18.49
2023-05-14T04:16:08.763Z,18.49
2023-05-14T04:17:08.763Z,18.49
2023-05-14T04:18:08.824Z,18.48
2023-05-14T04:19:08.842Z,18.48
2023-05-14T04:20:08.805Z,18.48
2023-05-14T04:21:08.857Z,18.48
2023-05-14T04:22:08.861Z,18.48
2023-05-14T04:23:08.873Z,18.48
2023-05-14T04:24:08.873Z,18.48
2023-05-14T04:25:08.915Z,18.48
2023-05-14T04:26:09.382Z,18.47
2023-05-14T04:27:08.920Z,18.48
2023-05-14T04:28:08.965Z,18.47
2023-05-14T04:29:08.972Z,18.47
2023-05-14T04:30:09.010Z,18.47
2023-05-14T04:31:09.002Z,18.46
2023-05-14T04:32:09.048Z,18.48
2023-05-14T04:33:09.092Z,18.46
2023-05-14T04:34:09.066Z,18.48
2023-05-14T04:35:09.080Z,18.47
2023-05-14T04:36:09.461Z,18.47
2023-05-14T04:37:09.094Z,18.47
2023-05-14T04:38:09.147Z,18.47
2023-05-14T04:39:09.159Z,18.47
2023-05-14T04:40:09.168Z,18.46
2023-05-14T04:41:09.206Z,18.45
2023-05-14T04:42:09.203Z,18.45
2023-05-14T04:43:09.211Z,18.45
2023-05-14T04:44:09.216Z,18.45
2023-05-14T04:45:09.251Z,18.45
2023-05-14T04:46:09.311Z,18.46
2023-05-14T04:47:09.261Z,18.45
2023-05-14T04:48:09.327Z,18.45
2023-05-14T04:49:09.265Z,18.45
2023-05-14T04:50:09.325Z,18.45
2023-05-14T04:51:09.341Z,18.44
2023-05-14T04:52:09.350Z,18.44
2023-05-14T04:53:09.391Z,18.45
2023-05-14T04:54:09.439Z,18.45
2023-05-14T04:55:09.392Z,18.45
2023-05-14T04:56:09.426Z,18.45
2023-05-14T04:57:09.415Z,18.44
2023-05-14T04:58:09.449Z,18.44
2023-05-14T04:59:09.458Z,18.43
2023-05-14T05:00:09.494Z,18.43
2023-05-14T05:01:09.552Z,18.44
2023-05-14T05:02:09.546Z,18.43
2023-05-14T05:03:09.584Z,18.43
2023-05-14T05:04:09.635Z,18.44
2023-05-14T05:05:09.596Z,18.44
2023-05-14T05:06:09.602Z,18.43
2023-05-14T05:07:09.611Z,18.44
2023-05-14T05:08:09.660Z,18.43
2023-05-14T05:09:09.639Z,18.43
2023-05-14T05:10:09.693Z,18.43
2023-05-14T05:11:09.738Z,18.43
2023-05-14T05:12:09.694Z,18.42
2023-05-14T05:13:09.758Z,18.42
2023-05-14T05:14:09.758Z,18.42
2023-05-14T05:15:09.790Z,18.42
2023-05-14T05:16:09.824Z,18.42
2023-05-14T05:17:09.909Z,18.41
2023-05-14T05:18:09.831Z,18.41
2023-05-14T05:19:09.894Z,18.41
2023-05-14T05:20:09.889Z,18.41
2023-05-14T05:21:09.915Z,18.41
2023-05-14T05:22:09.928Z,18.41
2023-05-14T05:23:09.969Z,18.40
2023-05-14T05:24:09.982Z,18.40
2023-05-14T05:25:10.002Z,18.41
2023-05-14T05:26:10.421Z,18.40
2023-05-14T05:27:10.033Z,18.41
2023-05-14T05:28:10.076Z,18.40
2023-05-14T05:29:10.069Z,18.41
2023-05-14T05:30:10.204Z,18.41
2023-05-14T05:31:10.201Z,18.41
2023-05-14T05:32:10.141Z,18.41
2023-05-14T05:33:10.259Z,18.41
2023-05-14T05:34:10.203Z,18.41
2023-05-14T05:35:10.239Z,18.41
2023-05-14T05:36:10.252Z,18.41
2023-05-14T05:37:10.272Z,18.40
2023-05-14T05:38:10.262Z,18.40
2023-05-14T05:39:10.336Z,18.41
2023-05-14T05:40:10.351Z,18.40
2023-05-14T05:41:10.350Z,18.40
2023-05-14T05:42:10.376Z,18.40
2023-05-14T05:43:10.375Z,18.40
2023-05-14T05:44:10.412Z,18.40
2023-05-14T05:45:10.457Z,18.41
2023-05-14T05:46:10.493Z,18.40
2023-05-14T05:47:10.496Z,18.40
2023-05-14T05:48:10.507Z,18.39
2023-05-14T05:49:10.547Z,18.39
2023-05-14T05:50:10.521Z,18.39
2023-05-14T05:51:10.554Z,18.39
2023-05-14T05:52:10.584Z,18.39
2023-05-14T05:53:10.609Z,18.40
2023-05-14T05:54:10.646Z,18.40
2023-05-14T05:55:10.639Z,18.39
2023-05-14T05:56:10.914Z,18.39
2023-05-14T05:57:10.672Z,18.39
2023-05-14T05:58:10.682Z,18.39
2023-05-14T05:59:10.710Z,18.39
2023-05-14T06:00:10.743Z,18.39
2023-05-14T06:01:10.775Z,18.38
2023-05-14T06:02:10.804Z,18.38
2023-05-14T06:03:10.867Z,18.38
2023-05-14T06:04:10.818Z,18.38
2023-05-14T06:05:10.923Z,18.38
2023-05-14T06:06:10.890Z,18.38
2023-05-14T06:07:10.885Z,18.38
2023-05-14T06:08:10.908Z,18.38
2023-05-14T06:09:10.960Z,18.37
2023-05-14T06:10:10.967Z,18.38
2023-05-14T06:11:10.993Z,18.37
2023-05-14T06:12:11.033Z,18.38
2023-05-14T06:13:11.025Z,18.37
2023-05-14T06:14:11.034Z,18.37
2023-05-14T06:15:11.068Z,18.37
2023-05-14T06:16:11.947Z,18.37
2023-05-14T06:17:11.459Z,18.37
2023-05-14T06:18:11.116Z,18.38
2023-05-14T06:19:11.305Z,18.38
2023-05-14T06:20:11.124Z,18.37
2023-05-14T06:21:11.405Z,18.38
2023-05-14T06:22:11.187Z,18.37
2023-05-14T06:23:11.163Z,18.37
2023-05-14T06:24:11.196Z,18.37
2023-05-14T06:25:11.216Z,18.37
2023-05-14T06:26:11.405Z,18.37
2023-05-14T06:27:11.217Z,18.38
2023-05-14T06:28:11.266Z,18.37
2023-05-14T06:29:11.282Z,18.37
2023-05-14T06:30:11.299Z,18.37
2023-05-14T06:31:11.433Z,18.38
2023-05-14T06:32:11.497Z,18.38
2023-05-14T06:33:11.385Z,18.37
2023-05-14T06:34:11.409Z,18.37
2023-05-14T06:35:11.394Z,18.37
2023-05-14T06:36:11.446Z,18.38
2023-05-14T06:37:11.449Z,18.37
2023-05-14T06:38:11.464Z,18.38
2023-05-14T06:39:11.490Z,18.38
2023-05-14T06:40:11.540Z,18.37
2023-05-14T06:41:11.598Z,18.38
2023-05-14T06:42:11.595Z,18.37
2023-05-14T06:43:11.542Z,18.38
2023-05-14T06:44:11.581Z,18.38
2023-05-14T06:45:11.614Z,18.38
2023-05-14T06:46:11.934Z,18.38
2023-05-14T06:47:11.670Z,18.39
2023-05-14T06:48:11.751Z,18.39
2023-05-14T06:49:11.725Z,18.38
2023-05-14T06:50:11.729Z,18.39
2023-05-14T06:51:11.713Z,18.39
2023-05-14T06:52:11.944Z,18.38
2023-05-14T06:53:11.772Z,18.39
2023-05-14T06:54:11.801Z,18.38
2023-05-14T06:55:11.834Z,18.38
2023-05-14T06:56:11.851Z,18.38
2023-05-14T06:57:11.928Z,18.39
2023-05-14T06:58:11.878Z,18.39
2023-05-14T06:59:11.865Z,18.39
2023-05-14T07:00:11.902Z,18.39
2023-05-14T07:01:11.934Z,18.38
2023-05-14T07:02:12.452Z,18.39
2023-05-14T07:03:11.943Z,18.39
2023-05-14T07:04:12.000Z,18.38
2023-05-14T07:05:11.990Z,18.38
2023-05-14T07:06:13.643Z,18.38
2023-05-14T07:07:12.028Z,18.38
2023-05-14T07:08:12.027Z,18.39
2023-05-14T07:09:12.094Z,18.38
2023-05-14T07:10:12.101Z,18.39
2023-05-14T07:11:12.106Z,18.39
2023-05-14T07:12:12.161Z,18.40
2023-05-14T07:13:12.158Z,18.39
2023-05-14T07:14:12.171Z,18.39
2023-05-14T07:15:12.230Z,18.39
2023-05-14T07:16:12.191Z,18.39
2023-05-14T07:17:12.302Z,18.39
2023-05-14T07:18:12.244Z,18.39
2023-05-14T07:19:12.304Z,18.38
2023-05-14T07:20:12.268Z,18.39
2023-05-14T07:21:12.318Z,18.39
2023-05-14T07:22:12.310Z,18.39
2023-05-14T07:23:12.334Z,18.38
2023-05-14T07:24:12.370Z,18.39
2023-05-14T07:25:12.373Z,18.38
2023-05-14T07:26:12.422Z,18.39
2023-05-14T07:27:12.442Z,18.38
2023-05-14T07:28:12.433Z,18.39
2023-05-14T07:29:12.441Z,18.39
2023-05-14T07:30:12.467Z,18.39
2023-05-14T07:31:12.524Z,18.39
2023-05-14T07:32:15.321Z,18.39
2023-05-14T07:33:12.493Z,18.40
2023-05-14T07:34:12.468Z,18.39
2023-05-14T07:35:12.481Z,18.39
2023-05-14T07:36:12.429Z,18.40
2023-05-14T07:37:12.934Z,18.39
2023-05-14T07:38:12.429Z,18.39
2023-05-14T07:39:12.446Z,18.39
2023-05-14T07:40:12.450Z,18.39
2023-05-14T07:41:12.404Z,18.40
2023-05-14T07:42:17.122Z,18.40
2023-05-14T07:43:13.408Z,18.40
2023-05-14T07:44:12.392Z,18.40
2023-05-14T07:45:12.385Z,18.39
2023-05-14T07:46:12.371Z,18.39
2023-05-14T07:47:12.416Z,18.39
2023-05-14T07:48:12.542Z,18.40
2023-05-14T07:49:12.357Z,18.40
2023-05-14T07:50:12.363Z,18.40
2023-05-14T07:51:12.389Z,18.41
2023-05-14T07:52:12.492Z,18.41
2023-05-14T07:53:12.363Z,18.41
2023-05-14T07:54:12.349Z,18.41
2023-05-14T07:55:12.330Z,18.41
2023-05-14T07:56:12.352Z,18.41
2023-05-14T07:57:12.330Z,18.42
2023-05-14T07:58:12.317Z,18.41
2023-05-14T07:59:12.321Z,18.42
2023-05-14T08:00:12.290Z,18.42
2023-05-14T08:01:12.287Z,18.42
2023-05-14T08:02:12.342Z,18.43
2023-05-14T08:03:12.400Z,18.42
2023-05-14T08:04:12.335Z,18.43
2023-05-14T08:05:12.319Z,18.42
2023-05-14T08:06:12.303Z,18.42
2023-05-14T08:07:12.363Z,18.42
2023-05-14T08:08:12.357Z,18.42
2023-05-14T08:09:12.359Z,18.42
2023-05-14T08:10:12.401Z,18.41
2023-05-14T08:11:12.502Z,18.42
2023-05-14T08:12:12.409Z,18.42
2023-05-14T08:13:12.436Z,18.42
2023-05-14T08:14:12.484Z,18.42
2023-05-14T08:15:12.487Z,18.43
2023-05-14T08:16:12.472Z,18.42
2023-05-14T08:17:12.642Z,18.43
2023-05-14T08:18:12.545Z,18.42
2023-05-14T08:19:12.689Z,18.42
2023-05-14T08:20:12.551Z,18.42
2023-05-14T08:21:12.615Z,18.42
2023-05-14T08:22:12.627Z,18.43
2023-05-14T08:23:12.628Z,18.42
2023-05-14T08:24:12.664Z,18.43
2023-05-14T08:25:12.664Z,18.44
2023-05-14T08:26:12.685Z,18.45
2023-05-14T08:27:12.968Z,18.45
2023-05-14T08:28:12.740Z,18.45
2023-05-14T08:29:14.070Z,18.45
2023-05-14T08:30:12.715Z,18.45
2023-05-14T08:31:12.755Z,18.46
2023-05-14T08:32:22.537Z,18.45
2023-05-14T08:33:13.753Z,18.45
2023-05-14T08:34:12.724Z,18.46
2023-05-14T08:35:12.717Z,18.46
2023-05-14T08:36:12.693Z,18.47
2023-05-14T08:37:12.663Z,18.48
2023-05-14T08:38:12.653Z,18.48
2023-05-14T08:39:12.666Z,18.48
2023-05-14T08:40:12.704Z,18.48
2023-05-14T08:41:12.680Z,18.48
2023-05-14T08:42:12.680Z,18.49
2023-05-14T08:43:12.648Z,18.50
2023-05-14T08:44:12.674Z,18.50
2023-05-14T08:45:12.709Z,18.49
2023-05-14T08:46:12.660Z,18.49
2023-05-14T08:47:13.010Z,18.50
2023-05-14T08:48:12.697Z,18.51
2023-05-14T08:49:12.671Z,18.51
2023-05-14T08:50:12.607Z,18.51
2023-05-14T08:51:12.600Z,18.52
2023-05-14T08:52:13.010Z,18.51
2023-05-14T08:53:12.577Z,18.52
2023-05-14T08:54:12.629Z,18.52
2023-05-14T08:55:12.563Z,18.52
2023-05-14T08:56:12.626Z,18.52
2023-05-14T08:57:12.618Z,18.52
2023-05-14T08:58:12.612Z,18.52
2023-05-14T08:59:12.639Z,18.52
2023-05-14T09:00:12.606Z,18.52
2023-05-14T09:01:12.690Z,18.52
2023-05-14T09:02:13.008Z,18.53
2023-05-14T09:03:12.669Z,18.53
2023-05-14T09:04:12.771Z,18.53
2023-05-14T09:05:12.682Z,18.54
2023-05-14T09:06:12.706Z,18.54
2023-05-14T09:07:12.708Z,18.55
2023-05-14T09:08:12.714Z,18.55
2023-05-14T09:09:12.711Z,18.56
2023-05-14T09:10:12.746Z,18.56
2023-05-14T09:11:12.751Z,18.56
2023-05-14T09:12:12.746Z,18.56
2023-05-14T09:13:12.771Z,18.56
2023-05-14T09:14:12.769Z,18.55
2023-05-14T09:15:12.810Z,18.55
2023-05-14T09:16:12.943Z,18.55
2023-05-14T09:17:12.810Z,18.55
2023-05-14T09:18:12.879Z,18.55
2023-05-14T09:19:12.937Z,18.55
2023-05-14T09:20:12.880Z,18.55
2023-05-14T09:21:12.895Z,18.55
2023-05-14T09:22:13.004Z,18.56
2023-05-14T09:23:12.895Z,18.56
2023-05-14T09:24:12.916Z,18.56
2023-05-14T09:25:12.930Z,18.56
2023-05-14T09:26:12.933Z,18.56
2023-05-14T09:27:12.956Z,18.56
2023-05-14T09:28:12.940Z,18.56
2023-05-14T09:29:12.952Z,18.56
2023-05-14T09:30:12.987Z,18.56
2023-05-14T09:31:12.990Z,18.56
2023-05-14T09:32:12.982Z,18.56
2023-05-14T09:33:13.012Z,18.56
2023-05-14T09:34:12.996Z,18.56
2023-05-14T09:35:13.040Z,18.56
2023-05-14T09:36:13.025Z,18.56
2023-05-14T09:37:13.083Z,18.57
2023-05-14T09:38:13.027Z,18.56
2023-05-14T09:39:13.094Z,18.56
2023-05-14T09:40:13.099Z,18.56
2023-05-14T09:41:13.090Z,18.56
2023-05-14T09:42:13.482Z,18.56
2023-05-14T09:43:13.112Z,18.56
2023-05-14T09:44:13.106Z,18.57
2023-05-14T09:45:13.191Z,18.56
2023-05-14T09:46:13.181Z,18.57
2023-05-14T09:47:13.212Z,18.56
2023-05-14T09:48:13.310Z,18.57
2023-05-14T09:49:13.185Z,18.57
2023-05-14T09:50:13.278Z,18.57
2023-05-14T09:51:13.221Z,18.58
2023-05-14T09:52:13.251Z,18.59
2023-05-14T09:53:13.220Z,18.58
2023-05-14T09:54:13.268Z,18.59
2023-05-14T09:55:13.269Z,18.58
2023-05-14T09:56:13.269Z,18.58
2023-05-14T09:57:13.287Z,18.58
2023-05-14T09:58:13.282Z,18.59
2023-05-14T09:59:13.302Z,18.58
2023-05-14T10:00:13.319Z,18.58
2023-05-14T10:01:13.329Z,18.59
2023-05-14T10:02:13.294Z,18.58
2023-05-14T10:03:13.421Z,18.59
2023-05-14T10:04:13.344Z,18.59
2023-05-14T10:05:13.469Z,18.58
2023-05-14T10:06:13.421Z,18.58
2023-05-14T10:07:13.501Z,18.59
2023-05-14T10:08:13.403Z,18.59
2023-05-14T10:09:13.391Z,18.60
2023-05-14T10:10:13.382Z,18.60
2023-05-14T10:11:13.450Z,18.60
2023-05-14T10:12:13.506Z,18.59
2023-05-14T10:13:13.432Z,18.61
2023-05-14T10:14:13.456Z,18.60
2023-05-14T10:15:13.462Z,18.60
2023-05-14T10:16:13.468Z,18.61
2023-05-14T10:17:14.093Z,18.61
2023-05-14T10:18:13.540Z,18.61
2023-05-14T10:19:13.526Z,18.61
2023-05-14T10:20:13.521Z,18.61
2023-05-14T10:21:13.549Z,18.60
2023-05-14T10:22:13.998Z,18.60
2023-05-14T10:23:13.561Z,18.60
2023-05-14T10:24:13.597Z,18.60
2023-05-14T10:25:13.612Z,18.61
2023-05-14T10:26:13.610Z,18.61
2023-05-14T10:27:13.664Z,18.61
2023-05-14T10:28:13.621Z,18.62
2023-05-14T10:29:13.626Z,18.62
2023-05-14T10:30:13.640Z,18.62
2023-05-14T10:31:13.742Z,18.62
2023-05-14T10:32:13.993Z,18.62
2023-05-14T10:33:13.873Z,18.61
2023-05-14T10:34:13.708Z,18.62
2023-05-14T10:35:13.705Z,18.62
2023-05-14T10:36:13.734Z,18.62
2023-05-14T10:37:13.740Z,18.63
2023-05-14T10:38:13.749Z,18.62
2023-05-14T10:39:13.739Z,18.62
2023-05-14T10:40:13.743Z,18.63
2023-05-14T10:41:13.780Z,18.63
2023-05-14T10:42:13.895Z,18.62
2023-05-14T10:43:13.809Z,18.63
2023-05-14T10:44:13.807Z,18.63
2023-05-14T10:45:13.822Z,18.62
2023-05-14T10:46:13.950Z,18.62
2023-05-14T10:47:13.844Z,18.63
2023-05-14T10:48:14.067Z,18.63
2023-05-14T10:49:13.861Z,18.63
2023-05-14T10:50:13.885Z,18.63
2023-05-14T10:51:13.905Z,18.64
2023-05-14T10:52:13.897Z,18.64
2023-05-14T10:53:14.022Z,18.64
2023-05-14T10:54:13.901Z,18.64
2023-05-14T10:55:13.964Z,18.64
2023-05-14T10:56:13.973Z,18.64
2023-05-14T10:57:13.975Z,18.64
2023-05-14T10:58:14.014Z,18.63
2023-05-14T10:59:14.026Z,18.63
2023-05-14T11:00:14.067Z,18.64
2023-05-14T11:01:14.028Z,18.63
2023-05-14T11:02:14.111Z,18.64
2023-05-14T11:03:14.080Z,18.64
2023-05-14T11:04:14.089Z,18.65
2023-05-14T11:05:14.344Z,18.64
2023-05-14T11:06:14.102Z,18.64
2023-05-14T11:07:14.076Z,18.64
2023-05-14T11:08:14.062Z,18.65
2023-05-14T11:09:14.097Z,18.64
2023-05-14T11:10:14.123Z,18.65
2023-05-14T11:11:14.132Z,18.64
2023-05-14T11:12:14.112Z,18.65
2023-05-14T11:13:14.137Z,18.65
2023-05-14T11:14:14.154Z,18.65
2023-05-14T11:15:14.202Z,18.65
2023-05-14T11:16:22.785Z,18.65
2023-05-14T11:17:15.327Z,18.64
2023-05-14T11:18:14.595Z,18.64
2023-05-14T11:19:14.262Z,18.65
2023-05-14T11:20:14.187Z,18.65
2023-05-14T11:21:14.167Z,18.65
2023-05-14T11:22:14.160Z,18.65
2023-05-14T11:23:14.142Z,18.65
2023-05-14T11:24:14.166Z,18.65
2023-05-14T11:25:14.172Z,18.65
2023-05-14T11:26:14.201Z,18.65
2023-05-14T11:27:14.128Z,18.65
2023-05-14T11:28:14.121Z,18.66
2023-05-14T11:29:14.127Z,18.66
2023-05-14T11:30:14.133Z,18.66
2023-05-14T11:31:14.170Z,18.66
2023-05-14T11:32:14.118Z,18.67
2023-05-14T11:33:14.123Z,18.67
2023-05-14T11:34:14.078Z,18.67
2023-05-14T11:35:14.137Z,18.66
2023-05-14T11:36:14.060Z,18.67
2023-05-14T11:37:14.057Z,18.67
2023-05-14T11:38:14.085Z,18.67
2023-05-14T11:39:14.099Z,18.68
2023-05-14T11:40:14.080Z,18.68
2023-05-14T11:41:14.113Z,18.68
2023-05-14T11:42:14.126Z,18.68
2023-05-14T11:43:14.200Z,18.68
2023-05-14T11:44:14.190Z,18.68
2023-05-14T11:45:14.246Z,18.67
2023-05-14T11:46:14.235Z,18.68
2023-05-14T11:47:14.239Z,18.68
2023-05-14T11:48:14.303Z,18.67
2023-05-14T11:49:14.287Z,18.68
2023-05-14T11:50:14.335Z,18.68
2023-05-14T11:51:14.358Z,18.68
2023-05-14T11:52:14.411Z,18.69
2023-05-14T11:53:14.396Z,18.69
2023-05-14T11:54:14.391Z,18.69
2023-05-14T11:55:14.477Z,18.68
2023-05-14T11:56:14.477Z,18.69
2023-05-14T11:57:14.483Z,18.69
2023-05-14T11:58:14.513Z,18.69
2023-05-14T11:59:14.530Z,18.68
2023-05-14T12:00:14.598Z,18.69
2023-05-14T12:01:14.582Z,18.69
2023-05-14T12:02:14.647Z,18.69
2023-05-14T12:03:15.147Z,18.69
2023-05-14T12:04:14.709Z,18.69
2023-05-14T12:05:14.747Z,18.69
2023-05-14T12:06:14.773Z,18.69
2023-05-14T12:07:14.805Z,18.69
2023-05-14T12:08:15.024Z,18.69
2023-05-14T12:09:14.894Z,18.69
2023-05-14T12:10:14.961Z,18.70
2023-05-14T12:11:14.906Z,18.70
2023-05-14T12:12:14.945Z,18.70
2023-05-14T12:13:14.979Z,18.70
2023-05-14T12:14:15.010Z,18.70
2023-05-14T12:15:15.041Z,18.70
2023-05-14T12:16:15.159Z,18.70
2023-05-14T12:17:15.043Z,18.70
2023-05-14T12:18:24.239Z,18.71
2023-05-14T12:19:16.102Z,18.70
2023-05-14T12:20:15.147Z,18.70
2023-05-14T12:21:15.052Z,18.71
2023-05-14T12:22:15.059Z,18.71
2023-05-14T12:23:15.114Z,18.70
2023-05-14T12:24:15.103Z,18.70
2023-05-14T12:25:15.167Z,18.71
2023-05-14T12:26:15.147Z,18.72
2023-05-14T12:27:15.197Z,18.71
2023-05-14T12:28:15.247Z,18.72
2023-05-14T12:29:15.271Z,18.71
2023-05-14T12:31:15.394Z,18.71
2023-05-14T12:32:15.274Z,18.72
2023-05-14T12:33:15.264Z,18.72
2023-05-14T12:34:15.244Z,18.72
2023-05-14T12:35:15.282Z,18.72
2023-05-14T12:37:16.223Z,18.72
2023-05-14T12:38:15.240Z,18.72
2023-05-14T12:39:15.219Z,18.72
2023-05-14T12:40:15.232Z,18.72
2023-05-14T12:41:15.237Z,18.72
2023-05-14T12:42:15.196Z,18.72
2023-05-14T12:43:15.205Z,18.73
2023-05-14T12:44:15.188Z,18.73
2023-05-14T12:45:15.289Z,18.73
2023-05-14T12:46:15.212Z,18.74
2023-05-14T12:47:15.230Z,18.74
2023-05-14T12:48:15.189Z,18.74
2023-05-14T12:49:15.161Z,18.74
2023-05-14T12:50:15.149Z,18.74
2023-05-14T12:51:15.162Z,18.74
2023-05-14T12:52:25.702Z,18.74
2023-05-14T12:53:16.167Z,18.74
2023-05-14T12:54:15.113Z,18.74