createdAt,value
2022-12-06T00:00:51.890Z,22.60
2022-12-06T00:03:19.564Z,22.60
2022-12-06T00:05:47.200Z,22.60
2022-12-06T00:08:15.116Z,22.70
2022-12-06T00:10:42.807Z,22.70
2022-12-06T00:13:11.795Z,22.70
2022-12-06T00:15:39.430Z,22.70
2022-12-06T00:18:07.232Z,22.70
2022-12-06T00:20:35.023Z,22.70
2022-12-06T00:23:02.721Z,22.70
2022-12-06T00:25:30.453Z,22.70
2022-12-06T00:27:58.113Z,22.80
2022-12-06T00:30:27.152Z,22.80
2022-12-06T00:32:54.799Z,22.80
2022-12-06T00:35:22.444Z,22.80
2022-12-06T00:37:50.104Z,22.90
2022-12-06T00:40:17.777Z,22.90
2022-12-06T00:42:45.435Z,22.90
2022-12-06T00:45:13.101Z,22.90
2022-12-06T00:47:42.092Z,22.90
2022-12-06T00:50:10.726Z,23.00
2022-12-06T00:52:38.380Z,23.00
2022-12-06T00:55:06.833Z,23.00
2022-12-06T00:57:34.477Z,23.00
2022-12-06T01:00:02.476Z,23.00
2022-12-06T01:02:30.327Z,23.10
2022-12-06T01:04:59.335Z,23.10
2022-12-06T01:07:26.987Z,23.10
2022-12-06T01:09:54.627Z,23.10
2022-12-06T01:12:22.279Z,23.10
2022-12-06T01:14:49.955Z,23.20
2022-12-06T01:17:17.610Z,23.20
2022-12-06T01:19:45.249Z,23.20
2022-12-06T01:22:14.239Z,23.20
2022-12-06T01:24:41.890Z,23.20
2022-12-06T01:27:09.557Z,23.30
2022-12-06T01:29:37.415Z,23.30
2022-12-06T01:32:05.355Z,23.30
2022-12-06T01:34:33.089Z,23.30
2022-12-06T01:37:00.736Z,23.30
2022-12-06T01:39:29.694Z,23.40
2022-12-06T01:41:57.336Z,23.30
2022-12-06T01:44:40.177Z,23.40
2022-12-06T01:47:09.542Z,23.40
2022-12-06T01:49:37.204Z,23.40
2022-12-06T01:52:06.831Z,23.40
2022-12-06T01:54:35.826Z,23.50
2022-12-06T01:57:05.024Z,23.50
2022-12-06T01:59:32.674Z,23.50
2022-12-06T02:02:00.398Z,23.50
2022-12-06T02:04:28.159Z,23.60
2022-12-06T02:06:55.850Z,23.60
2022-12-06T02:09:23.518Z,23.60
2022-12-06T02:11:52.537Z,23.60
2022-12-06T02:14:21.083Z,23.60
2022-12-06T02:17:13.378Z,23.60
2022-12-06T02:19:54.901Z,23.70
2022-12-06T02:22:25.672Z,23.70
2022-12-06T02:25:11.770Z,23.70
2022-12-06T02:27:54.787Z,23.70
2022-12-06T02:30:37.972Z,23.80
2022-12-06T02:33:07.554Z,23.80
2022-12-06T02:35:36.627Z,23.80
2022-12-06T02:38:11.428Z,23.80
2022-12-06T02:40:42.915Z,23.80
2022-12-06T02:43:12.191Z,23.80
2022-12-06T02:45:44.611Z,23.80
2022-12-06T02:48:12.337Z,23.80
2022-12-06T02:50:41.386Z,23.80
2022-12-06T02:53:11.784Z,23.80
2022-12-06T02:55:39.432Z,23.80
2022-12-06T02:58:07.201Z,23.80
2022-12-06T03:00:37.612Z,23.80
2022-12-06T03:03:38.375Z,23.80
2022-12-06T03:06:44.808Z,23.90
2022-12-06T03:09:19.320Z,23.90
2022-12-06T03:11:52.148Z,23.80
2022-12-06T03:14:21.741Z,23.80
2022-12-06T03:16:50.154Z,23.80
2022-12-06T03:19:20.578Z,23.80
2022-12-06T03:21:49.746Z,23.80
2022-12-06T03:24:17.486Z,23.80
2022-12-06T03:26:46.846Z,23.80
2022-12-06T03:29:15.147Z,23.80
2022-12-06T03:31:42.813Z,23.80
2022-12-06T03:34:11.698Z,23.80
2022-12-06T03:36:40.766Z,23.80
2022-12-06T03:39:08.621Z,23.80
2022-12-06T03:41:38.279Z,23.80
2022-12-06T03:44:05.957Z,23.80
2022-12-06T03:46:35.054Z,23.80
2022-12-06T03:49:03.253Z,23.80
2022-12-06T03:51:32.259Z,23.80
2022-12-06T03:54:01.973Z,23.80
2022-12-06T03:56:29.742Z,23.80
2022-12-06T03:58:57.415Z,23.80
2022-12-06T04:01:25.209Z,23.80
2022-12-06T04:03:52.993Z,23.80
2022-12-06T04:06:20.813Z,23.80
2022-12-06T04:08:48.453Z,23.80
2022-12-06T04:11:17.486Z,23.80
2022-12-06T04:13:45.226Z,23.80
2022-12-06T04:16:26.946Z,23.70
2022-12-06T04:18:54.743Z,23.80
2022-12-06T04:21:40.142Z,23.80
2022-12-06T04:24:07.840Z,23.70
2022-12-06T04:26:37.222Z,23.70
2022-12-06T04:29:22.489Z,23.70
2022-12-06T04:32:07.964Z,23.70
2022-12-06T04:34:53.502Z,23.70
2022-12-06T04:37:38.988Z,23.60
2022-12-06T04:40:08.143Z,23.70
2022-12-06T04:42:54.644Z,23.60
2022-12-06T04:45:22.444Z,23.60
2022-12-06T04:47:50.261Z,23.60
2022-12-06T04:50:18.122Z,23.60
2022-12-06T04:52:46.155Z,23.60
2022-12-06T04:55:13.867Z,23.60
2022-12-06T04:57:42.872Z,23.60
2022-12-06T05:00:11.620Z,23.60
2022-12-06T05:02:39.388Z,23.50
2022-12-06T05:05:08.121Z,23.50
2022-12-06T05:07:35.960Z,23.50
2022-12-06T05:10:03.914Z,23.50
2022-12-06T05:12:31.606Z,23.50
2022-12-06T05:15:00.617Z,23.50
2022-12-06T05:17:28.360Z,23.50
2022-12-06T05:19:56.015Z,23.40
2022-12-06T05:22:23.803Z,23.40
2022-12-06T05:24:52.371Z,23.40
2022-12-06T05:27:20.127Z,23.40
2022-12-06T05:29:47.817Z,23.40
2022-12-06T05:32:16.886Z,23.40
2022-12-06T05:34:44.670Z,23.40
2022-12-06T05:37:12.346Z,23.40
2022-12-06T05:39:40.076Z,23.30
2022-12-06T05:42:07.788Z,23.30
2022-12-06T05:44:35.500Z,23.30
2022-12-06T05:47:03.166Z,23.30
2022-12-06T05:49:32.174Z,23.30
2022-12-06T05:52:03.825Z,23.30
2022-12-06T05:54:31.921Z,23.30
2022-12-06T05:56:59.622Z,23.30
2022-12-06T05:59:27.314Z,23.20
2022-12-06T06:01:55.174Z,23.20
2022-12-06T06:04:27.085Z,23.20
2022-12-06T06:06:56.258Z,23.20
2022-12-06T06:09:24.457Z,23.20
2022-12-06T06:11:52.112Z,23.20
2022-12-06T06:14:19.818Z,23.20
2022-12-06T06:16:47.547Z,23.20
2022-12-06T06:19:15.257Z,23.20
2022-12-06T06:21:42.912Z,23.10
2022-12-06T06:24:11.976Z,23.10
2022-12-06T06:26:39.765Z,23.10
2022-12-06T06:29:07.447Z,23.10
2022-12-06T06:31:35.256Z,23.10
2022-12-06T06:34:03.672Z,23.10
2022-12-06T06:36:31.407Z,23.10
2022-12-06T06:38:59.769Z,23.00
2022-12-06T06:41:28.799Z,23.00
2022-12-06T06:46:49.627Z,23.00
2022-12-06T06:49:18.698Z,23.00
2022-12-06T06:51:46.448Z,23.00
2022-12-06T06:54:15.286Z,23.00
2022-12-06T06:56:44.359Z,23.00
2022-12-06T06:59:12.059Z,23.00
2022-12-06T07:01:39.823Z,23.00
2022-12-06T07:04:07.889Z,22.90
2022-12-06T07:06:35.683Z,22.90
2022-12-06T07:09:03.404Z,22.90
2022-12-06T07:11:31.151Z,22.90
2022-12-06T07:14:00.730Z,22.90
2022-12-06T07:16:28.472Z,22.90
2022-12-06T07:18:56.196Z,22.90
2022-12-06T07:21:24.187Z,22.90
2022-12-06T07:23:52.109Z,22.90
2022-12-06T07:26:20.684Z,22.90
2022-12-06T07:28:49.264Z,22.90
2022-12-06T07:31:19.245Z,22.90
2022-12-06T07:33:47.437Z,22.90
2022-12-06T07:36:15.665Z,22.80
2022-12-06T07:38:43.613Z,22.80
2022-12-06T07:41:26.322Z,22.80
2022-12-06T07:44:12.479Z,22.80
2022-12-06T07:46:41.546Z,22.80
2022-12-06T07:49:09.267Z,22.80
2022-12-06T07:51:37.151Z,22.70
2022-12-06T07:54:05.149Z,22.80
2022-12-06T07:56:32.782Z,22.80
2022-12-06T07:59:00.455Z,22.70
2022-12-06T08:01:28.207Z,22.70
2022-12-06T08:03:58.212Z,22.70
2022-12-06T08:06:25.962Z,22.70
2022-12-06T08:08:53.794Z,22.70
2022-12-06T08:11:22.385Z,22.70
2022-12-06T08:13:50.086Z,22.70
2022-12-06T08:16:17.841Z,22.70
2022-12-06T08:18:45.605Z,22.70
2022-12-06T08:21:16.424Z,22.70
2022-12-06T08:23:44.088Z,22.70
2022-12-06T08:26:13.900Z,22.60
2022-12-06T08:28:43.081Z,22.70
2022-12-06T08:31:12.306Z,22.60
2022-12-06T08:33:39.995Z,22.60
2022-12-06T08:36:09.324Z,22.60
2022-12-06T08:38:38.796Z,22.60
2022-12-06T08:41:06.798Z,22.60
2022-12-06T08:43:34.446Z,22.60
2022-12-06T08:46:02.204Z,22.60
2022-12-06T08:48:29.899Z,22.60
2022-12-06T08:50:57.544Z,22.50
2022-12-06T08:53:25.214Z,22.50
2022-12-06T08:56:02.413Z,22.50
2022-12-06T08:58:30.702Z,22.50
2022-12-06T09:00:58.468Z,22.50
2022-12-06T09:03:26.148Z,22.50
2022-12-06T09:05:53.896Z,22.50
2022-12-06T09:08:21.605Z,22.40
2022-12-06T09:10:49.282Z,22.40
2022-12-06T09:13:18.295Z,22.40
2022-12-06T09:15:45.990Z,22.40
2022-12-06T09:18:13.727Z,22.40
2022-12-06T09:20:41.623Z,22.40
2022-12-06T09:23:09.356Z,22.40
2022-12-06T09:25:37.152Z,22.30
2022-12-06T09:28:04.969Z,22.40
2022-12-06T09:30:34.082Z,22.30
2022-12-06T09:33:01.852Z,22.30
2022-12-06T09:35:29.882Z,22.30
2022-12-06T09:37:57.743Z,22.30
2022-12-06T09:40:29.083Z,22.30
2022-12-06T09:43:02.375Z,22.30
2022-12-06T09:45:37.710Z,22.30
2022-12-06T09:48:28.242Z,22.30
2022-12-06T09:51:01.425Z,22.30
2022-12-06T09:53:33.967Z,22.30
2022-12-06T09:56:05.287Z,22.20
2022-12-06T09:58:50.146Z,22.20
2022-12-06T10:01:23.138Z,22.20
2022-12-06T10:03:58.788Z,22.20
2022-12-06T10:06:27.848Z,22.20
2022-12-06T10:09:13.183Z,22.10
2022-12-06T10:11:56.506Z,22.10
2022-12-06T10:14:33.108Z,22.10
2022-12-06T10:17:04.346Z,22.20
2022-12-06T10:19:39.826Z,22.10
2022-12-06T10:22:12.495Z,22.10
2022-12-06T10:24:47.262Z,22.10
2022-12-06T10:27:20.086Z,22.10
2022-12-06T10:29:53.890Z,22.10
2022-12-06T10:32:28.861Z,22.10
2022-12-06T10:34:57.489Z,22.00
2022-12-06T10:37:35.821Z,22.00
2022-12-06T10:40:08.610Z,22.00
2022-12-06T10:42:38.284Z,22.00
2022-12-06T10:45:29.048Z,22.00
2022-12-06T10:47:57.108Z,22.00
2022-12-06T10:50:26.260Z,22.00
2022-12-06T10:53:01.531Z,21.90
2022-12-06T10:55:32.271Z,22.00
2022-12-06T10:58:04.079Z,22.00
2022-12-06T11:00:32.275Z,21.90
2022-12-06T11:03:04.402Z,21.90
2022-12-06T11:05:33.228Z,21.90
2022-12-06T11:08:04.423Z,21.90
2022-12-06T11:10:33.622Z,21.90
2022-12-06T11:13:04.479Z,21.90
2022-12-06T11:15:34.284Z,21.90
2022-12-06T11:18:06.317Z,21.90
2022-12-06T11:20:35.144Z,21.90
2022-12-06T11:23:07.098Z,21.80
2022-12-06T11:25:41.694Z,21.80
2022-12-06T11:28:21.436Z,21.80
2022-12-06T11:30:50.350Z,21.80
2022-12-06T11:33:19.406Z,21.80
2022-12-06T11:35:47.343Z,21.80
2022-12-06T11:38:15.319Z,21.80
2022-12-06T11:40:43.781Z,21.80
2022-12-06T11:43:16.151Z,21.80
2022-12-06T11:45:45.346Z,21.70
2022-12-06T11:48:14.959Z,21.80
2022-12-06T11:50:44.033Z,21.80
2022-12-06T11:53:14.898Z,21.70
2022-12-06T11:55:43.910Z,21.80
2022-12-06T11:58:14.833Z,21.70
2022-12-06T12:00:57.039Z,21.70
2022-12-06T12:03:29.186Z,21.70
2022-12-06T12:06:10.261Z,21.70
2022-12-06T12:08:38.081Z,21.70
2022-12-06T12:11:06.003Z,21.60
2022-12-06T12:13:45.734Z,21.70
2022-12-06T12:16:18.775Z,21.70
2022-12-06T12:18:55.779Z,21.60
2022-12-06T12:21:38.736Z,21.60
2022-12-06T12:24:07.136Z,21.60
2022-12-06T12:26:40.311Z,21.60
2022-12-06T12:29:16.594Z,21.60
2022-12-06T12:31:52.614Z,21.60
2022-12-06T12:34:20.887Z,21.60
2022-12-06T12:36:51.371Z,21.60
2022-12-06T12:39:29.516Z,21.50
2022-12-06T12:41:57.208Z,21.60
2022-12-06T12:44:42.434Z,21.50
2022-12-06T12:47:17.080Z,21.50
2022-12-06T12:49:44.839Z,21.50
2022-12-06T12:52:28.234Z,21.50
2022-12-06T12:55:00.395Z,21.50
2022-12-06T12:57:28.458Z,21.50
2022-12-06T12:59:56.204Z,21.50
2022-12-06T13:02:26.856Z,21.50
2022-12-06T13:05:17.215Z,21.50
2022-12-06T13:07:46.442Z,21.50
2022-12-06T13:10:19.480Z,21.50
2022-12-06T13:12:48.237Z,21.50
2022-12-06T13:15:17.145Z,21.50
2022-12-06T13:17:46.200Z,21.40
2022-12-06T13:20:22.787Z,21.40
2022-12-06T13:22:53.525Z,21.40
2022-12-06T13:25:21.233Z,21.40
2022-12-06T13:27:51.068Z,21.40
2022-12-06T13:30:20.067Z,21.40
2022-12-06T13:32:49.700Z,21.40
2022-12-06T13:35:23.786Z,21.40
2022-12-06T13:37:56.714Z,21.30
2022-12-06T13:40:47.767Z,21.30
2022-12-06T13:43:58.281Z,21.30
2022-12-06T13:46:31.097Z,21.30
2022-12-06T13:48:59.818Z,21.30
2022-12-06T13:51:47.339Z,21.20
2022-12-06T13:54:32.701Z,21.30
2022-12-06T13:57:01.091Z,21.20
2022-12-06T13:59:38.088Z,21.20
2022-12-06T14:02:47.622Z,21.20
2022-12-06T14:08:19.742Z,21.20
2022-12-06T14:10:48.938Z,21.20
2022-12-06T14:13:18.994Z,21.20
2022-12-06T14:15:48.289Z,21.10
2022-12-06T14:18:20.768Z,21.20
2022-12-06T14:20:48.991Z,21.10
2022-12-06T14:23:24.339Z,21.10
2022-12-06T14:25:53.310Z,21.10
2022-12-06T14:28:20.988Z,21.10
2022-12-06T14:30:48.701Z,21.10
2022-12-06T14:33:20.408Z,21.10
2022-12-06T14:35:50.766Z,21.10
2022-12-06T14:38:22.906Z,21.10
2022-12-06T14:41:08.614Z,21.00
2022-12-06T14:43:37.845Z,21.10
2022-12-06T14:46:06.683Z,21.00
2022-12-06T14:48:48.642Z,21.00
2022-12-06T14:51:23.261Z,21.00
2022-12-06T14:53:51.556Z,21.00
2022-12-06T14:56:22.535Z,21.00
2022-12-06T14:58:51.588Z,21.00
2022-12-06T15:01:20.590Z,21.00
2022-12-06T15:03:58.139Z,20.90
2022-12-06T15:06:26.566Z,21.00
2022-12-06T15:09:05.834Z,20.90
2022-12-06T15:11:52.331Z,21.00
2022-12-06T15:14:22.825Z,20.90
2022-12-06T15:16:58.478Z,20.90
2022-12-06T15:19:26.152Z,20.90
2022-12-06T15:21:53.893Z,20.90
2022-12-06T15:24:22.193Z,20.90
2022-12-06T15:26:49.868Z,20.90
2022-12-06T15:29:17.660Z,20.90
2022-12-06T15:31:49.538Z,20.90
2022-12-06T15:34:25.490Z,20.90
2022-12-06T15:37:08.945Z,20.90
2022-12-06T15:39:40.938Z,20.90
2022-12-06T15:42:17.013Z,20.90
2022-12-06T15:44:49.128Z,20.90
2022-12-06T15:47:19.326Z,20.90
2022-12-06T15:49:47.038Z,20.90
2022-12-06T15:52:16.822Z,20.90
2022-12-06T15:54:44.480Z,20.90
2022-12-06T15:57:12.480Z,20.80
2022-12-06T15:59:40.157Z,20.90
2022-12-06T16:02:14.015Z,20.90
2022-12-06T16:04:43.137Z,20.90
2022-12-06T16:07:11.841Z,20.90
2022-12-06T16:09:39.586Z,20.90
2022-12-06T16:12:07.890Z,20.80
2022-12-06T16:14:35.535Z,20.80
2022-12-06T16:17:03.265Z,20.80
2022-12-06T16:19:50.949Z,20.80
2022-12-06T16:22:39.928Z,20.80
2022-12-06T16:25:07.266Z,20.80
2022-12-06T16:27:34.926Z,20.80
2022-12-06T16:30:02.967Z,20.80
2022-12-06T16:32:30.683Z,20.80
2022-12-06T16:34:58.556Z,20.80
2022-12-06T16:37:27.807Z,20.70
2022-12-06T16:39:55.626Z,20.80
2022-12-06T16:42:23.299Z,20.80
2022-12-06T16:44:53.871Z,20.70
2022-12-06T16:49:49.365Z,20.70
2022-12-06T16:52:17.463Z,20.70
2022-12-06T16:54:46.453Z,20.70
2022-12-06T16:57:14.744Z,20.70
2022-12-06T16:59:43.305Z,20.70
2022-12-06T17:02:32.183Z,20.70
2022-12-06T17:05:01.214Z,20.70
2022-12-06T17:07:29.528Z,20.70
2022-12-06T17:09:58.571Z,20.70
2022-12-06T17:12:26.233Z,20.60
2022-12-06T17:14:53.872Z,20.60
2022-12-06T17:17:22.416Z,20.60
2022-12-06T17:19:50.483Z,20.60
2022-12-06T17:22:18.861Z,20.60
2022-12-06T17:24:46.632Z,20.60
2022-12-06T17:27:15.978Z,20.60
2022-12-06T17:29:43.942Z,20.60
2022-12-06T17:32:11.769Z,20.50
2022-12-06T17:34:39.522Z,20.50
2022-12-06T17:37:07.417Z,20.50
2022-12-06T17:39:35.441Z,20.50
2022-12-06T17:42:20.908Z,20.50
2022-12-06T17:44:50.260Z,20.50
2022-12-06T17:47:17.939Z,20.50
2022-12-06T17:49:45.627Z,20.50
2022-12-06T17:52:13.326Z,20.50
2022-12-06T17:54:41.002Z,20.50
2022-12-06T17:57:09.511Z,20.40
2022-12-06T17:59:37.169Z,20.50
2022-12-06T18:02:15.550Z,20.50
2022-12-06T18:04:44.318Z,20.50
2022-12-06T18:07:12.374Z,20.40
2022-12-06T18:09:40.040Z,20.40
2022-12-06T18:12:08.919Z,20.40
2022-12-06T18:14:36.589Z,20.40
2022-12-06T18:17:05.691Z,20.40
2022-12-06T18:19:33.506Z,20.40
2022-12-06T18:22:01.165Z,20.40
2022-12-06T18:24:35.405Z,20.40
2022-12-06T18:27:03.610Z,20.30
2022-12-06T18:29:31.282Z,20.30
2022-12-06T18:31:58.990Z,20.30
2022-12-06T18:34:28.017Z,20.30
2022-12-06T18:36:55.740Z,20.30
2022-12-06T18:39:25.211Z,20.30
2022-12-06T18:41:53.428Z,20.30
2022-12-06T18:44:21.096Z,20.30
2022-12-06T18:46:48.759Z,20.30
2022-12-06T18:49:16.436Z,20.30
2022-12-06T18:51:45.441Z,20.30
2022-12-06T18:54:14.479Z,20.30
2022-12-06T18:56:42.346Z,20.30
2022-12-06T18:59:10.116Z,20.30
2022-12-06T19:01:38.747Z,20.30
2022-12-06T19:04:07.418Z,20.30
2022-12-06T19:06:35.812Z,20.20
2022-12-06T19:09:06.221Z,20.20
2022-12-06T19:11:36.159Z,20.20
2022-12-06T19:14:03.809Z,20.20
2022-12-06T19:16:34.143Z,20.20
2022-12-06T19:19:02.261Z,20.20
2022-12-06T19:21:30.178Z,20.20
2022-12-06T19:23:58.011Z,20.20
2022-12-06T19:26:27.193Z,20.20
2022-12-06T19:28:55.002Z,20.20
2022-12-06T19:31:22.989Z,20.20
2022-12-06T19:33:51.085Z,20.10
2022-12-06T19:36:22.522Z,20.10
2022-12-06T19:38:50.250Z,20.10
2022-12-06T19:41:18.527Z,20.10
2022-12-06T19:44:05.026Z,20.10
2022-12-06T19:46:32.666Z,20.10
2022-12-06T19:49:01.341Z,20.10
2022-12-06T19:51:29.164Z,20.10
2022-12-06T19:53:57.822Z,20.10
2022-12-06T19:56:25.734Z,20.10
2022-12-06T19:58:55.594Z,20.10
2022-12-06T20:01:24.914Z,20.10
2022-12-06T20:03:52.715Z,20.10
2022-12-06T20:06:21.575Z,20.10
2022-12-06T20:08:49.402Z,20.10
2022-12-06T20:11:36.014Z,20.10
2022-12-06T20:14:05.992Z,20.10
2022-12-06T20:16:35.009Z,20.10
2022-12-06T20:19:02.636Z,20.10
2022-12-06T20:21:30.289Z,20.10
2022-12-06T20:23:58.327Z,20.10
2022-12-06T20:26:26.183Z,20.10
2022-12-06T20:28:53.860Z,20.10
2022-12-06T20:31:24.782Z,20.10
2022-12-06T20:33:52.554Z,20.10
2022-12-06T20:36:20.926Z,20.10
2022-12-06T20:38:48.585Z,20.10
2022-12-06T20:41:17.177Z,20.00
2022-12-06T20:43:45.515Z,20.00
2022-12-06T20:46:15.527Z,20.00
2022-12-06T20:48:44.913Z,20.00
2022-12-06T20:51:13.485Z,20.00
2022-12-06T20:53:41.500Z,20.00
2022-12-06T20:56:10.903Z,20.00
2022-12-06T20:58:38.592Z,20.00
2022-12-06T21:01:06.792Z,20.00
2022-12-06T21:03:34.776Z,20.00
2022-12-06T21:06:05.175Z,20.00
2022-12-06T21:08:33.258Z,20.00
2022-12-06T21:13:49.059Z,20.00
2022-12-06T21:16:17.661Z,20.00
2022-12-06T21:18:45.774Z,20.00
2022-12-06T21:21:22.940Z,20.00
2022-12-06T21:23:50.686Z,20.00
2022-12-06T21:26:18.417Z,20.00
2022-12-06T21:28:46.111Z,20.00
2022-12-06T21:31:14.027Z,20.00
2022-12-06T21:33:41.859Z,20.00
2022-12-06T21:36:10.939Z,20.00
2022-12-06T21:38:40.067Z,20.00
2022-12-06T21:41:08.565Z,20.00
2022-12-06T21:43:36.591Z,20.00
2022-12-06T21:46:08.199Z,19.90
2022-12-06T21:48:35.951Z,19.90
2022-12-06T21:51:04.596Z,19.90
2022-12-06T21:53:32.406Z,19.90
2022-12-06T21:56:03.258Z,19.90
2022-12-06T21:58:31.160Z,19.90
2022-12-06T22:01:04.958Z,19.90
2022-12-06T22:03:32.658Z,19.90
2022-12-06T22:06:03.857Z,19.90
2022-12-06T22:08:31.567Z,19.90
2022-12-06T22:11:00.632Z,19.90
2022-12-06T22:13:28.363Z,19.90
2022-12-06T22:15:56.125Z,19.90
2022-12-06T22:18:23.933Z,19.90
2022-12-06T22:21:00.882Z,19.90
2022-12-06T22:23:28.680Z,19.90
2022-12-06T22:25:56.365Z,19.80
2022-12-06T22:28:44.217Z,19.80
2022-12-06T22:31:12.854Z,19.80
2022-12-06T22:33:40.657Z,19.80
2022-12-06T22:36:08.917Z,19.80
2022-12-06T22:38:36.646Z,19.80
2022-12-06T22:41:04.493Z,19.80
2022-12-06T22:43:33.535Z,19.80
2022-12-06T22:46:04.539Z,19.80
2022-12-06T22:48:32.292Z,19.80
2022-12-06T22:51:11.764Z,19.80
2022-12-06T22:53:39.565Z,19.80
2022-12-06T22:56:07.538Z,19.80
2022-12-06T22:58:36.627Z,19.80
2022-12-06T23:01:15.990Z,19.80
2022-12-06T23:03:44.797Z,19.80
2022-12-06T23:06:12.748Z,19.70
2022-12-06T23:08:40.537Z,19.70
2022-12-06T23:11:09.141Z,19.70
2022-12-06T23:13:38.117Z,19.70
2022-12-06T23:16:08.833Z,19.70
2022-12-06T23:18:36.618Z,19.70
2022-12-06T23:21:05.586Z,19.70
2022-12-06T23:23:33.351Z,19.70
2022-12-06T23:26:04.685Z,19.70
2022-12-06T23:28:32.561Z,19.70
2022-12-06T23:31:05.369Z,19.70
2022-12-06T23:33:33.156Z,19.70
2022-12-06T23:36:05.546Z,19.70
2022-12-06T23:38:33.419Z,19.70
2022-12-06T23:41:05.247Z,19.70
2022-12-06T23:43:33.018Z,19.70
2022-12-06T23:46:06.910Z,19.60
2022-12-06T23:48:36.747Z,19.60
2022-12-06T23:51:05.413Z,19.60
2022-12-06T23:53:33.222Z,19.60
2022-12-06T23:56:01.048Z,19.60
2022-12-06T23:58:28.979Z,19.60
