createdAt,value
2022-09-03T00:00:23.763Z,17.20
2022-09-03T00:02:59.800Z,17.20
2022-09-03T00:05:36.362Z,17.20
2022-09-03T00:08:11.548Z,17.20
2022-09-03T00:10:47.963Z,17.10
2022-09-03T00:13:19.218Z,17.20
2022-09-03T00:15:49.065Z,17.10
2022-09-03T00:18:20.782Z,17.10
2022-09-03T00:20:54.379Z,17.00
2022-09-03T00:23:25.686Z,17.00
2022-09-03T00:25:59.610Z,17.00
2022-09-03T00:28:34.616Z,17.10
2022-09-03T00:31:11.873Z,16.90
2022-09-03T00:33:42.371Z,16.90
2022-09-03T00:36:17.721Z,16.90
2022-09-03T00:38:46.176Z,17.00
2022-09-03T00:41:27.177Z,16.90
2022-09-03T00:44:14.961Z,16.90
2022-09-03T00:46:50.042Z,16.90
2022-09-03T00:49:31.001Z,16.90
2022-09-03T00:52:11.334Z,16.90
2022-09-03T00:54:49.012Z,16.90
2022-09-03T00:57:30.748Z,16.90
2022-09-03T01:00:07.533Z,16.90
2022-09-03T01:02:53.079Z,16.80
2022-09-03T01:05:37.876Z,16.80
2022-09-03T01:08:18.513Z,16.80
2022-09-03T01:10:55.621Z,16.80
2022-09-03T01:13:33.037Z,16.80
2022-09-03T01:16:10.739Z,16.80
2022-09-03T01:18:50.692Z,16.70
2022-09-03T01:21:38.543Z,16.70
2022-09-03T01:24:47.284Z,16.60
2022-09-03T01:27:32.074Z,16.60
2022-09-03T01:30:06.271Z,16.70
2022-09-03T01:32:44.320Z,16.60
2022-09-03T01:35:19.806Z,16.30
2022-09-03T01:38:00.910Z,16.30
2022-09-03T01:40:37.869Z,16.40
2022-09-03T01:43:34.054Z,16.40
2022-09-03T01:46:14.146Z,16.40
2022-09-03T01:48:51.443Z,16.50
2022-09-03T01:51:23.560Z,16.50
2022-09-03T01:54:26.134Z,16.60
2022-09-03T01:57:35.746Z,16.60
2022-09-03T02:00:08.974Z,16.40
2022-09-03T02:02:39.131Z,16.30
2022-09-03T02:05:09.608Z,16.30
2022-09-03T02:07:40.439Z,16.20
2022-09-03T02:10:11.982Z,16.20
2022-09-03T02:12:43.046Z,16.20
2022-09-03T02:15:14.595Z,16.20
2022-09-03T02:17:46.655Z,16.20
2022-09-03T02:20:21.003Z,16.20
2022-09-03T02:22:50.065Z,16.10
2022-09-03T02:25:18.642Z,16.10
2022-09-03T02:27:47.217Z,16.10
2022-09-03T02:30:15.173Z,16.10
2022-09-03T02:32:44.669Z,16.10
2022-09-03T02:35:12.889Z,16.10
2022-09-03T02:37:41.763Z,16.10
2022-09-03T02:40:11.126Z,16.10
2022-09-03T02:42:39.654Z,16.10
2022-09-03T02:45:20.919Z,16.00
2022-09-03T02:47:55.248Z,16.00
2022-09-03T02:50:23.524Z,16.10
2022-09-03T02:52:51.630Z,16.00
2022-09-03T02:55:20.628Z,16.10
2022-09-03T02:57:48.701Z,16.00
2022-09-03T03:00:16.880Z,16.00
2022-09-03T03:02:45.546Z,16.10
2022-09-03T03:05:23.182Z,16.00
2022-09-03T03:07:51.080Z,16.00
2022-09-03T03:10:19.186Z,16.00
2022-09-03T03:12:47.255Z,16.00
2022-09-03T03:15:15.551Z,16.00
2022-09-03T03:17:43.418Z,16.00
2022-09-03T03:20:12.188Z,16.00
2022-09-03T03:22:41.506Z,15.90
2022-09-03T03:25:10.431Z,15.90
2022-09-03T03:27:43.210Z,15.90
2022-09-03T03:30:12.502Z,15.90
2022-09-03T03:32:41.129Z,15.90
2022-09-03T03:35:11.851Z,15.90
2022-09-03T03:37:41.369Z,15.90
2022-09-03T03:40:10.765Z,15.90
2022-09-03T03:42:38.746Z,15.90
2022-09-03T03:45:08.423Z,15.90
2022-09-03T03:47:36.320Z,15.90
2022-09-03T03:50:05.422Z,15.90
2022-09-03T03:52:33.419Z,15.90
2022-09-03T03:55:02.697Z,15.90
2022-09-03T03:57:32.933Z,15.90
2022-09-03T04:00:01.004Z,16.00
2022-09-03T04:02:29.046Z,16.00
2022-09-03T04:04:57.241Z,16.00
2022-09-03T04:07:27.033Z,16.00
2022-09-03T04:09:54.991Z,15.90
2022-09-03T04:12:24.678Z,16.00
2022-09-03T04:14:53.002Z,16.00
2022-09-03T04:17:25.024Z,16.00
2022-09-03T04:19:53.276Z,15.90
2022-09-03T04:22:21.136Z,15.90
2022-09-03T04:24:49.310Z,15.90
2022-09-03T04:27:17.464Z,16.00
2022-09-03T04:29:46.896Z,16.00
2022-09-03T04:32:32.518Z,16.00
2022-09-03T04:35:00.447Z,16.00
2022-09-03T04:37:28.389Z,15.90
2022-09-03T04:39:56.552Z,15.90
2022-09-03T04:42:24.579Z,15.90
2022-09-03T04:44:55.081Z,15.90
2022-09-03T04:47:23.745Z,16.00
2022-09-03T04:49:51.715Z,16.00
2022-09-03T04:52:19.609Z,16.00
2022-09-03T04:54:47.634Z,16.00
2022-09-03T04:57:15.517Z,16.00
2022-09-03T04:59:44.119Z,16.00
2022-09-03T05:02:15.577Z,16.00
2022-09-03T05:04:43.860Z,16.00
2022-09-03T05:07:11.842Z,15.90
2022-09-03T05:09:39.774Z,16.00
2022-09-03T05:12:08.647Z,16.00
2022-09-03T05:14:36.632Z,16.00
2022-09-03T05:17:04.632Z,16.10
2022-09-03T05:19:34.454Z,16.00
2022-09-03T05:22:02.329Z,16.10
2022-09-03T05:24:30.674Z,16.10
2022-09-03T05:26:58.648Z,16.20
2022-09-03T05:29:26.740Z,16.20
2022-09-03T05:31:54.975Z,16.30
2022-09-03T05:34:23.260Z,16.20
2022-09-03T05:36:52.966Z,16.40
2022-09-03T05:39:20.899Z,16.40
2022-09-03T05:41:53.109Z,16.50
2022-09-03T05:44:23.250Z,16.50
2022-09-03T05:46:52.549Z,16.50
2022-09-03T05:49:20.758Z,16.60
2022-09-03T05:51:48.887Z,16.80
2022-09-03T05:54:19.009Z,16.80
2022-09-03T05:56:47.090Z,16.60
2022-09-03T05:59:15.134Z,16.50
2022-09-03T06:01:51.583Z,16.40
2022-09-03T06:04:21.639Z,16.40
2022-09-03T06:06:50.459Z,16.60
2022-09-03T06:09:21.368Z,16.60
2022-09-03T06:11:52.472Z,16.60
2022-09-03T06:14:22.021Z,16.60
2022-09-03T06:16:52.722Z,16.70
2022-09-03T06:19:21.249Z,16.60
2022-09-03T06:21:49.613Z,16.60
2022-09-03T06:24:21.683Z,16.60
2022-09-03T06:26:50.081Z,16.50
2022-09-03T06:29:19.795Z,16.60
2022-09-03T06:31:48.567Z,16.50
2022-09-03T06:34:18.489Z,16.50
2022-09-03T06:36:46.772Z,16.70
2022-09-03T06:39:14.727Z,16.70
2022-09-03T06:41:44.869Z,16.60
2022-09-03T06:44:13.228Z,16.70
2022-09-03T06:46:43.016Z,16.80
2022-09-03T06:49:12.457Z,16.90
2022-09-03T06:51:40.818Z,16.80
2022-09-03T06:54:10.536Z,16.80
2022-09-03T06:56:40.936Z,16.80
2022-09-03T06:59:12.581Z,16.90
2022-09-03T07:01:43.725Z,17.00
2022-09-03T07:04:13.497Z,17.10
2022-09-03T07:06:43.203Z,17.10
2022-09-03T07:09:12.673Z,17.10
2022-09-03T07:11:46.916Z,17.20
2022-09-03T07:14:18.757Z,17.20
2022-09-03T07:16:47.035Z,17.30
2022-09-03T07:19:15.621Z,17.30
2022-09-03T07:21:48.359Z,17.20
2022-09-03T07:24:18.197Z,17.30
2022-09-03T07:26:47.236Z,17.20
2022-09-03T07:29:19.925Z,17.20
2022-09-03T07:31:48.570Z,17.10
2022-09-03T07:34:16.667Z,17.10
2022-09-03T07:36:47.804Z,17.10
2022-09-03T07:39:17.848Z,16.90
2022-09-03T07:41:47.615Z,16.60
2022-09-03T07:44:19.463Z,16.10
2022-09-03T07:46:48.169Z,16.10
2022-09-03T07:49:17.274Z,16.00
2022-09-03T07:51:46.630Z,16.10
2022-09-03T07:54:14.664Z,15.90
2022-09-03T07:56:43.213Z,15.60
2022-09-03T07:59:11.951Z,15.30
2022-09-03T08:01:41.644Z,15.10
2022-09-03T08:04:11.058Z,14.90
2022-09-03T08:06:39.920Z,14.80
2022-09-03T08:09:10.028Z,14.70
2022-09-03T08:11:40.684Z,14.50
2022-09-03T08:14:10.686Z,14.50
2022-09-03T08:16:41.928Z,14.50
2022-09-03T08:19:10.685Z,14.40
2022-09-03T08:21:40.237Z,14.40
2022-09-03T08:24:08.972Z,14.40
2022-09-03T08:26:39.186Z,14.40
2022-09-03T08:29:07.690Z,14.50
2022-09-03T08:31:37.063Z,14.60
2022-09-03T08:34:08.548Z,14.60
2022-09-03T08:36:37.987Z,14.90
2022-09-03T08:39:10.125Z,15.20
2022-09-03T08:42:00.966Z,15.40
2022-09-03T08:44:31.899Z,15.70
2022-09-03T08:47:08.034Z,15.90
2022-09-03T08:49:45.735Z,16.10
2022-09-03T08:52:26.093Z,16.30
2022-09-03T08:55:01.238Z,16.50
2022-09-03T08:57:33.211Z,16.70
2022-09-03T09:00:01.183Z,17.10
2022-09-03T09:02:42.877Z,17.30
2022-09-03T09:05:19.470Z,17.30
2022-09-03T09:07:53.365Z,17.40
2022-09-03T09:10:25.957Z,17.50
2022-09-03T09:13:13.350Z,17.60
2022-09-03T09:15:48.574Z,17.80
2022-09-03T09:18:24.864Z,17.80
2022-09-03T09:21:00.397Z,18.10
2022-09-03T09:23:33.328Z,18.10
2022-09-03T09:26:06.606Z,18.10
2022-09-03T09:28:37.751Z,18.10
2022-09-03T09:31:08.878Z,18.00
2022-09-03T09:33:37.754Z,18.10
2022-09-03T09:36:15.311Z,18.10
2022-09-03T09:38:44.171Z,18.10
2022-09-03T09:41:13.877Z,18.10
2022-09-03T09:43:42.610Z,18.30
2022-09-03T09:46:14.997Z,18.40
2022-09-03T09:48:51.638Z,18.70
2022-09-03T09:51:23.674Z,19.20
2022-09-03T09:54:03.206Z,19.90
2022-09-03T09:56:31.578Z,20.60
2022-09-03T09:59:07.854Z,20.90
2022-09-03T10:01:37.589Z,21.20
2022-09-03T10:04:11.796Z,20.80
2022-09-03T10:06:57.204Z,21.00
2022-09-03T10:09:31.473Z,20.90
2022-09-03T10:12:14.300Z,20.80
2022-09-03T10:14:47.611Z,20.60
2022-09-03T10:17:24.927Z,20.70
2022-09-03T10:20:31.081Z,20.70
2022-09-03T10:23:06.402Z,20.70
2022-09-03T10:25:45.812Z,21.00
2022-09-03T10:28:13.909Z,21.00
2022-09-03T10:30:56.491Z,21.30
2022-09-03T10:33:32.870Z,21.90
2022-09-03T10:36:10.755Z,22.40
2022-09-03T10:38:41.913Z,22.40
2022-09-03T10:41:21.041Z,22.50
2022-09-03T10:44:06.604Z,22.40
2022-09-03T10:46:44.981Z,21.70
2022-09-03T10:49:31.845Z,21.90
2022-09-03T10:52:05.658Z,22.00
2022-09-03T10:54:44.719Z,21.80
2022-09-03T10:57:24.455Z,21.30
2022-09-03T11:00:03.860Z,21.40
2022-09-03T11:02:48.276Z,21.60
2022-09-03T11:05:21.841Z,21.60
2022-09-03T11:07:58.511Z,21.40
2022-09-03T11:10:31.414Z,21.40
2022-09-03T11:13:07.635Z,21.60
2022-09-03T11:15:41.416Z,21.10
2022-09-03T11:18:17.829Z,20.90
2022-09-03T11:20:47.442Z,20.80
2022-09-03T11:23:18.492Z,20.70
2022-09-03T11:25:54.560Z,20.90
2022-09-03T11:28:35.482Z,20.90
2022-09-03T11:31:18.274Z,21.00
2022-09-03T11:33:50.844Z,21.00
2022-09-03T11:36:28.284Z,21.00
2022-09-03T11:38:56.656Z,21.40
2022-09-03T11:41:28.139Z,21.50
2022-09-03T11:43:59.063Z,21.30
2022-09-03T11:46:31.751Z,21.10
2022-09-03T11:49:11.686Z,21.00
2022-09-03T11:51:41.854Z,21.00
2022-09-03T11:54:27.127Z,21.00
2022-09-03T11:57:11.604Z,21.10
2022-09-03T11:59:40.599Z,21.30
2022-09-03T12:02:20.866Z,21.30
2022-09-03T12:04:59.692Z,21.70
2022-09-03T12:07:41.994Z,21.90
2022-09-03T12:10:27.217Z,22.70
2022-09-03T12:13:13.497Z,23.20
2022-09-03T12:16:26.347Z,23.50
2022-09-03T12:18:57.470Z,23.90
2022-09-03T12:21:27.309Z,23.30
2022-09-03T12:23:58.077Z,23.40
2022-09-03T12:26:28.135Z,23.80
2022-09-03T12:28:59.800Z,24.40
2022-09-03T12:31:30.983Z,24.90
2022-09-03T12:34:01.469Z,25.30
2022-09-03T12:36:39.195Z,25.00
2022-09-03T12:39:12.686Z,25.20
2022-09-03T12:41:55.588Z,25.40
2022-09-03T12:44:30.031Z,25.20
2022-09-03T12:47:36.633Z,24.70
2022-09-03T12:50:09.263Z,24.40
2022-09-03T12:52:42.978Z,24.00
2022-09-03T12:55:40.354Z,24.10
2022-09-03T12:58:14.054Z,24.10
2022-09-03T13:00:47.013Z,24.30
2022-09-03T13:03:20.571Z,24.90
2022-09-03T13:05:53.105Z,25.40
2022-09-03T13:08:25.575Z,25.70
2022-09-03T13:10:56.123Z,25.90
2022-09-03T13:13:26.729Z,25.90
2022-09-03T13:16:21.571Z,26.00
2022-09-03T13:18:56.959Z,25.80
2022-09-03T13:21:37.051Z,24.90
2022-09-03T13:24:18.130Z,24.80
2022-09-03T13:27:01.741Z,24.70
2022-09-03T13:29:46.207Z,24.20
2022-09-03T13:32:28.673Z,24.50
2022-09-03T13:35:02.453Z,25.20
2022-09-03T13:37:38.670Z,25.60
2022-09-03T13:40:16.011Z,25.40
2022-09-03T13:42:54.239Z,24.90
2022-09-03T13:45:31.808Z,25.20
2022-09-03T13:48:28.320Z,25.30
2022-09-03T13:51:04.617Z,25.00
2022-09-03T13:53:44.161Z,24.90
2022-09-03T13:56:25.616Z,25.10
2022-09-03T13:59:01.176Z,25.50
2022-09-03T14:01:59.005Z,25.10
2022-09-03T14:04:41.459Z,25.40
2022-09-03T14:07:14.538Z,25.50
2022-09-03T14:09:52.646Z,25.50
2022-09-03T14:12:31.794Z,25.00
2022-09-03T14:15:03.740Z,24.80
2022-09-03T14:17:39.076Z,24.60
2022-09-03T14:20:14.102Z,24.70
2022-09-03T14:22:52.942Z,24.20
2022-09-03T14:25:23.041Z,24.20
2022-09-03T14:27:51.231Z,24.60
2022-09-03T14:30:29.541Z,24.70
2022-09-03T14:33:05.590Z,24.80
2022-09-03T14:35:43.732Z,24.60
2022-09-03T14:38:58.374Z,25.10
2022-09-03T14:41:59.419Z,25.00
2022-09-03T14:45:13.073Z,24.80
2022-09-03T14:48:06.201Z,24.50
2022-09-03T14:50:48.433Z,24.00
2022-09-03T14:53:39.530Z,24.10
2022-09-03T14:56:21.859Z,23.90
2022-09-03T14:59:14.838Z,23.90
2022-09-03T15:01:45.490Z,24.30
2022-09-03T15:04:39.567Z,24.20
2022-09-03T15:07:23.119Z,24.00
2022-09-03T15:10:02.901Z,24.30
2022-09-03T15:12:36.813Z,24.60
2022-09-03T15:15:11.382Z,24.40
2022-09-03T15:17:53.106Z,24.10
2022-09-03T15:20:27.546Z,24.20
2022-09-03T15:23:13.271Z,24.30
2022-09-03T15:25:53.484Z,24.00
2022-09-03T15:28:31.051Z,23.90
2022-09-03T15:31:10.999Z,24.30
2022-09-03T15:33:47.585Z,24.10
2022-09-03T15:36:20.784Z,23.80
2022-09-03T15:38:56.599Z,24.00
2022-09-03T15:41:41.642Z,24.20
2022-09-03T15:44:19.223Z,24.30
2022-09-03T15:47:00.412Z,24.20
2022-09-03T15:49:39.209Z,23.90
2022-09-03T15:52:24.730Z,23.90
2022-09-03T15:55:02.479Z,23.40
2022-09-03T15:57:36.489Z,23.30
2022-09-03T16:00:11.137Z,23.40
2022-09-03T16:02:44.695Z,23.40
2022-09-03T16:05:18.193Z,23.50
2022-09-03T16:08:08.119Z,23.50
2022-09-03T16:10:51.366Z,23.60
2022-09-03T16:13:36.085Z,23.50
2022-09-03T16:16:07.175Z,23.40
2022-09-03T16:18:39.891Z,23.40
2022-09-03T16:21:14.096Z,23.40
2022-09-03T16:23:50.839Z,23.40
2022-09-03T16:26:29.524Z,23.50
2022-09-03T16:29:02.036Z,23.50
2022-09-03T16:31:42.428Z,23.50
2022-09-03T16:34:21.902Z,23.40
2022-09-03T16:36:58.693Z,23.30
2022-09-03T16:39:34.299Z,23.20
2022-09-03T16:42:11.829Z,23.20
2022-09-03T16:44:51.873Z,23.20
2022-09-03T16:47:30.157Z,23.20
2022-09-03T16:50:12.391Z,23.30
2022-09-03T16:52:53.864Z,23.20
2022-09-03T16:55:27.709Z,23.10
2022-09-03T16:58:10.148Z,22.90
2022-09-03T17:00:50.422Z,23.00
2022-09-03T17:03:48.256Z,23.00
2022-09-03T17:06:42.607Z,23.10
2022-09-03T17:09:28.637Z,23.00
2022-09-03T17:12:15.229Z,22.90
2022-09-03T17:15:13.830Z,22.60
2022-09-03T17:18:13.431Z,22.30
2022-09-03T17:21:04.830Z,22.10
2022-09-03T17:23:51.809Z,21.80
2022-09-03T17:26:29.246Z,21.70
2022-09-03T17:29:12.948Z,21.60
2022-09-03T17:31:51.974Z,21.40
2022-09-03T17:34:34.845Z,21.20
2022-09-03T17:37:15.442Z,21.20
2022-09-03T17:40:08.880Z,21.20
2022-09-03T17:42:49.885Z,21.30
2022-09-03T17:45:24.374Z,21.50
2022-09-03T17:48:17.193Z,21.50
2022-09-03T17:50:51.534Z,21.30
2022-09-03T17:53:26.153Z,21.30
2022-09-03T17:55:58.648Z,21.20
2022-09-03T17:58:32.877Z,20.90
2022-09-03T18:01:08.795Z,20.60
2022-09-03T18:03:48.212Z,20.50
2022-09-03T18:06:26.112Z,20.40
2022-09-03T18:08:58.820Z,20.30
2022-09-03T18:11:35.003Z,20.20
2022-09-03T18:14:12.574Z,20.10
2022-09-03T18:16:50.509Z,20.10
2022-09-03T18:19:29.845Z,20.00
2022-09-03T18:22:18.075Z,20.00
2022-09-03T18:25:07.063Z,19.90
2022-09-03T18:27:58.545Z,19.90
2022-09-03T18:30:44.453Z,19.90
2022-09-03T18:33:34.383Z,19.90
2022-09-03T18:36:21.884Z,19.90
2022-09-03T18:39:07.534Z,19.80
2022-09-03T18:42:12.821Z,19.80
2022-09-03T18:45:21.533Z,19.80
2022-09-03T18:48:22.046Z,19.70
2022-09-03T18:51:17.475Z,19.60
2022-09-03T18:54:16.449Z,19.50
2022-09-03T18:57:06.915Z,19.50
2022-09-03T19:00:17.948Z,19.50
2022-09-03T19:03:16.587Z,19.40
2022-09-03T19:06:10.798Z,19.30
2022-09-03T19:09:06.023Z,19.30
2022-09-03T19:12:01.187Z,19.20
2022-09-03T19:14:53.916Z,19.20
2022-09-03T19:17:48.875Z,19.30
2022-09-03T19:20:44.390Z,19.40
2022-09-03T19:23:30.842Z,19.40
2022-09-03T19:26:22.882Z,19.70
2022-09-03T19:29:20.503Z,19.90
2022-09-03T19:32:15.424Z,20.10
2022-09-03T19:35:18.341Z,20.20
2022-09-03T19:38:40.668Z,20.20
2022-09-03T19:42:04.219Z,20.10
2022-09-03T19:45:02.758Z,20.20
2022-09-03T19:48:03.764Z,20.10
2022-09-03T19:50:56.233Z,20.10
2022-09-03T19:53:52.914Z,20.10
2022-09-03T19:56:45.715Z,20.10
2022-09-03T19:59:36.606Z,20.00
2022-09-03T20:05:53.645Z,19.80
2022-09-03T20:08:46.851Z,19.70
2022-09-03T20:11:28.954Z,19.50
2022-09-03T20:14:18.230Z,19.50
2022-09-03T20:17:07.540Z,19.40
2022-09-03T20:19:53.928Z,19.40
2022-09-03T20:22:47.206Z,19.20
2022-09-03T20:25:36.559Z,19.20
2022-09-03T20:28:19.599Z,19.10
2022-09-03T20:30:51.403Z,19.10
2022-09-03T20:33:42.152Z,19.00
2022-09-03T20:36:22.296Z,19.00
2022-09-03T20:39:34.820Z,18.90
2022-09-03T20:42:22.283Z,18.70
2022-09-03T20:45:15.386Z,18.50
2022-09-03T20:48:30.312Z,18.40
2022-09-03T20:51:28.218Z,18.40
2022-09-03T20:54:13.857Z,18.20
2022-09-03T20:56:56.756Z,18.10
2022-09-03T20:59:36.207Z,17.80
2022-09-03T21:02:18.537Z,17.80
2022-09-03T21:05:01.428Z,17.80
2022-09-03T21:07:39.969Z,17.60
2022-09-03T21:10:17.954Z,17.40
2022-09-03T21:12:53.905Z,17.20
2022-09-03T21:15:29.675Z,17.10
2022-09-03T21:18:07.470Z,17.00
2022-09-03T21:20:45.977Z,17.00
2022-09-03T21:23:22.669Z,17.00
2022-09-03T21:25:59.789Z,17.00
2022-09-03T21:28:33.974Z,16.90
2022-09-03T21:31:08.819Z,16.80
2022-09-03T21:33:40.347Z,16.70
2022-09-03T21:36:15.851Z,16.70
2022-09-03T21:38:49.306Z,16.60
2022-09-03T21:41:24.204Z,16.50
2022-09-03T21:43:59.182Z,16.50
2022-09-03T21:46:33.918Z,16.40
2022-09-03T21:49:06.872Z,16.40
2022-09-03T21:51:38.694Z,16.40
2022-09-03T21:54:13.430Z,16.40
2022-09-03T21:57:05.088Z,16.40
2022-09-03T22:00:02.036Z,16.40
2022-09-03T22:02:31.962Z,16.50
2022-09-03T22:05:01.818Z,16.60
2022-09-03T22:07:53.626Z,16.60
2022-09-03T22:10:27.683Z,16.50
2022-09-03T22:13:09.356Z,16.40
2022-09-03T22:15:38.794Z,16.30
2022-09-03T22:18:15.332Z,16.30
2022-09-03T22:20:49.490Z,16.20
2022-09-03T22:23:24.931Z,16.20
2022-09-03T22:25:59.077Z,16.10
2022-09-03T22:28:37.962Z,16.10
2022-09-03T22:31:15.999Z,16.00
2022-09-03T22:33:51.172Z,16.00
2022-09-03T22:36:25.871Z,16.20
2022-09-03T22:39:13.200Z,16.30
2022-09-03T22:41:54.199Z,16.30
2022-09-03T22:44:40.450Z,16.30
2022-09-03T22:47:24.284Z,16.30
2022-09-03T22:49:58.006Z,16.50
2022-09-03T22:52:40.521Z,16.30
2022-09-03T22:55:16.323Z,16.10
2022-09-03T22:57:52.810Z,16.20
2022-09-03T23:00:23.750Z,16.10
2022-09-03T23:02:58.456Z,16.00
2022-09-03T23:05:35.892Z,16.00
2022-09-03T23:08:10.147Z,16.10
2022-09-03T23:10:54.962Z,16.00
2022-09-03T23:13:27.825Z,15.90
2022-09-03T23:16:05.407Z,15.80
2022-09-03T23:18:36.158Z,15.90
2022-09-03T23:21:13.216Z,15.90
2022-09-03T23:23:47.897Z,15.80
2022-09-03T23:26:23.515Z,15.70
2022-09-03T23:28:56.645Z,15.80
2022-09-03T23:31:28.034Z,15.80
2022-09-03T23:33:57.268Z,15.70
2022-09-03T23:37:05.908Z,15.70
2022-09-03T23:39:45.494Z,15.60
2022-09-03T23:42:22.114Z,15.70
2022-09-03T23:45:06.000Z,15.70
2022-09-03T23:47:44.980Z,15.80
2022-09-03T23:50:34.381Z,15.90
2022-09-03T23:53:16.345Z,15.90
2022-09-03T23:55:57.661Z,15.90
2022-09-03T23:58:40.838Z,15.90
