createdAt,value
2018-10-03T00:01:27.082Z,11.60
2018-10-03T00:03:55.514Z,11.60
2018-10-03T00:06:23.955Z,11.60
2018-10-03T00:08:52.376Z,11.60
2018-10-03T00:11:20.844Z,11.60
2018-10-03T00:13:49.271Z,11.60
2018-10-03T00:16:17.705Z,11.60
2018-10-03T00:18:46.203Z,11.70
2018-10-03T00:21:14.661Z,11.70
2018-10-03T00:23:43.094Z,11.70
2018-10-03T00:26:11.535Z,11.70
2018-10-03T00:28:40.025Z,11.70
2018-10-03T00:31:08.469Z,11.60
2018-10-03T00:33:36.930Z,11.60
2018-10-03T00:36:05.390Z,11.70
2018-10-03T00:38:33.791Z,11.60
2018-10-03T00:41:02.342Z,11.70
2018-10-03T00:43:30.763Z,11.60
2018-10-03T00:45:59.174Z,11.60
2018-10-03T00:48:27.646Z,11.50
2018-10-03T00:50:56.057Z,11.60
2018-10-03T00:53:24.475Z,11.50
2018-10-03T00:55:52.971Z,11.60
2018-10-03T00:58:21.654Z,11.50
2018-10-03T01:00:50.104Z,11.50
2018-10-03T01:03:18.508Z,11.50
2018-10-03T01:05:46.893Z,11.40
2018-10-03T01:08:15.369Z,11.30
2018-10-03T01:10:44.683Z,11.40
2018-10-03T01:13:13.124Z,11.40
2018-10-03T01:15:41.539Z,11.30
2018-10-03T01:18:10.072Z,11.20
2018-10-03T01:20:38.460Z,11.20
2018-10-03T01:23:06.937Z,11.20
2018-10-03T01:25:35.379Z,11.10
2018-10-03T01:28:03.815Z,11.10
2018-10-03T01:30:32.291Z,11.10
2018-10-03T01:33:00.717Z,11.00
2018-10-03T01:35:29.149Z,11.00
2018-10-03T01:37:57.602Z,11.00
2018-10-03T01:40:26.087Z,11.00
2018-10-03T01:42:54.485Z,10.90
2018-10-03T01:45:22.938Z,10.90
2018-10-03T01:47:51.540Z,10.90
2018-10-03T01:50:20.047Z,10.90
2018-10-03T01:52:48.477Z,10.90
2018-10-03T01:55:16.914Z,10.90
2018-10-03T01:57:45.291Z,10.80
2018-10-03T02:00:13.744Z,10.80
2018-10-03T02:02:42.224Z,10.80
2018-10-03T02:05:10.730Z,10.80
2018-10-03T02:07:39.139Z,10.80
2018-10-03T02:10:07.646Z,10.80
2018-10-03T02:12:36.139Z,10.80
2018-10-03T02:15:04.719Z,10.80
2018-10-03T02:17:33.124Z,10.80
2018-10-03T02:20:01.547Z,10.80
2018-10-03T02:22:29.991Z,10.80
2018-10-03T02:24:58.495Z,10.80
2018-10-03T02:27:26.999Z,10.90
2018-10-03T02:29:55.426Z,10.90
2018-10-03T02:32:23.880Z,11.00
2018-10-03T02:34:52.364Z,11.00
2018-10-03T02:37:20.863Z,11.00
2018-10-03T02:39:49.313Z,11.00
2018-10-03T02:42:17.846Z,11.00
2018-10-03T02:44:46.422Z,11.00
2018-10-03T02:47:14.827Z,11.00
2018-10-03T02:49:43.226Z,11.00
2018-10-03T02:52:11.736Z,11.00
2018-10-03T02:54:40.138Z,11.00
2018-10-03T02:57:08.615Z,11.00
2018-10-03T02:59:37.075Z,10.90
2018-10-03T03:02:05.654Z,10.90
2018-10-03T03:04:34.072Z,10.80
2018-10-03T03:07:02.573Z,10.80
2018-10-03T03:09:31.046Z,10.80
2018-10-03T03:11:59.469Z,10.80
2018-10-03T03:14:27.918Z,10.80
2018-10-03T03:16:56.891Z,10.80
2018-10-03T03:19:25.342Z,10.70
2018-10-03T03:21:54.295Z,10.60
2018-10-03T03:24:22.756Z,10.60
2018-10-03T03:26:51.196Z,10.60
2018-10-03T03:29:19.633Z,10.60
2018-10-03T03:31:48.148Z,10.40
2018-10-03T03:34:16.613Z,10.50
2018-10-03T03:36:45.033Z,10.40
2018-10-03T03:39:13.583Z,10.40
2018-10-03T03:41:41.979Z,10.40
2018-10-03T03:44:10.482Z,10.40
2018-10-03T03:46:38.938Z,10.30
2018-10-03T03:49:07.348Z,10.30
2018-10-03T03:51:35.870Z,10.20
2018-10-03T03:54:04.335Z,10.20
2018-10-03T03:56:32.756Z,10.20
2018-10-03T03:59:01.192Z,10.20
2018-10-03T04:01:29.750Z,10.10
2018-10-03T04:03:58.289Z,10.20
2018-10-03T04:06:26.748Z,10.20
2018-10-03T04:08:55.510Z,10.20
2018-10-03T04:11:24.006Z,10.20
2018-10-03T04:13:52.466Z,10.20
2018-10-03T04:16:20.926Z,10.20
2018-10-03T04:18:49.361Z,10.20
2018-10-03T04:21:17.808Z,10.10
2018-10-03T04:23:46.215Z,10.10
2018-10-03T04:26:14.817Z,10.00
2018-10-03T04:28:43.422Z,10.00
2018-10-03T04:31:14.737Z,10.00
2018-10-03T04:33:43.559Z,9.90
2018-10-03T04:36:12.232Z,9.90
2018-10-03T04:38:40.768Z,9.90
2018-10-03T04:41:09.147Z,9.90
2018-10-03T04:43:37.554Z,9.90
2018-10-03T04:46:06.193Z,9.90
2018-10-03T04:48:34.799Z,10.00
2018-10-03T04:51:03.187Z,9.90
2018-10-03T04:53:31.598Z,9.90
2018-10-03T04:56:00.047Z,9.90
2018-10-03T04:58:28.674Z,9.90
2018-10-03T05:00:57.071Z,9.90
2018-10-03T05:03:25.469Z,9.80
2018-10-03T05:05:53.985Z,9.90
2018-10-03T05:08:22.406Z,9.90
2018-10-03T05:10:50.836Z,9.90
2018-10-03T05:13:19.264Z,9.90
2018-10-03T05:15:47.692Z,10.00
2018-10-03T05:18:16.143Z,10.00
2018-10-03T05:20:46.654Z,10.00
2018-10-03T05:23:15.169Z,10.10
2018-10-03T05:25:43.585Z,10.10
2018-10-03T05:28:12.143Z,10.10
2018-10-03T05:30:40.629Z,10.10
2018-10-03T05:33:09.045Z,10.10
2018-10-03T05:35:37.450Z,10.10
2018-10-03T05:38:05.959Z,10.00
2018-10-03T05:40:34.431Z,10.00
2018-10-03T05:43:02.862Z,9.90
2018-10-03T05:45:31.293Z,9.90
2018-10-03T05:47:59.716Z,9.80
2018-10-03T05:50:28.182Z,9.80
2018-10-03T05:52:56.664Z,9.80
2018-10-03T05:55:25.099Z,9.70
2018-10-03T05:57:54.168Z,9.70
2018-10-03T06:00:22.611Z,9.70
2018-10-03T06:02:51.158Z,9.80
2018-10-03T06:05:19.701Z,9.80
2018-10-03T06:07:48.147Z,9.80
2018-10-03T06:10:16.627Z,9.80
2018-10-03T06:12:45.485Z,9.80
2018-10-03T06:15:18.395Z,9.70
2018-10-03T06:17:49.965Z,9.70
2018-10-03T06:20:21.116Z,9.80
2018-10-03T06:22:51.557Z,9.80
2018-10-03T06:25:41.526Z,9.80
2018-10-03T06:28:10.321Z,9.80
2018-10-03T06:30:44.501Z,9.80
2018-10-03T06:33:17.171Z,9.90
2018-10-03T06:35:57.440Z,9.90
2018-10-03T06:38:25.930Z,10.00
2018-10-03T06:40:54.402Z,10.10
2018-10-03T06:43:22.794Z,10.20
2018-10-03T06:45:51.403Z,10.30
2018-10-03T06:48:19.862Z,10.40
2018-10-03T06:50:48.423Z,10.50
2018-10-03T06:53:16.875Z,10.60
2018-10-03T06:55:45.275Z,10.70
2018-10-03T06:58:13.710Z,10.90
2018-10-03T07:00:42.254Z,11.20
2018-10-03T07:03:10.716Z,11.30
2018-10-03T07:05:39.350Z,11.50
2018-10-03T07:08:07.840Z,11.70
2018-10-03T07:10:36.724Z,11.90
2018-10-03T07:13:05.239Z,12.10
2018-10-03T07:15:34.332Z,12.30
2018-10-03T07:18:10.691Z,12.40
2018-10-03T07:20:39.173Z,12.80
2018-10-03T07:23:07.626Z,12.90
2018-10-03T07:25:36.058Z,12.80
2018-10-03T07:28:04.466Z,12.70
2018-10-03T07:30:33.015Z,13.00
2018-10-03T07:33:01.517Z,12.90
2018-10-03T07:35:29.975Z,12.80
2018-10-03T07:37:58.421Z,12.60
2018-10-03T07:40:27.129Z,12.60
2018-10-03T07:42:56.274Z,12.60
2018-10-03T07:45:24.749Z,12.50
2018-10-03T07:51:38.820Z,12.80
2018-10-03T07:54:31.423Z,12.80
2018-10-03T07:57:30.039Z,13.30
2018-10-03T08:03:15.229Z,13.80
2018-10-03T08:05:43.656Z,14.00
2018-10-03T08:08:12.261Z,14.00
2018-10-03T08:10:41.095Z,14.00
2018-10-03T08:13:09.774Z,14.30
2018-10-03T08:15:38.607Z,14.60
2018-10-03T08:18:11.397Z,14.60
2018-10-03T08:20:39.850Z,14.80
2018-10-03T08:23:08.259Z,14.80
2018-10-03T08:25:36.816Z,14.60
2018-10-03T08:28:05.243Z,14.80
2018-10-03T08:30:33.727Z,14.90
2018-10-03T08:33:03.594Z,15.00
2018-10-03T08:35:32.035Z,14.80
2018-10-03T08:38:00.449Z,14.60
2018-10-03T08:40:28.918Z,14.80
2018-10-03T08:42:57.370Z,14.90
2018-10-03T08:45:25.836Z,15.00
2018-10-03T08:47:54.365Z,15.20
2018-10-03T08:50:22.832Z,15.10
2018-10-03T08:52:51.399Z,15.00
2018-10-03T08:55:19.870Z,15.10
2018-10-03T08:57:48.280Z,15.10
2018-10-03T09:00:16.719Z,15.20
2018-10-03T09:02:45.969Z,15.50
2018-10-03T09:05:14.526Z,15.90
2018-10-03T09:07:43.008Z,16.20
2018-10-03T09:10:11.816Z,16.70
2018-10-03T09:12:40.338Z,16.90
2018-10-03T09:15:08.917Z,16.60
2018-10-03T09:17:37.407Z,16.60
2018-10-03T09:20:05.886Z,16.50
2018-10-03T09:22:34.429Z,16.60
2018-10-03T09:25:02.881Z,16.30
2018-10-03T09:27:31.336Z,16.50
2018-10-03T09:29:59.775Z,16.80
2018-10-03T09:32:28.233Z,17.00
2018-10-03T09:34:57.988Z,16.70
2018-10-03T09:37:26.737Z,16.70
2018-10-03T09:39:55.213Z,16.70
2018-10-03T09:42:24.914Z,16.20
2018-10-03T09:44:53.338Z,16.50
2018-10-03T09:47:21.807Z,16.30
2018-10-03T09:49:51.123Z,16.50
2018-10-03T09:52:19.527Z,16.90
2018-10-03T09:54:47.930Z,17.00
2018-10-03T09:57:19.381Z,17.30
2018-10-03T09:59:47.778Z,17.30
2018-10-03T10:02:16.194Z,18.00
2018-10-03T10:04:44.593Z,18.20
2018-10-03T10:07:13.037Z,18.50
2018-10-03T10:09:41.454Z,18.40
2018-10-03T10:12:09.987Z,17.80
2018-10-03T10:14:38.357Z,17.30
2018-10-03T10:17:06.795Z,17.30
2018-10-03T10:19:35.233Z,17.30
2018-10-03T10:22:03.807Z,16.70
2018-10-03T10:24:32.242Z,17.10
2018-10-03T10:27:00.647Z,17.60
2018-10-03T10:29:29.529Z,17.80
2018-10-03T10:31:58.020Z,18.00
2018-10-03T10:34:26.383Z,17.50
2018-10-03T10:36:54.814Z,17.70
2018-10-03T10:39:23.243Z,17.20
2018-10-03T10:41:51.716Z,17.00
2018-10-03T10:44:24.659Z,17.00
2018-10-03T10:46:53.149Z,16.80
2018-10-03T10:49:21.595Z,16.60
2018-10-03T10:51:50.077Z,16.60
2018-10-03T10:54:18.533Z,16.90
2018-10-03T10:56:46.989Z,17.30
2018-10-03T10:59:15.523Z,17.40
2018-10-03T11:01:44.009Z,17.30
2018-10-03T11:04:12.735Z,17.20
2018-10-03T11:06:41.141Z,17.10
2018-10-03T11:09:09.567Z,17.00
2018-10-03T11:11:37.990Z,16.90
2018-10-03T11:14:06.462Z,17.10
2018-10-03T11:16:34.878Z,16.90
2018-10-03T11:19:03.323Z,16.60
2018-10-03T11:21:31.754Z,16.50
2018-10-03T11:24:00.371Z,16.50
2018-10-03T11:26:28.637Z,17.00
2018-10-03T11:28:57.185Z,17.70
2018-10-03T11:31:25.566Z,18.40
2018-10-03T11:33:54.016Z,18.60
2018-10-03T11:36:22.499Z,18.80
2018-10-03T11:38:50.928Z,19.00
2018-10-03T11:41:19.349Z,18.70
2018-10-03T11:43:47.820Z,18.60
2018-10-03T11:46:16.211Z,18.30
2018-10-03T11:48:44.638Z,18.70
2018-10-03T11:51:13.049Z,19.00
2018-10-03T11:53:41.571Z,18.80
2018-10-03T11:56:10.014Z,18.30
2018-10-03T11:58:38.437Z,18.40
2018-10-03T12:01:06.896Z,18.30
2018-10-03T12:03:35.370Z,18.50
2018-10-03T12:06:03.882Z,18.50
2018-10-03T12:08:32.348Z,18.10
2018-10-03T12:11:01.013Z,18.00
2018-10-03T12:13:29.617Z,17.80
2018-10-03T12:15:58.597Z,18.00
2018-10-03T12:18:27.017Z,17.80
2018-10-03T12:20:55.497Z,17.80
2018-10-03T12:23:23.932Z,17.90
2018-10-03T12:25:52.361Z,18.00
2018-10-03T12:28:20.791Z,18.30
2018-10-03T12:30:49.646Z,18.50
2018-10-03T12:33:18.139Z,18.50
2018-10-03T12:35:46.736Z,18.70
2018-10-03T12:38:15.225Z,18.70
2018-10-03T12:40:43.632Z,18.90
2018-10-03T12:43:12.082Z,19.10
2018-10-03T12:45:40.519Z,19.30
2018-10-03T12:48:08.936Z,19.20
2018-10-03T12:50:37.425Z,18.60
2018-10-03T12:53:06.022Z,18.70
2018-10-03T12:55:34.424Z,18.70
2018-10-03T12:58:02.966Z,18.70
2018-10-03T13:00:32.671Z,18.80
2018-10-03T13:03:02.409Z,18.90
2018-10-03T13:05:30.879Z,19.10
2018-10-03T13:07:59.878Z,19.00
2018-10-03T13:10:34.048Z,18.70
2018-10-03T13:13:02.587Z,18.30
2018-10-03T13:15:31.051Z,18.30
2018-10-03T13:17:59.752Z,18.50
2018-10-03T13:20:28.232Z,18.70
2018-10-03T13:22:56.770Z,18.60
2018-10-03T13:25:25.313Z,18.30
2018-10-03T13:27:53.763Z,18.00
2018-10-03T13:30:22.233Z,18.00
2018-10-03T13:32:50.663Z,17.80
2018-10-03T13:35:19.553Z,17.90
2018-10-03T13:37:48.046Z,17.90
2018-10-03T13:40:16.586Z,17.50
2018-10-03T13:42:45.081Z,17.20
2018-10-03T13:45:13.477Z,17.20
2018-10-03T13:47:42.828Z,17.10
2018-10-03T13:50:11.331Z,17.10
2018-10-03T13:52:39.821Z,17.10
2018-10-03T13:55:08.278Z,17.10
2018-10-03T13:57:36.800Z,17.30
2018-10-03T14:00:05.284Z,17.60
2018-10-03T14:02:33.724Z,17.70
2018-10-03T14:05:02.146Z,17.60
2018-10-03T14:07:30.566Z,17.40
2018-10-03T14:09:59.009Z,17.40
2018-10-03T14:12:27.547Z,17.60
2018-10-03T14:14:56.500Z,17.60
2018-10-03T14:17:24.969Z,17.20
2018-10-03T14:19:53.439Z,17.00
2018-10-03T14:22:21.902Z,17.10
2018-10-03T14:24:50.342Z,17.20
2018-10-03T14:27:18.927Z,17.40
2018-10-03T14:29:47.834Z,17.60
2018-10-03T14:32:16.313Z,17.70
2018-10-03T14:34:44.725Z,17.50
2018-10-03T14:37:13.264Z,17.30
2018-10-03T14:39:41.757Z,17.10
2018-10-03T14:42:10.206Z,16.90
2018-10-03T14:44:38.632Z,16.70
2018-10-03T14:47:07.190Z,16.60
2018-10-03T14:49:35.643Z,16.60
2018-10-03T14:52:04.182Z,16.50
2018-10-03T14:54:32.621Z,16.40
2018-10-03T14:57:01.146Z,16.40
2018-10-03T14:59:29.751Z,16.30
2018-10-03T15:01:58.167Z,16.50
2018-10-03T15:04:26.734Z,16.70
2018-10-03T15:06:55.158Z,16.90
2018-10-03T15:09:24.531Z,16.90
2018-10-03T15:11:52.911Z,16.80
2018-10-03T15:14:21.413Z,16.60
2018-10-03T15:16:50.124Z,16.40
2018-10-03T15:19:18.685Z,16.50
2018-10-03T15:21:47.163Z,16.50
2018-10-03T15:24:15.829Z,16.60
2018-10-03T15:26:44.185Z,16.60
2018-10-03T15:29:12.944Z,16.60
2018-10-03T15:31:41.523Z,16.60
2018-10-03T15:34:10.161Z,16.50
2018-10-03T15:36:39.117Z,16.50
2018-10-03T15:39:08.808Z,16.50
2018-10-03T15:41:37.236Z,16.40
2018-10-03T15:44:05.822Z,16.40
2018-10-03T15:46:34.270Z,16.30
2018-10-03T15:49:02.677Z,16.30
2018-10-03T15:51:31.090Z,16.10
2018-10-03T15:53:59.676Z,16.00
2018-10-03T15:56:28.097Z,15.90
2018-10-03T15:58:56.532Z,15.80
2018-10-03T16:01:24.949Z,15.80
2018-10-03T16:03:53.430Z,15.80
2018-10-03T16:06:21.825Z,15.80
2018-10-03T16:08:50.252Z,15.70
2018-10-03T16:11:18.746Z,15.70
2018-10-03T16:13:47.182Z,15.60
2018-10-03T16:16:15.639Z,15.50
2018-10-03T16:18:44.120Z,15.50
2018-10-03T16:21:12.650Z,15.40
2018-10-03T16:23:41.102Z,15.50
2018-10-03T16:26:09.541Z,15.40
2018-10-03T16:28:37.961Z,15.40
2018-10-03T16:31:06.437Z,15.30
2018-10-03T16:33:34.893Z,15.30
2018-10-03T16:36:03.281Z,15.30
2018-10-03T16:38:31.682Z,15.30
2018-10-03T16:41:00.139Z,15.20
2018-10-03T16:43:28.612Z,15.10
2018-10-03T16:45:57.043Z,15.10
2018-10-03T16:48:25.451Z,15.10
2018-10-03T16:50:53.943Z,15.10
2018-10-03T16:53:23.101Z,15.00
2018-10-03T16:55:51.517Z,14.90
2018-10-03T16:58:20.025Z,14.90
2018-10-03T17:00:48.730Z,14.80
2018-10-03T17:03:17.218Z,14.80
2018-10-03T17:05:45.647Z,14.70
2018-10-03T17:08:14.150Z,14.70
2018-10-03T17:10:42.606Z,14.70
2018-10-03T17:13:11.089Z,14.60
2018-10-03T17:15:39.616Z,14.50
2018-10-03T17:18:08.069Z,14.50
2018-10-03T17:20:36.509Z,14.40
2018-10-03T17:23:04.952Z,14.40
2018-10-03T17:25:33.461Z,14.30
2018-10-03T17:28:01.954Z,14.30
2018-10-03T17:30:30.395Z,14.20
2018-10-03T17:32:58.873Z,14.20
2018-10-03T17:35:27.276Z,14.20
2018-10-03T17:37:55.696Z,14.10
2018-10-03T17:40:24.171Z,14.00
2018-10-03T17:42:52.661Z,14.00
2018-10-03T17:45:21.035Z,14.00
2018-10-03T17:47:49.437Z,13.90
2018-10-03T17:50:18.106Z,13.80
2018-10-03T17:52:46.511Z,13.80
2018-10-03T17:55:14.998Z,13.60
2018-10-03T17:57:43.441Z,13.60
2018-10-03T18:00:12.031Z,13.50
2018-10-03T18:02:40.542Z,13.50
2018-10-03T18:05:08.953Z,13.50
2018-10-03T18:07:37.441Z,13.40
2018-10-03T18:10:06.054Z,13.30
2018-10-03T18:12:34.566Z,13.40
2018-10-03T18:15:03.155Z,13.30
2018-10-03T18:17:31.674Z,13.30
2018-10-03T18:20:00.124Z,13.20
2018-10-03T18:22:28.542Z,13.20
2018-10-03T18:24:56.949Z,13.10
2018-10-03T18:27:25.386Z,13.00
2018-10-03T18:29:54.133Z,12.80
2018-10-03T18:32:22.691Z,12.80
2018-10-03T18:34:51.693Z,12.80
2018-10-03T18:37:20.695Z,12.70
2018-10-03T18:39:49.457Z,12.60
2018-10-03T18:42:18.418Z,12.60
2018-10-03T18:44:48.142Z,12.60
2018-10-03T18:47:16.873Z,12.50
2018-10-03T18:49:45.646Z,12.40
2018-10-03T18:52:14.409Z,12.30
2018-10-03T18:54:43.167Z,12.30
2018-10-03T18:57:12.014Z,12.20
2018-10-03T18:59:40.789Z,12.20
2018-10-03T19:02:09.570Z,12.10
2018-10-03T19:04:38.312Z,12.00
2018-10-03T19:07:07.026Z,12.00
2018-10-03T19:09:36.123Z,12.00
2018-10-03T19:12:05.223Z,12.00
2018-10-03T19:14:34.480Z,12.00
2018-10-03T19:17:03.226Z,11.90
2018-10-03T19:19:32.094Z,11.90
2018-10-03T19:22:00.799Z,11.80
2018-10-03T19:24:29.535Z,11.70
2018-10-03T19:26:58.322Z,11.70
2018-10-03T19:29:27.218Z,11.60
2018-10-03T19:31:55.935Z,11.70
2018-10-03T19:34:25.928Z,11.60
2018-10-03T19:36:54.969Z,11.60
2018-10-03T19:39:24.895Z,11.50
2018-10-03T19:41:54.925Z,11.50
2018-10-03T19:44:23.935Z,11.50
2018-10-03T19:46:52.358Z,11.40
2018-10-03T19:49:21.190Z,11.40
2018-10-03T19:51:49.740Z,11.40
2018-10-03T19:54:18.616Z,11.40
2018-10-03T19:56:47.906Z,11.40
2018-10-03T19:59:16.297Z,11.30
2018-10-03T20:01:44.743Z,11.30
2018-10-03T20:04:13.396Z,11.30
2018-10-03T20:06:42.045Z,11.30
2018-10-03T20:09:10.803Z,11.20
2018-10-03T20:11:39.542Z,11.10
2018-10-03T20:14:09.217Z,11.10
2018-10-03T20:16:38.273Z,11.10
2018-10-03T20:19:07.141Z,11.10
2018-10-03T20:21:35.851Z,11.10
2018-10-03T20:24:04.299Z,11.00
2018-10-03T20:26:32.829Z,10.90
2018-10-03T20:29:01.242Z,10.90
2018-10-03T20:31:29.903Z,10.80
2018-10-03T20:33:58.529Z,10.80
2018-10-03T20:36:27.189Z,10.70
2018-10-03T20:38:55.939Z,10.70
2018-10-03T20:41:24.420Z,10.80
2018-10-03T20:43:53.191Z,10.90
2018-10-03T20:46:21.819Z,10.80
2018-10-03T20:48:50.702Z,10.80
2018-10-03T20:51:19.221Z,10.80
2018-10-03T20:53:48.140Z,10.90
2018-10-03T20:56:16.589Z,10.80
2018-10-03T20:58:45.048Z,10.70
2018-10-03T21:01:13.470Z,10.70
2018-10-03T21:03:41.914Z,10.60
2018-10-03T21:06:10.338Z,10.60
2018-10-03T21:08:38.957Z,10.60
2018-10-03T21:11:07.432Z,10.60
2018-10-03T21:13:35.968Z,10.60
2018-10-03T21:16:04.369Z,10.60
2018-10-03T21:18:32.902Z,10.60
2018-10-03T21:21:01.336Z,10.60
2018-10-03T21:23:29.796Z,10.60
2018-10-03T21:25:58.210Z,10.60
2018-10-03T21:28:27.395Z,10.60
2018-10-03T21:30:55.889Z,10.50
2018-10-03T21:33:24.280Z,10.50
2018-10-03T21:35:52.770Z,10.50
2018-10-03T21:38:21.228Z,10.50
2018-10-03T21:40:49.626Z,10.50
2018-10-03T21:43:18.077Z,10.50
2018-10-03T21:45:46.510Z,10.40
2018-10-03T21:48:14.917Z,10.50
2018-10-03T21:50:43.354Z,10.50
2018-10-03T21:53:11.743Z,10.40
2018-10-03T21:55:40.140Z,10.50
2018-10-03T21:58:08.583Z,10.50
2018-10-03T22:00:42.199Z,10.60
2018-10-03T22:03:10.688Z,10.60
2018-10-03T22:05:39.121Z,10.60
2018-10-03T22:08:07.512Z,10.70
2018-10-03T22:10:36.013Z,10.80
2018-10-03T22:13:04.413Z,10.80
2018-10-03T22:15:32.795Z,10.80
2018-10-03T22:18:01.217Z,10.90
2018-10-03T22:20:29.664Z,11.00
2018-10-03T22:22:58.134Z,11.00
2018-10-03T22:25:26.530Z,11.00
2018-10-03T22:28:01.608Z,11.10
2018-10-03T22:30:30.112Z,11.10
2018-10-03T22:32:58.547Z,11.20
2018-10-03T22:35:26.976Z,11.20
2018-10-03T22:37:55.442Z,11.20
2018-10-03T22:40:23.859Z,11.30
2018-10-03T22:42:52.357Z,11.30
2018-10-03T22:45:20.785Z,11.30
2018-10-03T22:47:49.188Z,11.30
2018-10-03T22:50:18.295Z,11.20
2018-10-03T22:52:46.781Z,11.30
2018-10-03T22:55:15.215Z,11.30
2018-10-03T22:57:43.626Z,11.30
2018-10-03T23:00:12.047Z,11.30
2018-10-03T23:02:40.447Z,11.30
2018-10-03T23:05:08.844Z,11.30
2018-10-03T23:07:37.300Z,11.30
2018-10-03T23:10:06.580Z,11.40
2018-10-03T23:12:34.991Z,11.40
2018-10-03T23:15:03.440Z,11.40
2018-10-03T23:17:31.833Z,11.40
2018-10-03T23:20:00.289Z,11.40
2018-10-03T23:22:28.670Z,11.40
2018-10-03T23:24:57.060Z,11.40
2018-10-03T23:27:25.466Z,11.30
2018-10-03T23:29:53.868Z,11.30
2018-10-03T23:32:22.370Z,11.40
2018-10-03T23:34:50.871Z,11.40
2018-10-03T23:37:19.263Z,11.40
2018-10-03T23:39:47.699Z,11.40
2018-10-03T23:42:16.162Z,11.50
2018-10-03T23:44:44.621Z,11.40
2018-10-03T23:47:13.052Z,11.40
2018-10-03T23:49:41.484Z,11.40
2018-10-03T23:52:09.915Z,11.50
2018-10-03T23:54:38.335Z,11.40
2018-10-03T23:57:06.766Z,11.40
2018-10-03T23:59:35.233Z,11.40
