createdAt,value
2017-09-17T00:00:00.439Z,0
2017-09-17T00:01:01.218Z,0
2017-09-17T00:02:02.409Z,0
2017-09-17T00:03:03.190Z,0
2017-09-17T00:04:03.912Z,0
2017-09-17T00:05:04.645Z,0
2017-09-17T00:06:05.456Z,0
2017-09-17T00:07:06.486Z,0
2017-09-17T00:08:07.275Z,0
2017-09-17T00:09:08.074Z,0
2017-09-17T00:10:08.809Z,0
2017-09-17T00:11:09.535Z,0
2017-09-17T00:12:10.622Z,0
2017-09-17T00:13:11.454Z,0
2017-09-17T00:14:12.226Z,0
2017-09-17T00:15:12.997Z,0
2017-09-17T00:16:13.726Z,0
2017-09-17T00:17:14.856Z,0
2017-09-17T00:18:15.586Z,0
2017-09-17T00:19:16.310Z,0
2017-09-17T00:20:17.123Z,0
2017-09-17T00:21:17.921Z,0
2017-09-17T00:22:18.935Z,0
2017-09-17T00:23:19.655Z,0
2017-09-17T00:24:20.391Z,0
2017-09-17T00:25:21.135Z,0
2017-09-17T00:26:21.856Z,0
2017-09-17T00:27:22.931Z,0
2017-09-17T00:28:23.671Z,0
2017-09-17T00:29:24.390Z,0
2017-09-17T00:30:25.126Z,0
2017-09-17T00:31:25.893Z,0
2017-09-17T00:32:26.971Z,0
2017-09-17T00:33:27.691Z,0
2017-09-17T00:34:28.491Z,0
2017-09-17T00:35:29.214Z,0
2017-09-17T00:36:29.943Z,0
2017-09-17T00:37:30.972Z,0
2017-09-17T00:39:46.024Z,0
2017-09-17T00:40:46.851Z,0
2017-09-17T00:41:47.562Z,0
2017-09-17T00:42:48.637Z,0
2017-09-17T00:43:49.436Z,0
2017-09-17T00:44:50.226Z,0
2017-09-17T00:45:50.955Z,0
2017-09-17T00:46:51.660Z,0
2017-09-17T00:47:52.779Z,0
2017-09-17T00:48:53.581Z,0
2017-09-17T00:49:54.313Z,0
2017-09-17T00:50:55.033Z,0
2017-09-17T00:51:55.774Z,0
2017-09-17T00:52:56.844Z,0
2017-09-17T00:53:57.585Z,0
2017-09-17T00:54:58.374Z,0
2017-09-17T00:55:59.098Z,0
2017-09-17T00:56:59.832Z,0
2017-09-17T00:58:00.636Z,0
2017-09-17T00:59:01.368Z,0
2017-09-17T01:00:02.891Z,0
2017-09-17T01:01:03.625Z,0
2017-09-17T01:02:04.341Z,0
2017-09-17T01:03:05.065Z,0
2017-09-17T01:04:05.846Z,0
2017-09-17T01:05:07.048Z,0
2017-09-17T01:06:07.771Z,0
2017-09-17T01:07:08.517Z,0
2017-09-17T01:08:09.337Z,0
2017-09-17T01:09:10.142Z,0
2017-09-17T01:10:10.856Z,0
2017-09-17T01:11:11.599Z,0
2017-09-17T01:12:12.821Z,0
2017-09-17T01:13:13.602Z,0
2017-09-17T01:14:14.376Z,0
2017-09-17T01:15:15.091Z,0
2017-09-17T01:16:15.812Z,0
2017-09-17T01:17:17.002Z,0
2017-09-17T01:18:17.724Z,0
2017-09-17T01:19:18.485Z,0
2017-09-17T01:20:19.227Z,0
2017-09-17T01:21:20.015Z,0
2017-09-17T01:22:20.744Z,0
2017-09-17T01:23:21.470Z,0
2017-09-17T01:24:22.502Z,0
2017-09-17T01:25:23.315Z,0
2017-09-17T01:26:24.045Z,0
2017-09-17T01:27:24.767Z,0
2017-09-17T01:28:25.567Z,0
2017-09-17T01:29:26.586Z,0
2017-09-17T01:30:27.322Z,0
2017-09-17T01:31:28.045Z,0
2017-09-17T01:32:28.769Z,0
2017-09-17T01:33:29.550Z,0
2017-09-17T01:34:30.671Z,0
2017-09-17T01:35:31.400Z,0
2017-09-17T01:36:32.145Z,0
2017-09-17T01:37:32.873Z,0
2017-09-17T01:38:33.664Z,0
2017-09-17T01:39:34.447Z,0
2017-09-17T01:40:35.243Z,0
2017-09-17T01:41:36.242Z,0
2017-09-17T01:42:36.961Z,0
2017-09-17T01:43:37.690Z,0
2017-09-17T01:44:38.477Z,0
2017-09-17T01:45:39.257Z,0
2017-09-17T01:46:40.260Z,0
2017-09-17T01:47:40.985Z,0
2017-09-17T01:48:41.715Z,0
2017-09-17T01:49:42.440Z,0
2017-09-17T01:50:43.170Z,0
2017-09-17T01:51:44.160Z,0
2017-09-17T01:52:44.938Z,0
2017-09-17T01:53:45.638Z,0
2017-09-17T01:54:46.415Z,0
2017-09-17T01:55:47.127Z,0
2017-09-17T01:56:48.202Z,0
2017-09-17T01:57:48.927Z,0
2017-09-17T01:58:49.653Z,0
2017-09-17T01:59:50.424Z,0
2017-09-17T02:00:51.257Z,0
2017-09-17T02:01:52.008Z,0
2017-09-17T02:02:52.720Z,0
2017-09-17T02:03:53.449Z,0
2017-09-17T02:04:54.255Z,0
2017-09-17T02:05:55.400Z,0
2017-09-17T02:06:56.165Z,0
2017-09-17T02:07:56.884Z,0
2017-09-17T02:08:57.681Z,0
2017-09-17T02:09:58.405Z,0
2017-09-17T02:10:59.530Z,0
2017-09-17T02:12:00.270Z,0
2017-09-17T02:13:01.001Z,0
2017-09-17T02:14:01.775Z,0
2017-09-17T02:15:02.492Z,0
2017-09-17T02:16:03.520Z,0
2017-09-17T02:17:04.319Z,0
2017-09-17T02:18:05.095Z,0
2017-09-17T02:19:05.845Z,0
2017-09-17T02:20:06.556Z,0
2017-09-17T02:21:07.275Z,0
2017-09-17T02:22:07.992Z,0
2017-09-17T02:23:09.016Z,0
2017-09-17T02:24:09.732Z,0
2017-09-17T02:25:10.545Z,0
2017-09-17T02:26:11.285Z,0
2017-09-17T02:27:12.062Z,0
2017-09-17T02:28:13.138Z,0
2017-09-17T02:29:13.941Z,0
2017-09-17T02:30:14.663Z,0
2017-09-17T02:31:15.413Z,0
2017-09-17T02:32:16.202Z,0
2017-09-17T02:33:17.185Z,0
2017-09-17T02:34:17.920Z,0
2017-09-17T02:35:18.679Z,0
2017-09-17T02:36:19.445Z,0
2017-09-17T02:37:20.162Z,0
2017-09-17T02:38:21.167Z,0
2017-09-17T02:39:21.939Z,0
2017-09-17T02:40:22.704Z,0
2017-09-17T02:41:23.491Z,0
2017-09-17T02:42:24.221Z,0
2017-09-17T02:43:24.942Z,0
2017-09-17T02:44:25.663Z,0
2017-09-17T02:45:26.810Z,0
2017-09-17T02:46:27.596Z,0
2017-09-17T02:47:28.315Z,0
2017-09-17T02:48:29.045Z,0
2017-09-17T02:49:29.775Z,0
2017-09-17T02:50:30.746Z,0
2017-09-17T02:51:31.482Z,0
2017-09-17T02:52:32.239Z,0
2017-09-17T02:53:33.032Z,0
2017-09-17T02:55:35.717Z,0
2017-09-17T02:56:36.514Z,0
2017-09-17T02:57:37.254Z,0
2017-09-17T02:58:37.980Z,0
2017-09-17T02:59:38.764Z,0
2017-09-17T03:00:39.866Z,0
2017-09-17T03:01:40.585Z,0
2017-09-17T03:02:41.311Z,0
2017-09-17T03:03:42.047Z,0
2017-09-17T03:04:42.845Z,0
2017-09-17T03:05:43.960Z,0
2017-09-17T03:06:44.766Z,0
2017-09-17T03:07:45.544Z,0
2017-09-17T03:08:46.265Z,0
2017-09-17T03:09:46.987Z,0
2017-09-17T03:10:47.784Z,0
2017-09-17T03:11:48.812Z,0
2017-09-17T03:12:49.540Z,0
2017-09-17T03:13:50.341Z,0
2017-09-17T03:14:51.068Z,0
2017-09-17T03:15:51.895Z,0
2017-09-17T03:16:52.909Z,0
2017-09-17T03:17:53.703Z,0
2017-09-17T03:18:54.432Z,0
2017-09-17T03:19:55.241Z,0
2017-09-17T03:20:56.024Z,0
2017-09-17T03:21:57.143Z,0
2017-09-17T03:22:57.929Z,0
2017-09-17T03:23:58.736Z,0
2017-09-17T03:24:59.501Z,0
2017-09-17T03:26:00.219Z,0
2017-09-17T03:27:01.005Z,0
2017-09-17T03:28:01.813Z,0
2017-09-17T03:29:02.532Z,0
2017-09-17T03:30:03.467Z,0
2017-09-17T03:31:04.181Z,0
2017-09-17T03:32:04.896Z,0
2017-09-17T03:33:05.654Z,0
2017-09-17T03:34:06.382Z,0
2017-09-17T03:35:07.572Z,0
2017-09-17T03:36:08.302Z,0
2017-09-17T03:37:09.084Z,0
2017-09-17T03:38:09.831Z,0
2017-09-17T03:39:10.575Z,0
2017-09-17T03:40:11.568Z,0
2017-09-17T03:41:12.327Z,0
2017-09-17T03:42:13.046Z,0
2017-09-17T03:43:13.780Z,0
2017-09-17T03:44:14.555Z,0
2017-09-17T03:45:15.803Z,0
2017-09-17T03:46:16.545Z,0
2017-09-17T03:47:17.312Z,0
2017-09-17T03:48:18.035Z,0
2017-09-17T03:49:18.831Z,0
2017-09-17T03:50:19.990Z,0
2017-09-17T03:51:20.777Z,0
2017-09-17T03:52:21.517Z,0
2017-09-17T03:53:22.251Z,0
2017-09-17T03:54:23.036Z,0
2017-09-17T03:55:24.117Z,0
2017-09-17T03:56:24.896Z,0
2017-09-17T03:57:25.633Z,0
2017-09-17T03:58:26.334Z,0
2017-09-17T03:59:27.123Z,0
2017-09-17T04:00:28.092Z,0
2017-09-17T04:01:28.830Z,0
2017-09-17T04:02:29.591Z,0
2017-09-17T04:03:30.372Z,0
2017-09-17T04:04:31.103Z,0
2017-09-17T04:05:32.277Z,0
2017-09-17T04:06:33.001Z,0
2017-09-17T04:07:33.723Z,0
2017-09-17T04:08:34.448Z,0
2017-09-17T04:09:35.175Z,0
2017-09-17T04:10:36.347Z,0
2017-09-17T04:11:37.142Z,0
2017-09-17T04:12:37.856Z,0
2017-09-17T04:13:38.658Z,0
2017-09-17T04:14:39.432Z,0
2017-09-17T04:15:40.179Z,0
2017-09-17T04:16:40.910Z,0
2017-09-17T04:17:41.621Z,0
2017-09-17T04:18:42.337Z,0
2017-09-17T04:19:43.448Z,0
2017-09-17T04:20:44.180Z,0
2017-09-17T04:21:44.965Z,0
2017-09-17T04:22:45.741Z,0
2017-09-17T04:23:46.481Z,0
2017-09-17T04:24:47.565Z,0
2017-09-17T04:25:48.294Z,0
2017-09-17T04:26:49.055Z,0
2017-09-17T04:27:49.775Z,0
2017-09-17T04:28:50.575Z,0
2017-09-17T04:29:51.306Z,0
2017-09-17T04:30:52.303Z,4
2017-09-17T04:31:53.101Z,4
2017-09-17T04:32:53.843Z,4
2017-09-17T04:33:54.635Z,4
2017-09-17T04:34:55.363Z,4
2017-09-17T04:35:56.164Z,8
2017-09-17T04:38:11.412Z,8
2017-09-17T04:39:12.157Z,12
2017-09-17T04:40:12.952Z,12
2017-09-17T04:41:13.683Z,12
2017-09-17T04:42:14.478Z,20
2017-09-17T04:43:15.614Z,20
2017-09-17T04:44:16.335Z,24
2017-09-17T04:45:17.095Z,28
2017-09-17T04:46:17.877Z,32
2017-09-17T04:47:18.685Z,40
2017-09-17T04:48:19.780Z,48
2017-09-17T04:49:20.573Z,52
2017-09-17T04:50:21.369Z,60
2017-09-17T04:51:23.608Z,72
2017-09-17T04:52:23.850Z,84
2017-09-17T04:53:25.554Z,96
2017-09-17T04:54:27.227Z,112
2017-09-17T04:55:28.976Z,128
2017-09-17T04:56:29.778Z,144
2017-09-17T04:57:30.496Z,164
2017-09-17T04:58:31.570Z,184
2017-09-17T04:59:32.324Z,204
2017-09-17T05:00:33.071Z,228
2017-09-17T05:01:33.807Z,248
2017-09-17T05:02:34.615Z,272
2017-09-17T05:03:35.644Z,300
2017-09-17T05:04:36.366Z,328
2017-09-17T05:05:37.097Z,356
2017-09-17T05:06:37.893Z,388
2017-09-17T05:07:38.686Z,420
2017-09-17T05:08:39.773Z,452
2017-09-17T05:09:40.562Z,488
2017-09-17T05:10:41.305Z,516
2017-09-17T05:11:42.028Z,548
2017-09-17T05:12:42.845Z,576
2017-09-17T05:13:43.976Z,604
2017-09-17T05:14:44.704Z,640
2017-09-17T05:15:45.436Z,672
2017-09-17T05:16:46.170Z,708
2017-09-17T05:17:46.885Z,744
2017-09-17T05:18:47.700Z,780
2017-09-17T05:19:48.493Z,820
2017-09-17T05:20:49.260Z,864
2017-09-17T05:21:49.982Z,916
2017-09-17T05:22:50.783Z,968
2017-09-17T05:23:51.845Z,1024
2017-09-17T05:24:52.592Z,1084
2017-09-17T05:25:53.395Z,1140
2017-09-17T05:26:54.190Z,1192
2017-09-17T05:27:54.911Z,1232
2017-09-17T05:28:55.939Z,1268
2017-09-17T05:29:56.731Z,1300
2017-09-17T05:30:57.456Z,1332
2017-09-17T05:31:58.186Z,1376
2017-09-17T05:32:58.891Z,1440
2017-09-17T05:33:59.965Z,1508
2017-09-17T05:35:00.742Z,1544
2017-09-17T05:36:01.469Z,1552
2017-09-17T05:37:02.228Z,1568
2017-09-17T05:38:03.031Z,1580
2017-09-17T05:39:04.239Z,1596
2017-09-17T05:40:05.010Z,1600
2017-09-17T05:41:05.744Z,1608
2017-09-17T05:42:06.470Z,1644
2017-09-17T05:43:07.213Z,1712
2017-09-17T05:44:08.023Z,1776
2017-09-17T05:45:08.809Z,1828
2017-09-17T05:46:09.605Z,1872
2017-09-17T05:47:10.326Z,1900
2017-09-17T05:48:11.341Z,1936
2017-09-17T05:49:12.099Z,1988
2017-09-17T05:50:12.891Z,2052
2017-09-17T05:51:13.640Z,2112
2017-09-17T05:52:14.431Z,2164
2017-09-17T05:53:15.555Z,2160
2017-09-17T05:54:16.279Z,2180
2017-09-17T05:55:17.046Z,2220
2017-09-17T05:56:17.855Z,2292
2017-09-17T05:57:18.616Z,2368
2017-09-17T05:58:19.701Z,2452
2017-09-17T05:59:20.509Z,2564
2017-09-17T06:00:21.281Z,2692
2017-09-17T06:01:22.047Z,2864
2017-09-17T06:02:22.771Z,3060
2017-09-17T06:03:23.756Z,3152
2017-09-17T06:04:24.550Z,3236
2017-09-17T06:05:25.283Z,3412
2017-09-17T06:06:26.026Z,3756
2017-09-17T06:07:26.833Z,4052
2017-09-17T06:08:27.993Z,4356
2017-09-17T06:09:28.723Z,4660
2017-09-17T06:10:29.466Z,4948
2017-09-17T06:11:30.240Z,5272
2017-09-17T06:12:31.025Z,5664
2017-09-17T06:13:32.104Z,5944
2017-09-17T06:14:32.836Z,6236
2017-09-17T06:15:33.601Z,7288
2017-09-17T06:16:34.337Z,7524
2017-09-17T06:17:35.141Z,7672
2017-09-17T06:18:36.288Z,7776
2017-09-17T06:19:37.052Z,7688
2017-09-17T06:20:37.877Z,7572
2017-09-17T06:21:38.654Z,7576
2017-09-17T06:22:39.444Z,7640
2017-09-17T06:23:40.440Z,7564
2017-09-17T06:24:41.162Z,7520
2017-09-17T06:25:41.900Z,7492
2017-09-17T06:26:42.684Z,7488
2017-09-17T06:27:43.486Z,7480
2017-09-17T06:28:44.662Z,7536
2017-09-17T06:29:45.464Z,7680
2017-09-17T06:30:46.219Z,7884
2017-09-17T06:31:46.950Z,8072
2017-09-17T06:32:47.757Z,8324
2017-09-17T06:33:48.478Z,8516
2017-09-17T06:34:49.604Z,8512
2017-09-17T06:35:50.341Z,8388
2017-09-17T06:36:51.124Z,8240
2017-09-17T06:37:51.921Z,8104
2017-09-17T06:38:52.652Z,8040
2017-09-17T06:39:53.664Z,8036
2017-09-17T06:40:54.395Z,8012
2017-09-17T06:41:55.132Z,8024
2017-09-17T06:42:55.878Z,8088
2017-09-17T06:43:56.650Z,8268
2017-09-17T06:44:57.672Z,8316
2017-09-17T06:45:58.498Z,8220
2017-09-17T06:46:59.271Z,8224
2017-09-17T06:48:00.005Z,8124
2017-09-17T06:49:00.743Z,8008
2017-09-17T06:50:01.874Z,7880
2017-09-17T06:51:02.604Z,7720
2017-09-17T06:52:03.353Z,7616
2017-09-17T06:53:04.131Z,7548
2017-09-17T06:54:04.941Z,7588
2017-09-17T06:55:06.018Z,7612
2017-09-17T06:56:06.747Z,7636
2017-09-17T06:57:07.562Z,7680
2017-09-17T06:58:08.287Z,7788
2017-09-17T06:59:09.035Z,7896
2017-09-17T07:00:10.221Z,8016
2017-09-17T07:01:10.943Z,8180
2017-09-17T07:02:11.654Z,8292
2017-09-17T07:03:12.401Z,8360
2017-09-17T07:04:13.160Z,8436
2017-09-17T07:05:14.399Z,8496
2017-09-17T07:06:15.183Z,8648
2017-09-17T07:07:15.930Z,8728
2017-09-17T07:08:16.684Z,8692
2017-09-17T07:09:17.499Z,8592
2017-09-17T07:10:18.592Z,8516
2017-09-17T07:11:19.318Z,8420
2017-09-17T07:12:20.104Z,8476
2017-09-17T07:13:20.916Z,8672
2017-09-17T07:14:21.660Z,8876
2017-09-17T07:15:22.705Z,9068
2017-09-17T07:16:23.435Z,9328
2017-09-17T07:17:24.164Z,9840
2017-09-17T07:18:24.903Z,10316
2017-09-17T07:19:25.717Z,10652
2017-09-17T07:20:26.682Z,10972
2017-09-17T07:21:27.422Z,11360
2017-09-17T07:22:28.146Z,11668
2017-09-17T07:23:28.959Z,11800
2017-09-17T07:24:29.750Z,11744
2017-09-17T07:25:30.721Z,11752
2017-09-17T07:26:31.458Z,11780
2017-09-17T07:27:32.184Z,11928
2017-09-17T07:28:32.924Z,12108
2017-09-17T07:29:33.661Z,12192
2017-09-17T07:30:34.785Z,12128
2017-09-17T07:31:35.515Z,12020
2017-09-17T07:32:36.309Z,11928
2017-09-17T07:33:37.116Z,11968
2017-09-17T07:34:37.949Z,12112
2017-09-17T07:35:39.001Z,12236
2017-09-17T07:36:39.745Z,12636
2017-09-17T07:37:40.471Z,13388
2017-09-17T07:38:41.201Z,13936
2017-09-17T07:39:42.033Z,14212
2017-09-17T07:40:43.174Z,14720
2017-09-17T07:41:43.906Z,14888
2017-09-17T07:42:44.641Z,14716
2017-09-17T07:43:45.442Z,13316
2017-09-17T07:44:46.241Z,12720
2017-09-17T07:45:47.042Z,12548
2017-09-17T07:46:48.180Z,12468
2017-09-17T07:47:48.924Z,12776
2017-09-17T07:48:49.726Z,14104
2017-09-17T07:49:50.548Z,14852
2017-09-17T07:50:51.299Z,15372
2017-09-17T07:51:52.323Z,17696
2017-09-17T07:52:53.067Z,18720
2017-09-17T07:53:53.860Z,17156
2017-09-17T07:54:54.655Z,20096
2017-09-17T07:55:55.440Z,20256
2017-09-17T07:56:56.568Z,19872
2017-09-17T07:57:57.296Z,15684
2017-09-17T07:58:58.033Z,12772
2017-09-17T07:59:58.798Z,12112
2017-09-17T08:00:59.600Z,12304
2017-09-17T08:02:00.751Z,12812
2017-09-17T08:03:01.491Z,13188
2017-09-17T08:04:02.223Z,13356
2017-09-17T08:05:02.957Z,13572
2017-09-17T08:06:03.690Z,13716
2017-09-17T08:07:04.633Z,13976
2017-09-17T08:08:05.370Z,14388
2017-09-17T08:09:06.119Z,14764
2017-09-17T08:10:06.921Z,15144
2017-09-17T08:11:07.657Z,15604
2017-09-17T08:12:08.641Z,16012
2017-09-17T08:13:09.398Z,16304
2017-09-17T08:14:10.164Z,16724
2017-09-17T08:15:10.894Z,16824
2017-09-17T08:16:11.645Z,17240
2017-09-17T08:17:12.574Z,17984
2017-09-17T08:18:13.315Z,18400
2017-09-17T08:19:14.136Z,18752
2017-09-17T08:20:14.870Z,19072
2017-09-17T08:21:15.603Z,19136
2017-09-17T08:22:16.423Z,19392
2017-09-17T08:23:17.221Z,19456
2017-09-17T08:24:18.022Z,19392
2017-09-17T08:25:18.830Z,19840
2017-09-17T08:26:19.646Z,20352
2017-09-17T08:27:20.732Z,20832
2017-09-17T08:28:21.514Z,20960
2017-09-17T08:29:22.237Z,21152
2017-09-17T08:30:22.969Z,21792
2017-09-17T08:31:23.724Z,23744
2017-09-17T08:32:24.468Z,26496
2017-09-17T08:33:25.604Z,27872
2017-09-17T08:34:26.342Z,33152
2017-09-17T08:35:27.168Z,26848
2017-09-17T08:36:27.906Z,24832
2017-09-17T08:37:28.649Z,24224
2017-09-17T08:38:29.467Z,23712
2017-09-17T08:39:30.144Z,20928
2017-09-17T08:40:30.881Z,20736
2017-09-17T08:41:31.629Z,20064
2017-09-17T08:42:32.456Z,24832
2017-09-17T08:43:33.520Z,19552
2017-09-17T08:44:34.264Z,20192
2017-09-17T08:45:35.022Z,19168
2017-09-17T08:46:35.716Z,18240
2017-09-17T08:47:36.469Z,17424
2017-09-17T08:48:37.679Z,17896
2017-09-17T08:49:38.462Z,18432
2017-09-17T08:50:39.241Z,18336
2017-09-17T08:51:39.971Z,22944
2017-09-17T08:52:40.767Z,18624
2017-09-17T08:53:41.868Z,19232
2017-09-17T08:54:42.703Z,21632
2017-09-17T08:55:43.509Z,25184
2017-09-17T08:56:44.256Z,26880
2017-09-17T08:57:45.007Z,26240
2017-09-17T08:58:45.781Z,22688
2017-09-17T08:59:46.508Z,22464
2017-09-17T09:00:47.348Z,29792
2017-09-17T09:01:48.031Z,39200
2017-09-17T09:02:48.771Z,30400
2017-09-17T09:03:49.853Z,30848
2017-09-17T09:04:50.593Z,38816
2017-09-17T09:05:51.409Z,60768
2017-09-17T09:06:52.185Z,94656
2017-09-17T09:07:52.925Z,96928
2017-09-17T09:08:53.918Z,80160
2017-09-17T09:09:54.656Z,78336
2017-09-17T09:10:55.455Z,91936
2017-09-17T09:11:56.201Z,79104
2017-09-17T09:12:57.001Z,41632
2017-09-17T09:13:57.731Z,39104
2017-09-17T09:14:58.464Z,69248
2017-09-17T09:15:59.248Z,76256
2017-09-17T09:17:00.012Z,59552
2017-09-17T09:18:00.733Z,54784
2017-09-17T09:19:01.543Z,33152
2017-09-17T09:20:02.715Z,43456
2017-09-17T09:21:03.523Z,46784
2017-09-17T09:22:04.265Z,44352
2017-09-17T09:23:04.981Z,77536
2017-09-17T09:24:05.734Z,55264
2017-09-17T09:25:06.727Z,86304
2017-09-17T09:26:07.494Z,82656
2017-09-17T09:27:08.269Z,72288
2017-09-17T09:28:09.055Z,79296
2017-09-17T09:29:09.803Z,77216
2017-09-17T09:30:10.964Z,75136
2017-09-17T09:31:11.700Z,75584
2017-09-17T09:32:12.431Z,72800
2017-09-17T09:33:13.162Z,57600
2017-09-17T09:34:14.000Z,61824
2017-09-17T09:35:15.025Z,67104
2017-09-17T09:36:15.817Z,68064
2017-09-17T09:37:16.625Z,69824
2017-09-17T09:38:17.355Z,71552
2017-09-17T09:39:18.165Z,71616
2017-09-17T09:40:19.115Z,71232
2017-09-17T09:41:19.849Z,70560
2017-09-17T09:42:20.586Z,70784
2017-09-17T09:43:21.406Z,70720
2017-09-17T09:44:22.194Z,69312
2017-09-17T09:45:22.951Z,69856
2017-09-17T09:46:23.695Z,49312
2017-09-17T09:47:24.444Z,69376
2017-09-17T09:48:25.179Z,69312
2017-09-17T09:49:26.224Z,69664
2017-09-17T09:50:26.953Z,70592
2017-09-17T09:51:27.681Z,71712
2017-09-17T09:52:28.442Z,71456
2017-09-17T09:53:29.249Z,68480
2017-09-17T09:54:30.341Z,65824
2017-09-17T09:55:31.089Z,61824
2017-09-17T09:56:31.905Z,57472
2017-09-17T09:57:32.722Z,53184
2017-09-17T09:58:33.485Z,57792
2017-09-17T09:59:34.579Z,58176
2017-09-17T10:00:35.313Z,59264
2017-09-17T10:01:36.073Z,60192
2017-09-17T10:02:36.850Z,62208
2017-09-17T10:03:37.616Z,61888
2017-09-17T10:04:38.593Z,59968
2017-09-17T10:05:39.386Z,59552
2017-09-17T10:06:40.131Z,61280
2017-09-17T10:07:40.857Z,59328
2017-09-17T10:08:41.604Z,57056
2017-09-17T10:09:42.646Z,54496
2017-09-17T10:10:43.428Z,54336
2017-09-17T10:11:44.161Z,54688
2017-09-17T10:12:44.897Z,53184
2017-09-17T10:13:45.720Z,51904
2017-09-17T10:14:46.815Z,53280
2017-09-17T10:15:47.570Z,57504
2017-09-17T10:16:48.380Z,63648
2017-09-17T10:17:49.123Z,63744
2017-09-17T10:18:49.863Z,66496
2017-09-17T10:19:51.010Z,68448
2017-09-17T10:20:51.764Z,71264
2017-09-17T10:21:52.505Z,74272
2017-09-17T10:22:53.319Z,74464
2017-09-17T10:23:54.054Z,69888
2017-09-17T10:24:55.191Z,65824
2017-09-17T10:25:55.927Z,66336
2017-09-17T10:26:56.741Z,60000
2017-09-17T10:27:57.480Z,68896
2017-09-17T10:28:58.210Z,66080
2017-09-17T10:29:59.198Z,61376
2017-09-17T10:30:59.983Z,58496
2017-09-17T10:32:00.723Z,61184
2017-09-17T10:33:01.453Z,66656
2017-09-17T10:34:02.204Z,70752
2017-09-17T10:35:02.960Z,71328
2017-09-17T10:36:03.690Z,69280
2017-09-17T10:37:04.435Z,66304
2017-09-17T10:38:05.174Z,66336
2017-09-17T10:39:06.277Z,67968
2017-09-17T10:40:07.063Z,68736
2017-09-17T10:41:07.805Z,67360
2017-09-17T10:42:08.614Z,65664
2017-09-17T10:43:09.411Z,65184
2017-09-17T10:44:10.620Z,67104
2017-09-17T10:45:11.363Z,69344
2017-09-17T10:46:12.101Z,72416
2017-09-17T10:47:12.859Z,74272
2017-09-17T10:48:13.664Z,73312
2017-09-17T10:49:14.758Z,70784
2017-09-17T10:50:15.562Z,69024
2017-09-17T10:51:16.314Z,70400
2017-09-17T10:52:17.106Z,71936
2017-09-17T10:53:17.911Z,70464
2017-09-17T10:54:18.893Z,66688
2017-09-17T10:55:19.678Z,64064
2017-09-17T10:56:20.428Z,61632
2017-09-17T10:57:21.222Z,63168
2017-09-17T10:58:22.025Z,67616
2017-09-17T10:59:22.763Z,72544
2017-09-17T11:00:23.495Z,73632
2017-09-17T11:01:24.660Z,72608
2017-09-17T11:02:25.401Z,69184
2017-09-17T11:03:26.214Z,69248
2017-09-17T11:04:26.964Z,71264
2017-09-17T11:05:27.765Z,25376
2017-09-17T11:06:28.842Z,28096
2017-09-17T11:07:29.585Z,72960
2017-09-17T11:08:30.324Z,69760
2017-09-17T11:09:31.076Z,64320
2017-09-17T11:10:31.824Z,22208
2017-09-17T11:11:32.635Z,20352
2017-09-17T11:12:33.375Z,20800
2017-09-17T11:13:34.469Z,15712
2017-09-17T11:14:35.282Z,77312
2017-09-17T11:15:36.084Z,79296
2017-09-17T11:16:36.841Z,16700
2017-09-17T11:17:37.654Z,77984
2017-09-17T11:18:38.594Z,76320
2017-09-17T11:19:39.379Z,16444
2017-09-17T11:20:40.121Z,29408
2017-09-17T11:21:40.865Z,72768
2017-09-17T11:22:41.592Z,69856
2017-09-17T11:23:42.760Z,68064
2017-09-17T11:24:43.509Z,49344
2017-09-17T11:25:44.344Z,32288
2017-09-17T11:26:45.075Z,70432
2017-09-17T11:27:45.817Z,73440
2017-09-17T11:28:46.593Z,74464
2017-09-17T11:29:47.333Z,72128
2017-09-17T11:30:48.141Z,69664
2017-09-17T11:31:49.342Z,69952
2017-09-17T11:32:50.082Z,71072
2017-09-17T11:33:50.882Z,70592
2017-09-17T11:34:51.624Z,69312
2017-09-17T11:35:52.441Z,69088
2017-09-17T11:36:53.534Z,70016
2017-09-17T11:37:54.276Z,68832
2017-09-17T11:38:55.025Z,67488
2017-09-17T11:39:55.763Z,67328
2017-09-17T11:40:56.572Z,67360
2017-09-17T11:41:57.722Z,64704
2017-09-17T11:42:58.482Z,65536
2017-09-17T11:43:59.301Z,64672
2017-09-17T11:45:00.115Z,60320
2017-09-17T11:46:00.869Z,15456
2017-09-17T11:47:01.657Z,16384
2017-09-17T11:48:02.403Z,17348
2017-09-17T11:49:03.407Z,13120
2017-09-17T11:50:04.141Z,11940
2017-09-17T11:51:04.881Z,11200
2017-09-17T11:52:05.689Z,10576
2017-09-17T11:53:06.494Z,10204
2017-09-17T11:54:07.517Z,10152
2017-09-17T11:55:08.317Z,10312
2017-09-17T11:56:09.054Z,10568
2017-09-17T11:57:09.804Z,10936
2017-09-17T11:58:10.541Z,11600
2017-09-17T11:59:11.286Z,12388
2017-09-17T12:00:12.430Z,13068
2017-09-17T12:01:13.171Z,14804
2017-09-17T12:02:13.841Z,16676
2017-09-17T12:03:14.571Z,30208
2017-09-17T12:04:15.325Z,35104
2017-09-17T12:05:16.892Z,40608
2017-09-17T12:06:17.633Z,44608
2017-09-17T12:07:18.390Z,20928
2017-09-17T12:08:19.129Z,19072
2017-09-17T12:09:19.920Z,18304
2017-09-17T12:10:20.937Z,17524
2017-09-17T12:11:21.741Z,17000
2017-09-17T12:12:22.484Z,16796
2017-09-17T12:13:23.281Z,16748
2017-09-17T12:14:24.085Z,16932
2017-09-17T12:15:25.196Z,17212
2017-09-17T12:16:26.000Z,17524
2017-09-17T12:17:26.767Z,17984
2017-09-17T12:18:27.528Z,18240
2017-09-17T12:19:28.309Z,18048
2017-09-17T12:20:29.085Z,17520
2017-09-17T12:21:30.271Z,17036
2017-09-17T12:22:31.100Z,16408
2017-09-17T12:23:31.978Z,16044
2017-09-17T12:24:32.802Z,15656
2017-09-17T12:25:33.575Z,15256
2017-09-17T12:26:34.687Z,14652
2017-09-17T12:27:35.525Z,14360
2017-09-17T12:28:36.385Z,13744
2017-09-17T12:29:37.217Z,12848
2017-09-17T12:30:38.035Z,11880
2017-09-17T12:31:39.060Z,11088
2017-09-17T12:32:39.804Z,10268
2017-09-17T12:33:40.585Z,9648
2017-09-17T12:34:41.450Z,9124
2017-09-17T12:35:42.270Z,8672
2017-09-17T12:36:43.625Z,8316
2017-09-17T12:37:44.352Z,7808
2017-09-17T12:38:45.690Z,7140
2017-09-17T12:39:47.148Z,6480
2017-09-17T12:40:48.935Z,5972
2017-09-17T12:41:50.811Z,5548
2017-09-17T12:42:51.754Z,5116
2017-09-17T12:43:52.492Z,4676
2017-09-17T12:44:53.300Z,4336
2017-09-17T12:45:54.046Z,4188
2017-09-17T12:46:55.120Z,4196
2017-09-17T12:47:55.911Z,4236
2017-09-17T12:48:56.654Z,4248
2017-09-17T12:49:57.385Z,4272
2017-09-17T12:50:58.113Z,4264
2017-09-17T12:51:59.101Z,4212
2017-09-17T12:52:59.833Z,4084
2017-09-17T12:54:00.565Z,3848
2017-09-17T12:55:01.302Z,3540
2017-09-17T12:56:02.031Z,3200
2017-09-17T12:57:03.162Z,2936
2017-09-17T12:58:03.979Z,2772
2017-09-17T12:59:04.763Z,2644
2017-09-17T13:00:05.455Z,2500
2017-09-17T13:01:06.199Z,2320
2017-09-17T13:02:07.359Z,2180
2017-09-17T13:03:08.121Z,2092
2017-09-17T13:04:08.826Z,2020
2017-09-17T13:05:09.561Z,1960
2017-09-17T13:06:10.301Z,1880
2017-09-17T13:07:11.513Z,1788
2017-09-17T13:08:12.307Z,1708
2017-09-17T13:09:13.030Z,1704
2017-09-17T13:10:13.818Z,1812
2017-09-17T13:11:14.590Z,1868
2017-09-17T13:12:15.581Z,1908
2017-09-17T13:13:16.338Z,2012
2017-09-17T13:14:17.137Z,2032
2017-09-17T13:15:17.941Z,2084
2017-09-17T13:16:18.695Z,2124
2017-09-17T13:17:19.781Z,2168
2017-09-17T13:18:20.580Z,2216
2017-09-17T13:19:21.400Z,2212
2017-09-17T13:20:22.139Z,2172
2017-09-17T13:21:22.870Z,2124
2017-09-17T13:22:23.852Z,2080
2017-09-17T13:23:24.584Z,2052
2017-09-17T13:24:25.364Z,2016
2017-09-17T13:25:26.105Z,1948
2017-09-17T13:26:26.847Z,1844
2017-09-17T13:27:27.831Z,1740
2017-09-17T13:28:28.636Z,1656
2017-09-17T13:29:29.443Z,1608
2017-09-17T13:30:30.219Z,1592
2017-09-17T13:31:30.999Z,1568
2017-09-17T13:32:31.810Z,1556
2017-09-17T13:33:32.852Z,1536
2017-09-17T13:34:33.578Z,1516
2017-09-17T13:35:34.329Z,1472
2017-09-17T13:36:35.056Z,1416
2017-09-17T13:37:35.785Z,1332
2017-09-17T13:38:36.875Z,1260
2017-09-17T13:39:37.616Z,1212
2017-09-17T13:40:38.425Z,1160
2017-09-17T13:41:39.228Z,1128
2017-09-17T13:42:39.963Z,1104
2017-09-17T13:43:41.140Z,1088
2017-09-17T13:44:41.881Z,1084
2017-09-17T13:45:42.691Z,1096
2017-09-17T13:46:43.427Z,1084
2017-09-17T13:47:44.254Z,1092
2017-09-17T13:48:45.339Z,1104
2017-09-17T13:49:46.075Z,1088
2017-09-17T13:50:46.806Z,1100
2017-09-17T13:51:47.538Z,1124