createdAt,value
2018-02-25T00:15:00.734Z,98918.52
2018-02-25T00:35:37.259Z,98921.61
2018-02-25T00:56:08.200Z,98922.77
2018-02-25T01:16:40.402Z,98920.17
2018-02-25T01:37:15.673Z,98924.45
2018-02-25T01:57:48.800Z,98916.29
2018-02-25T02:18:24.987Z,98926.84
2018-02-25T02:39:02.102Z,98920.09
2018-02-25T02:59:39.221Z,98946.39
2018-02-25T03:20:14.145Z,98944.52
2018-02-25T03:40:48.844Z,98947.16
2018-02-25T04:01:22.271Z,98967.33
2018-02-25T04:39:59.208Z,99010.28
2018-02-25T05:09:20.419Z,99037.28
2018-02-25T05:29:55.690Z,99055.84
2018-02-25T05:50:30.039Z,99079.87
2018-02-25T06:11:02.239Z,99112.80
2018-02-25T06:31:39.775Z,99127.60
2018-02-25T06:52:13.704Z,99120.66
2018-02-25T07:12:50.236Z,99120.35
2018-02-25T07:33:21.173Z,99117.69
2018-02-25T07:53:56.448Z,99115.50
2018-02-25T08:14:32.649Z,99116.52
2018-02-25T08:35:04.840Z,99120.15
2018-02-25T08:55:37.041Z,99113.45
2018-02-25T09:16:09.250Z,99117.75
2018-02-25T09:36:46.664Z,99107.58
2018-02-25T09:57:20.708Z,99117.73
2018-02-25T10:30:26.649Z,99121.28
2018-02-25T10:51:04.908Z,99091.59
2018-02-25T11:11:39.794Z,99075.53
2018-02-25T11:32:14.139Z,99077.03
2018-02-25T11:52:50.341Z,99068.36
2018-02-25T12:13:23.472Z,99045.88
2018-02-25T12:34:05.163Z,99036.14
2018-02-25T12:54:46.442Z,99023.47
2018-02-25T13:15:30.773Z,98986.43
2018-02-25T13:36:05.745Z,98979.94
2018-02-25T13:57:01.595Z,98962.09
2018-02-25T14:17:40.646Z,98962.16
2018-02-25T14:38:30.581Z,98954.86
2018-02-25T14:59:13.360Z,98949.27
2018-02-25T15:19:50.336Z,98912.59
2018-02-25T15:40:28.678Z,98900.00
2018-02-25T16:01:29.186Z,98896.48
2018-02-25T16:22:19.769Z,98899.57
2018-02-25T16:42:57.514Z,98917.41
2018-02-25T17:03:32.775Z,98932.58
2018-02-25T17:24:11.457Z,98951.56
2018-02-25T17:44:44.271Z,98960.24
2018-02-25T18:05:21.665Z,98955.95
2018-02-25T18:26:01.584Z,98970.66
2018-02-25T18:38:01.015Z,98966.05
2018-02-25T18:58:35.059Z,98987.50
2018-02-25T19:19:11.564Z,98997.14
2018-02-25T19:39:53.901Z,99002.89
2018-02-25T20:00:29.310Z,98995.03
2018-02-25T20:21:10.627Z,99004.16
2018-02-25T20:41:46.844Z,99010.19
2018-02-25T21:02:23.905Z,99004.49
2018-02-25T21:22:57.028Z,99021.34
2018-02-25T21:43:42.928Z,99038.22
2018-02-25T22:04:26.620Z,99039.56
2018-02-25T22:43:05.707Z,99050.92
2018-02-25T23:03:43.158Z,99064.46
2018-02-25T23:24:16.248Z,99076.06
2018-02-25T23:44:53.373Z,99079.90
