createdAt,value
2018-11-20T00:25:01.220Z,28.7
2018-11-20T00:25:50.629Z,28.7
2018-11-20T00:26:41.239Z,28.7
2018-11-20T00:27:31.594Z,28.7
2018-11-20T00:28:23.303Z,28.7
2018-11-20T00:29:10.473Z,28.7
2018-11-20T00:30:02.031Z,28.8
2018-11-20T00:30:51.603Z,28.8
2018-11-20T00:31:41.604Z,28.8
2018-11-20T00:32:31.533Z,28.8
2018-11-20T00:33:21.175Z,28.8
2018-11-20T00:34:11.861Z,28.8
2018-11-20T00:35:01.726Z,28.8
2018-11-20T00:35:52.227Z,28.8
2018-11-20T00:36:42.123Z,28.8
2018-11-20T00:37:32.055Z,28.8
2018-11-20T00:38:22.440Z,28.8
2018-11-20T00:39:12.155Z,28.8
2018-11-20T00:40:03.518Z,28.8
2018-11-20T00:40:52.773Z,28.8
2018-11-20T00:41:43.140Z,28.8
2018-11-20T00:42:35.303Z,28.8
2018-11-20T00:43:22.975Z,28.8
2018-11-20T00:44:12.955Z,28.8
2018-11-20T00:45:03.177Z,28.8
2018-11-20T00:45:53.592Z,28.8
2018-11-20T00:46:43.436Z,28.8
2018-11-20T00:47:32.652Z,28.8
2018-11-20T00:48:23.947Z,28.8
2018-11-20T00:49:13.897Z,28.8
2018-11-20T00:50:03.442Z,28.7
2018-11-20T00:50:54.834Z,28.6
2018-11-20T00:51:43.451Z,28.6
2018-11-20T00:52:32.933Z,28.5
2018-11-20T00:53:23.005Z,28.4
2018-11-20T00:54:13.580Z,28.4
2018-11-20T00:55:03.809Z,28.3
2018-11-20T00:55:54.163Z,28.2
2018-11-20T00:56:44.769Z,28.1
2018-11-20T00:57:34.202Z,28.1
2018-11-20T00:58:23.594Z,28
2018-11-20T00:59:14.551Z,27.9
2018-11-20T01:00:54.429Z,27.7
2018-11-20T01:01:44.401Z,27.6
2018-11-20T01:02:34.416Z,27.6
2018-11-20T01:03:25.484Z,27.6
2018-11-20T01:04:14.623Z,27.6
2018-11-20T01:05:05.426Z,27.7
2018-11-20T01:05:54.489Z,27.8
2018-11-20T01:07:35.456Z,27.9
2018-11-20T01:08:24.862Z,27.9
2018-11-20T01:09:15.183Z,28.1
2018-11-20T01:10:04.387Z,28.1
2018-11-20T01:10:54.883Z,28.2
2018-11-20T01:11:45.525Z,28.3
2018-11-20T01:12:35.458Z,28.3
2018-11-20T01:13:24.418Z,28.4
2018-11-20T01:14:15.328Z,28.4
2018-11-20T01:15:03.743Z,28.4
2018-11-20T01:15:54.958Z,28.3
2018-11-20T01:16:45.127Z,28.2
2018-11-20T01:17:35.555Z,28.1
2018-11-20T01:18:24.847Z,28.1
2018-11-20T01:19:16.513Z,27.9
2018-11-20T01:20:05.202Z,27.9
2018-11-20T01:21:46.453Z,27.8
2018-11-20T01:22:36.197Z,27.7
2018-11-20T01:23:26.592Z,27.6
2018-11-20T01:24:15.727Z,27.4
2018-11-20T01:25:05.330Z,27.3
2018-11-20T01:25:56.459Z,27.2
2018-11-20T01:26:45.368Z,27.1
2018-11-20T01:27:35.675Z,27.1
2018-11-20T01:28:26.131Z,27
2018-11-20T01:29:15.906Z,26.9
2018-11-20T01:30:05.822Z,26.9
2018-11-20T01:30:57.019Z,26.8
2018-11-20T01:31:47.372Z,26.9
2018-11-20T01:32:37.202Z,26.9
2018-11-20T01:33:26.957Z,27
2018-11-20T01:34:15.977Z,27.1
2018-11-20T01:35:05.704Z,27.1
2018-11-20T01:35:57.004Z,27.1
2018-11-20T01:36:46.177Z,27.3
2018-11-20T01:37:36.488Z,27.3
2018-11-20T01:38:27.329Z,27.4
2018-11-20T01:39:16.411Z,27.5
2018-11-20T01:40:05.882Z,27.6
2018-11-20T01:40:56.516Z,27.7
2018-11-20T01:42:35.817Z,27.9
2018-11-20T01:43:26.319Z,27.9
2018-11-20T01:44:17.591Z,28
2018-11-20T01:45:06.787Z,28.1
2018-11-20T01:45:57.048Z,28.1
2018-11-20T01:46:45.959Z,28.2
2018-11-20T01:47:37.383Z,28.3
2018-11-20T01:48:27.810Z,28.4
2018-11-20T01:49:16.541Z,28.4
2018-11-20T01:50:06.676Z,28.3
2018-11-20T01:50:56.923Z,28.3
2018-11-20T01:51:47.964Z,28.1
2018-11-20T01:52:37.256Z,28.1
2018-11-20T01:53:27.133Z,28
2018-11-20T01:54:17.930Z,27.9
2018-11-20T01:55:57.965Z,27.8
2018-11-20T01:56:48.138Z,27.7
2018-11-20T01:57:37.002Z,27.6
2018-11-20T01:58:27.785Z,27.6
2018-11-20T01:59:18.258Z,27.3
2018-11-20T02:00:06.618Z,27.3
2018-11-20T02:00:57.655Z,27.1
2018-11-20T02:01:48.572Z,27
2018-11-20T02:02:37.720Z,26.9
2018-11-20T02:03:28.288Z,26.9
2018-11-20T02:04:18.833Z,26.8
2018-11-20T02:05:08.412Z,26.8
2018-11-20T02:05:58.994Z,26.7
2018-11-20T02:06:48.854Z,26.7
2018-11-20T02:07:39.127Z,26.7
2018-11-20T02:08:28.184Z,26.8
2018-11-20T02:09:18.695Z,26.8
2018-11-20T02:10:08.301Z,26.9
2018-11-20T02:10:58.810Z,27
2018-11-20T02:11:48.700Z,27.1
2018-11-20T02:12:39.217Z,27.1
2018-11-20T02:13:27.745Z,27.2
2018-11-20T02:14:19.222Z,27.3
2018-11-20T02:15:08.582Z,27.4
2018-11-20T02:16:00.006Z,27.5
2018-11-20T02:16:48.684Z,27.6
2018-11-20T02:17:39.226Z,27.6
2018-11-20T02:18:29.054Z,27.8
2018-11-20T02:20:08.513Z,27.9
2018-11-20T02:21:00.299Z,27.9
2018-11-20T02:21:50.124Z,28
2018-11-20T02:22:39.941Z,28.1
2018-11-20T02:23:30.784Z,28.1
2018-11-20T02:24:19.049Z,28.2
2018-11-20T02:25:09.843Z,28.3
2018-11-20T02:26:00.698Z,28.3
2018-11-20T02:26:50.336Z,28.4
2018-11-20T02:27:40.049Z,28.4
2018-11-20T02:28:30.090Z,28.4
2018-11-20T02:29:20.480Z,28.3
2018-11-20T02:30:10.936Z,28.3
2018-11-20T02:30:59.138Z,28.1
2018-11-20T02:31:50.739Z,28.1
2018-11-20T02:32:40.184Z,27.9
2018-11-20T02:33:31.546Z,27.9
2018-11-20T02:34:19.702Z,27.8
2018-11-20T02:35:10.799Z,27.7
2018-11-20T02:35:59.908Z,27.7
2018-11-20T02:36:51.001Z,27.6
2018-11-20T02:37:41.314Z,27.3
2018-11-20T02:38:29.750Z,27.3
2018-11-20T02:39:20.838Z,27.2
2018-11-20T02:40:11.743Z,27
2018-11-20T02:41:01.113Z,26.9
2018-11-20T02:41:51.131Z,26.9
2018-11-20T02:42:41.422Z,26.8
2018-11-20T02:43:30.776Z,26.8
2018-11-20T02:44:20.768Z,26.7
2018-11-20T02:45:10.933Z,26.7
2018-11-20T02:46:01.530Z,26.7
2018-11-20T02:46:50.958Z,26.8
2018-11-20T02:47:41.723Z,26.8
2018-11-20T02:48:34.492Z,26.9
2018-11-20T02:49:19.656Z,26.9
2018-11-20T02:50:12.218Z,27
2018-11-20T02:51:00.755Z,27.1
2018-11-20T02:51:51.995Z,27.2
2018-11-20T02:52:42.018Z,27.3
2018-11-20T02:53:31.617Z,27.4
2018-11-20T02:54:21.147Z,27.4
2018-11-20T02:55:11.166Z,27.5
2018-11-20T02:56:02.300Z,27.6
2018-11-20T02:56:52.604Z,27.6
2018-11-20T02:57:42.185Z,27.7
2018-11-20T02:59:21.970Z,27.9
2018-11-20T03:00:12.509Z,27.9
2018-11-20T03:01:02.378Z,27.9
2018-11-20T03:01:52.251Z,28
2018-11-20T03:02:42.141Z,28.1
2018-11-20T03:03:32.458Z,28.1
2018-11-20T03:04:22.550Z,28.1
2018-11-20T03:05:12.632Z,28.2
2018-11-20T03:06:02.092Z,28.2
2018-11-20T03:06:52.852Z,28.3
2018-11-20T03:07:42.831Z,28.3
2018-11-20T03:08:33.273Z,28.3
2018-11-20T03:09:23.186Z,28.3
2018-11-20T03:10:13.077Z,28.4
2018-11-20T03:11:03.186Z,28.4
2018-11-20T03:11:52.816Z,28.4
2018-11-20T03:12:42.239Z,28.4
2018-11-20T03:13:33.776Z,28.4
2018-11-20T03:14:22.458Z,28.4
2018-11-20T03:15:13.183Z,28.4
2018-11-20T03:16:03.408Z,28.5
2018-11-20T03:16:52.916Z,28.5
2018-11-20T03:17:43.845Z,28.5
2018-11-20T03:18:34.065Z,28.5
2018-11-20T03:19:23.005Z,28.6
2018-11-20T03:20:13.518Z,28.6
2018-11-20T03:21:04.038Z,28.6
2018-11-20T03:21:54.018Z,28.6
2018-11-20T03:22:44.097Z,28.6
2018-11-20T03:23:33.675Z,28.6
2018-11-20T03:24:23.916Z,28.6
2018-11-20T03:25:13.463Z,28.6
2018-11-20T03:26:04.638Z,28.6
2018-11-20T03:26:54.621Z,28.6
2018-11-20T03:27:44.450Z,28.6
2018-11-20T03:28:34.660Z,28.6
2018-11-20T03:29:24.849Z,28.6
2018-11-20T03:30:13.990Z,28.6
2018-11-20T03:31:04.220Z,28.6
2018-11-20T03:31:54.459Z,28.5
2018-11-20T03:32:44.635Z,28.4
2018-11-20T03:33:34.423Z,28.4
2018-11-20T03:34:25.286Z,28.3
2018-11-20T03:35:14.747Z,28.2
2018-11-20T03:36:04.886Z,28.1
2018-11-20T03:36:55.189Z,28.1
2018-11-20T03:37:45.162Z,28
2018-11-20T03:38:34.343Z,27.9
2018-11-20T03:40:15.546Z,27.8
2018-11-20T03:41:05.206Z,27.7
2018-11-20T03:41:55.529Z,27.6
2018-11-20T03:42:45.307Z,27.5
2018-11-20T03:43:34.804Z,27.4
2018-11-20T03:44:25.091Z,27.4
2018-11-20T03:45:15.352Z,27.4
2018-11-20T03:46:04.834Z,27.5
2018-11-20T03:46:55.501Z,27.6
2018-11-20T03:47:45.766Z,27.6
2018-11-20T03:48:34.805Z,27.7
2018-11-20T03:49:25.606Z,27.8
2018-11-20T03:50:15.723Z,27.9
2018-11-20T03:51:05.911Z,27.9
2018-11-20T03:51:55.850Z,28
2018-11-20T03:52:45.283Z,28.1
2018-11-20T03:53:35.195Z,28.2
2018-11-20T03:54:25.056Z,28.3
2018-11-20T03:55:16.130Z,28.3
2018-11-20T03:56:05.083Z,28.2
2018-11-20T03:56:55.991Z,28.1
2018-11-20T03:57:45.377Z,28.1
2018-11-20T03:58:35.351Z,28
2018-11-20T03:59:25.524Z,27.9
2018-11-20T04:01:05.378Z,27.8
2018-11-20T04:01:56.167Z,27.7
2018-11-20T04:02:46.628Z,27.6
2018-11-20T04:03:36.911Z,27.6
2018-11-20T04:04:26.931Z,27.5
2018-11-20T04:05:17.727Z,27.3
2018-11-20T04:06:06.191Z,27.2
2018-11-20T04:06:56.655Z,27.1
2018-11-20T04:07:47.178Z,27.2
2018-11-20T04:08:37.801Z,27.3
2018-11-20T04:09:27.425Z,27.3
2018-11-20T04:10:17.882Z,27.3
2018-11-20T04:11:06.320Z,27.4
2018-11-20T04:11:56.694Z,27.4
2018-11-20T04:12:48.127Z,27.6
2018-11-20T04:13:36.957Z,27.6
2018-11-20T04:14:27.723Z,27.8
2018-11-20T04:16:07.679Z,27.9
2018-11-20T04:16:57.804Z,28
2018-11-20T04:17:48.782Z,28.1
2018-11-20T04:18:38.260Z,28.1
2018-11-20T04:19:27.883Z,28.2
2018-11-20T04:20:17.868Z,28.2
2018-11-20T04:21:07.944Z,28.1
2018-11-20T04:21:57.899Z,28
2018-11-20T04:22:47.979Z,27.9
2018-11-20T04:23:38.999Z,27.8
2018-11-20T04:24:28.419Z,27.7
2018-11-20T04:25:34.242Z,27.6
2018-11-20T04:26:08.744Z,27.5
2018-11-20T04:26:59.418Z,27.4
2018-11-20T04:27:48.946Z,27.4
2018-11-20T04:28:38.639Z,27.3
2018-11-20T04:29:27.726Z,27.1
2018-11-20T04:30:19.891Z,27
2018-11-20T04:31:09.686Z,26.9
2018-11-20T04:31:59.041Z,26.8
2018-11-20T04:32:48.986Z,26.8
2018-11-20T04:33:39.614Z,26.7
2018-11-20T04:34:29.191Z,26.6
2018-11-20T04:35:19.083Z,26.6
2018-11-20T04:36:09.701Z,26.6
2018-11-20T04:36:59.348Z,26.6
2018-11-20T09:08:43.647Z,27.6
2018-11-20T09:09:33.749Z,27.7
2018-11-20T09:10:23.443Z,27.8
2018-11-20T09:11:12.210Z,27.7
2018-11-20T09:12:03.209Z,27.6
2018-11-20T09:12:52.925Z,27.5
2018-11-20T09:13:44.682Z,27.4
2018-11-20T09:14:33.818Z,27.3
2018-11-20T09:15:23.114Z,27.2
2018-11-20T09:16:13.796Z,27.2
2018-11-20T09:17:04.304Z,27.1
2018-11-20T09:17:54.599Z,27
2018-11-20T09:18:43.059Z,26.9
2018-11-20T09:19:34.711Z,26.9
2018-11-20T09:20:25.889Z,26.7
2018-11-20T09:21:15.121Z,26.6
2018-11-20T09:22:04.309Z,26.5
2018-11-20T09:22:54.208Z,26.4
2018-11-20T09:23:45.064Z,26.3
2018-11-20T09:24:33.793Z,26.2
2018-11-20T09:25:23.073Z,26.1
2018-11-20T09:26:14.653Z,26.1
2018-11-20T09:27:04.534Z,26.1
2018-11-20T09:27:54.641Z,26.1
2018-11-20T09:28:44.596Z,26.1
2018-11-20T09:29:35.201Z,26.2
2018-11-20T09:30:23.866Z,26.2
2018-11-20T09:31:13.698Z,26.3
2018-11-20T09:32:03.473Z,26.4
2018-11-20T09:32:55.070Z,26.4
2018-11-20T09:33:44.731Z,26.6
2018-11-20T09:34:36.432Z,26.6
2018-11-20T09:35:26.982Z,26.8
2018-11-20T09:36:15.598Z,26.9
2018-11-20T09:37:04.878Z,27
2018-11-20T09:37:55.053Z,27.1
2018-11-20T09:38:43.775Z,27.2
2018-11-20T09:39:35.868Z,27.3
2018-11-20T09:40:24.163Z,27.4
2018-11-20T09:41:15.355Z,27.4
2018-11-20T09:42:05.226Z,27.6
2018-11-20T09:42:55.382Z,27.6
2018-11-20T09:43:45.512Z,27.6
2018-11-20T09:44:35.970Z,27.6
2018-11-20T09:45:25.057Z,27.5
2018-11-20T09:46:15.502Z,27.4
2018-11-20T09:47:05.762Z,27.3
2018-11-20T09:47:55.875Z,27.2
2018-11-20T09:48:46.234Z,27.1
2018-11-20T09:49:36.564Z,27
2018-11-20T09:50:25.779Z,26.9
2018-11-20T09:51:15.789Z,26.9
2018-11-20T09:52:05.913Z,26.8
2018-11-20T09:52:57.061Z,26.8
2018-11-20T09:53:45.651Z,26.7
2018-11-20T09:54:36.487Z,26.7
2018-11-20T09:55:26.256Z,26.6
2018-11-20T09:56:16.069Z,26.4
2018-11-20T09:57:06.789Z,26.4
2018-11-20T09:57:55.807Z,26.4
2018-11-20T09:58:46.666Z,26.4
2018-11-20T09:59:37.798Z,26.5
2018-11-20T10:00:27.585Z,26.6
2018-11-20T10:01:16.762Z,26.6
2018-11-20T10:02:07.109Z,26.7
2018-11-20T10:02:56.922Z,26.8
2018-11-20T10:03:47.606Z,26.9
2018-11-20T10:04:36.333Z,27
2018-11-20T10:05:27.938Z,27.2
2018-11-20T10:06:16.991Z,27.3
2018-11-20T10:07:09.132Z,27.4
2018-11-20T10:07:57.021Z,27.4
2018-11-20T10:08:48.452Z,27.6
2018-11-20T10:09:38.193Z,27.6
2018-11-20T10:10:26.068Z,27.7
2018-11-20T10:11:17.438Z,27.6
2018-11-20T10:12:07.005Z,27.6
2018-11-20T10:12:57.635Z,27.4
2018-11-20T10:13:47.947Z,27.4
2018-11-20T10:14:37.816Z,27.3
2018-11-20T10:15:27.633Z,27.2
2018-11-20T10:16:17.112Z,27.1
2018-11-20T10:17:07.232Z,27
2018-11-20T10:17:58.206Z,26.9
2018-11-20T10:18:47.425Z,26.9
2018-11-20T10:19:38.095Z,26.8
2018-11-20T10:20:28.469Z,26.8
2018-11-20T10:21:18.192Z,26.8
2018-11-20T10:22:10.227Z,26.7
2018-11-20T10:22:57.659Z,26.5
2018-11-20T10:23:49.091Z,26.4
2018-11-20T10:24:38.622Z,26.4
2018-11-20T10:25:30.622Z,26.4
2018-11-20T10:26:18.892Z,26.4
2018-11-20T10:27:08.913Z,26.6
2018-11-20T10:27:57.974Z,26.6
2018-11-20T10:28:48.999Z,26.7
2018-11-20T10:29:38.717Z,26.8
2018-11-20T10:30:29.059Z,26.9
2018-11-20T10:31:19.721Z,27
2018-11-20T10:32:08.976Z,27.1
2018-11-20T10:32:59.549Z,27.2
2018-11-20T10:33:49.247Z,27.3
2018-11-20T10:34:39.815Z,27.4
2018-11-20T10:35:28.996Z,27.5
2018-11-20T10:36:20.289Z,27.6
2018-11-20T10:37:08.649Z,27.7
2018-11-20T10:37:58.656Z,27.7
2018-11-20T10:38:49.639Z,27.7
2018-11-20T10:39:40.016Z,27.6
2018-11-20T10:40:28.925Z,27.5
2018-11-20T10:41:21.008Z,27.4
2018-11-20T10:42:08.774Z,27.3
2018-11-20T10:42:58.906Z,27.2
2018-11-20T10:43:49.786Z,27.1
2018-11-20T10:44:40.029Z,27.1
2018-11-20T10:45:30.226Z,26.9
2018-11-20T10:46:22.673Z,26.9
2018-11-20T10:47:09.471Z,26.8
2018-11-20T10:47:59.674Z,26.8
2018-11-20T10:48:49.528Z,26.8
2018-11-20T10:49:40.418Z,26.7
2018-11-20T10:50:30.573Z,26.6
2018-11-20T10:51:20.803Z,26.4
2018-11-20T10:52:08.109Z,26.4
2018-11-20T10:53:00.308Z,26.4
2018-11-20T10:53:50.110Z,26.4
2018-11-20T10:54:39.569Z,26.6
2018-11-20T10:55:30.113Z,26.6
2018-11-20T10:56:19.593Z,26.7
2018-11-20T10:57:10.608Z,26.8
2018-11-20T10:58:00.238Z,26.9
2018-11-20T10:58:51.078Z,27
2018-11-20T10:59:42.034Z,27.1
2018-11-20T11:00:30.395Z,27.2
2018-11-20T11:01:21.852Z,27.3
2018-11-20T11:02:09.920Z,27.4
2018-11-20T11:03:00.484Z,27.5
2018-11-20T11:03:50.684Z,27.6
2018-11-20T11:04:41.065Z,27.6
2018-11-20T11:05:31.185Z,27.7
2018-11-20T11:06:23.086Z,27.7
2018-11-20T11:07:17.116Z,27.6
2018-11-20T11:08:03.182Z,27.4
2018-11-20T11:08:51.512Z,27.4
2018-11-20T11:09:40.624Z,27.3
2018-11-20T11:10:31.301Z,27.2
2018-11-20T11:11:23.067Z,27.1
2018-11-20T11:12:14.558Z,27
2018-11-20T11:13:02.391Z,26.9
2018-11-20T11:13:52.919Z,26.9
2018-11-20T11:14:42.808Z,26.8
2018-11-20T11:15:31.946Z,26.8
2018-11-20T11:16:21.941Z,26.7
2018-11-20T11:17:13.334Z,26.7
2018-11-20T11:18:02.316Z,26.6
2018-11-20T11:18:51.249Z,26.4
2018-11-20T11:19:42.711Z,26.4
2018-11-20T11:20:34.343Z,26.4
2018-11-20T11:21:21.762Z,26.4
2018-11-20T11:22:12.994Z,26.5
2018-11-20T11:23:05.101Z,26.6
2018-11-20T11:23:53.116Z,26.7
2018-11-20T11:24:42.622Z,26.8
2018-11-20T11:25:32.706Z,26.8
2018-11-20T11:26:22.537Z,26.9
2018-11-20T11:27:12.731Z,27.1
2018-11-20T11:28:02.293Z,27.2
2018-11-20T11:28:56.011Z,27.3
2018-11-20T11:29:42.989Z,27.4
2018-11-20T11:30:32.448Z,27.5
2018-11-20T11:31:22.763Z,27.6
2018-11-20T11:32:12.692Z,27.7
2018-11-20T11:33:02.152Z,27.7
2018-11-20T11:33:52.253Z,27.6
2018-11-20T11:34:42.845Z,27.6
2018-11-20T11:35:32.328Z,27.5
2018-11-20T11:36:21.968Z,27.4
2018-11-20T11:37:12.489Z,27.3
2018-11-20T11:38:03.893Z,27.2
2018-11-20T11:38:53.108Z,27.1
2018-11-20T11:39:43.965Z,27
2018-11-20T11:40:33.493Z,26.9
2018-11-20T11:41:22.910Z,26.9
2018-11-20T11:42:13.458Z,26.8
2018-11-20T11:43:03.487Z,26.8
2018-11-20T11:43:54.199Z,26.8
2018-11-20T11:44:43.750Z,26.7
2018-11-20T11:45:33.285Z,26.6
2018-11-20T11:46:23.597Z,26.5
2018-11-20T11:47:13.685Z,26.4
2018-11-20T11:48:04.763Z,26.4
2018-11-20T11:48:53.867Z,26.4
2018-11-20T11:49:44.362Z,26.5
2018-11-20T11:50:32.949Z,26.6
2018-11-20T11:51:28.380Z,26.6
2018-11-20T11:52:14.664Z,26.7
2018-11-20T11:53:05.037Z,26.8
2018-11-20T11:53:53.985Z,26.9
2018-11-20T11:54:43.903Z,27
2018-11-20T11:55:33.199Z,27.1
2018-11-20T11:56:24.532Z,27.3
2018-11-20T11:57:14.216Z,27.4
2018-11-20T11:58:04.012Z,27.4
2018-11-20T11:58:54.192Z,27.6
2018-11-20T11:59:43.971Z,27.7
2018-11-20T12:00:34.968Z,27.8
2018-11-20T12:01:24.983Z,27.8
2018-11-20T12:03:53.681Z,27.4
2018-11-20T12:04:44.900Z,27.3
2018-11-20T12:05:34.444Z,27.3
2018-11-20T12:06:24.066Z,27.1
2018-11-20T12:07:15.399Z,27.1
2018-11-20T12:08:05.527Z,27
2018-11-20T12:08:55.676Z,26.9
2018-11-20T12:09:45.005Z,26.9
2018-11-20T12:10:40.292Z,26.8
2018-11-20T12:11:25.807Z,26.8
2018-11-20T12:12:14.633Z,26.8
2018-11-20T12:13:06.252Z,26.7
2018-11-20T12:13:54.813Z,26.6
2018-11-20T12:14:47.176Z,26.4
2018-11-20T12:15:35.513Z,26.4
2018-11-20T12:16:26.098Z,26.4
2018-11-20T12:17:15.859Z,26.4
2018-11-20T12:18:06.034Z,26.5
2018-11-20T12:18:57.930Z,26.6
2018-11-20T12:19:46.378Z,26.6
2018-11-20T12:20:35.320Z,26.8
2018-11-20T12:21:25.495Z,26.8
2018-11-20T12:22:16.058Z,26.9
2018-11-20T12:23:06.371Z,27.1
2018-11-20T12:23:56.593Z,27.2
2018-11-20T12:24:48.592Z,27.3
2018-11-20T12:25:36.138Z,27.4
2018-11-20T12:26:26.633Z,27.4
2018-11-20T12:27:15.812Z,27.6
2018-11-20T12:28:05.878Z,27.7
2018-11-20T12:29:02.191Z,27.7
2018-11-20T12:29:47.463Z,27.6
2018-11-20T12:30:36.382Z,27.6
2018-11-20T12:31:31.370Z,27.5
2018-11-20T12:32:16.352Z,27.3
2018-11-20T12:33:07.353Z,27.3
2018-11-20T12:34:00.781Z,27.2
2018-11-20T12:34:47.714Z,27.1
2018-11-20T12:35:45.110Z,27
2018-11-20T12:36:27.135Z,26.9
2018-11-20T12:37:17.490Z,26.9
2018-11-20T12:38:06.959Z,26.8
2018-11-20T12:38:56.881Z,26.8
2018-11-20T12:39:48.190Z,26.8
2018-11-20T12:40:38.227Z,26.7
2018-11-20T12:41:30.306Z,26.6
2018-11-20T12:42:17.936Z,26.5
2018-11-20T12:43:07.582Z,26.4
2018-11-20T12:44:01.496Z,26.4
2018-11-20T12:44:47.090Z,26.4
2018-11-20T12:45:40.449Z,26.4
2018-11-20T12:46:26.414Z,26.5
2018-11-20T12:47:20.051Z,26.6
2018-11-20T12:48:10.449Z,26.7
2018-11-20T12:49:02.097Z,26.8
2018-11-20T12:49:47.539Z,26.9
2018-11-20T12:50:38.741Z,26.9
2018-11-20T12:51:31.719Z,27.1
2018-11-20T12:52:18.990Z,27.2
2018-11-20T12:53:10.491Z,27.3
2018-11-20T12:54:01.133Z,27.4
2018-11-20T12:54:48.334Z,27.5
2018-11-20T12:55:41.681Z,27.6
2018-11-20T12:56:28.078Z,27.7
2018-11-20T12:57:20.274Z,27.7
2018-11-20T12:58:08.789Z,27.6
2018-11-20T12:59:00.637Z,27.5
2018-11-20T12:59:49.097Z,27.4
2018-11-20T13:00:41.503Z,27.3
2018-11-20T13:01:28.795Z,27.2
2018-11-20T13:02:19.484Z,27.1
2018-11-20T13:03:08.453Z,27.1
2018-11-20T13:03:58.708Z,27
2018-11-20T13:04:50.952Z,26.9
2018-11-20T13:05:40.922Z,26.9
2018-11-20T13:06:29.685Z,26.8
2018-11-20T13:07:20.445Z,26.8
2018-11-20T13:08:09.892Z,26.7
2018-11-20T13:09:01.867Z,26.7
2018-11-20T13:09:50.700Z,26.6
2018-11-20T13:10:38.985Z,26.4
2018-11-20T13:11:29.409Z,26.4
2018-11-20T13:12:19.482Z,26.4
2018-11-20T13:13:10.072Z,26.4
2018-11-20T13:14:03.597Z,26.5
2018-11-20T13:14:52.165Z,26.6
2018-11-20T13:15:40.739Z,26.6
2018-11-20T13:16:29.882Z,26.7
2018-11-20T13:17:22.302Z,26.8
2018-11-20T13:18:11.703Z,26.9
2018-11-20T13:19:01.597Z,27
2018-11-20T13:19:50.203Z,27.1
2018-11-20T13:20:40.617Z,27.3
2018-11-20T13:21:29.777Z,27.3
2018-11-20T13:22:21.509Z,27.4
2018-11-20T13:23:11.019Z,27.6
2018-11-20T13:24:00.479Z,27.6
2018-11-20T13:24:50.416Z,27.7
2018-11-20T13:25:41.209Z,27.7
2018-11-20T13:26:31.568Z,27.6
2018-11-20T13:27:20.416Z,27.5
2018-11-20T13:28:11.104Z,27.4
2018-11-20T13:29:00.399Z,27.3
2018-11-20T13:29:50.617Z,27.2
2018-11-20T13:30:41.581Z,27.1
2018-11-20T13:31:31.696Z,27.1
2018-11-20T13:32:21.236Z,27
2018-11-20T13:33:11.058Z,26.9
2018-11-20T13:34:02.936Z,26.9
2018-11-20T13:34:54.938Z,26.8
2018-11-20T13:35:41.890Z,26.8
2018-11-20T13:36:31.480Z,26.8
2018-11-20T13:37:22.660Z,26.7
2018-11-20T13:38:11.649Z,26.6
2018-11-20T13:39:04.141Z,26.4
2018-11-20T13:39:51.959Z,26.3
2018-11-20T13:40:40.774Z,26.3
2018-11-20T13:41:31.328Z,26.4
2018-11-20T13:42:21.611Z,26.4
2018-11-20T13:43:13.593Z,26.5
2018-11-20T13:44:02.560Z,26.6
2018-11-20T13:44:53.866Z,26.6
2018-11-20T13:45:41.568Z,26.8
2018-11-20T13:46:34.040Z,26.9
2018-11-20T13:47:21.167Z,26.9
2018-11-20T13:48:12.722Z,27.1
2018-11-20T13:49:01.748Z,27.2
2018-11-20T13:49:53.407Z,27.3
2018-11-20T13:50:42.788Z,27.4
2018-11-20T14:07:30.161Z,26.4
2018-11-20T14:08:20.241Z,26.3
2018-11-20T14:09:11.337Z,26.4
2018-11-20T14:10:01.045Z,26.4
2018-11-20T14:10:50.740Z,26.4
2018-11-20T14:11:55.478Z,26.5
2018-11-20T14:12:30.676Z,26.6
2018-11-20T14:13:21.478Z,26.6
2018-11-20T14:14:11.015Z,26.8
2018-11-20T14:15:01.557Z,26.8
2018-11-20T14:16:05.249Z,26.9
2018-11-20T14:16:41.166Z,27.1
2018-11-20T14:17:31.496Z,27.1
2018-11-20T14:18:21.576Z,27.3
2018-11-20T14:19:25.972Z,27.4
2018-11-20T14:20:01.969Z,27.5
2018-11-20T14:20:51.186Z,27.6
2018-11-20T14:21:41.502Z,27.6
2018-11-20T14:22:31.293Z,27.7
2018-11-20T14:23:36.869Z,27.6
2018-11-20T14:24:11.253Z,27.5
2018-11-20T14:25:01.352Z,27.4
2018-11-20T14:25:51.762Z,27.3
2018-11-20T14:26:56.553Z,27.3
2018-11-20T14:27:31.690Z,27.1
2018-11-20T14:28:36.676Z,27.1
2018-11-20T14:29:12.332Z,26.9
2018-11-20T14:30:17.000Z,26.9
2018-11-20T14:30:51.613Z,26.9
2018-11-20T14:31:42.490Z,26.8
2018-11-20T14:32:32.417Z,26.8
2018-11-20T14:33:21.975Z,26.8
2018-11-20T14:34:12.022Z,26.7
2018-11-20T14:35:03.214Z,26.6
2018-11-20T14:35:52.519Z,26.5
2018-11-20T14:36:58.486Z,26.4
2018-11-20T14:37:33.945Z,26.4
2018-11-20T14:38:21.659Z,26.4
2018-11-20T14:39:12.752Z,26.4
2018-11-20T14:40:03.007Z,26.4
2018-11-20T14:41:25.051Z,26.6
2018-11-20T14:41:42.347Z,26.6
2018-11-20T14:42:32.084Z,26.6
2018-11-20T14:43:23.015Z,26.8
2018-11-20T14:44:13.194Z,26.9
2018-11-20T14:45:02.889Z,26.9
2018-11-20T14:45:52.713Z,27.1
2018-11-20T14:46:43.172Z,27.2
2018-11-20T14:47:32.097Z,27.3
2018-11-20T14:48:37.483Z,27.4
2018-11-20T14:49:13.198Z,27.5
2018-11-20T14:50:02.617Z,27.6
2018-11-20T14:51:07.723Z,27.6
2018-11-20T14:51:42.263Z,27.5
2018-11-20T14:52:34.088Z,27.5
2018-11-20T14:53:23.700Z,27.4
2018-11-20T14:54:14.351Z,27.3
2018-11-20T14:55:03.586Z,27.2
2018-11-20T14:55:53.787Z,27.1
2018-11-20T14:56:44.201Z,27
2018-11-20T14:57:48.460Z,26.9
2018-11-20T14:58:23.565Z,26.8
2018-11-20T14:59:13.764Z,26.8
2018-11-20T15:00:04.284Z,26.8
2018-11-20T15:00:53.648Z,26.7
2018-11-20T15:01:44.025Z,26.6
2018-11-20T15:02:48.762Z,26.6
2018-11-20T15:03:24.362Z,26.6
2018-11-20T15:04:14.417Z,26.4
2018-11-20T15:05:04.910Z,26.3
2018-11-20T15:05:54.137Z,26.3
2018-11-20T15:06:44.557Z,26.3
2018-11-20T15:07:33.996Z,26.4
2018-11-20T15:08:40.492Z,26.4
2018-11-20T15:09:14.162Z,26.6
2018-11-20T15:10:04.737Z,26.6
2018-11-20T15:10:54.901Z,26.7
2018-11-20T15:11:44.987Z,26.8
2018-11-20T15:12:34.632Z,26.9
2018-11-20T15:13:24.836Z,27
2018-11-20T15:14:15.030Z,27.1
2018-11-20T15:15:05.312Z,27.2
2018-11-20T15:15:54.407Z,27.3
2018-11-20T15:16:59.705Z,27.4
2018-11-20T15:17:35.166Z,27.5
2018-11-20T15:18:24.809Z,27.6
2018-11-20T15:19:14.139Z,27.6
2018-11-20T15:20:05.524Z,27.6
2018-11-20T15:20:54.181Z,27.4
2018-11-20T15:21:44.844Z,27.4
2018-11-20T15:22:35.081Z,27.3
2018-11-20T15:23:25.691Z,27.2
2018-11-20T15:24:14.574Z,27.1
2018-11-20T15:25:06.702Z,27
2018-11-20T15:25:55.794Z,26.9
2018-11-20T15:26:45.043Z,26.8
2018-11-20T15:27:36.357Z,26.8
2018-11-20T15:28:26.074Z,26.6
2018-11-20T15:29:15.951Z,26.5
2018-11-20T15:30:05.648Z,26.4
2018-11-20T15:31:11.164Z,26.3
2018-11-20T15:31:46.176Z,26.2
2018-11-20T15:32:37.311Z,26.1
2018-11-20T15:33:27.163Z,26.1
2018-11-20T15:34:16.180Z,26
2018-11-20T15:35:07.026Z,25.9
2018-11-20T15:36:10.931Z,25.9
2018-11-20T15:36:47.443Z,25.9
2018-11-20T15:37:36.957Z,25.9
2018-11-20T15:38:40.293Z,25.9
2018-11-20T15:39:17.090Z,26.1
2018-11-20T15:40:07.528Z,26.1
2018-11-20T15:40:57.003Z,26.3
2018-11-20T15:41:48.553Z,26.3
2018-11-20T15:42:37.247Z,26.4
2018-11-20T15:43:26.515Z,26.5
2018-11-20T15:44:17.449Z,26.6
2018-11-20T15:45:07.495Z,26.7
2018-11-20T15:45:57.284Z,26.8
2018-11-20T15:47:03.283Z,26.9
2018-11-20T15:47:36.592Z,27.1
2018-11-20T15:48:28.182Z,27.1
2018-11-20T15:49:18.145Z,27.2
2018-11-20T15:50:07.182Z,27.3
2018-11-20T15:50:56.799Z,27.4
2018-11-20T15:51:46.420Z,27.4
2018-11-20T15:52:38.099Z,27.6
2018-11-20T15:53:27.771Z,27.6
2018-11-20T15:54:17.477Z,27.5
2018-11-20T15:55:07.284Z,27.4
2018-11-20T15:55:57.146Z,27.4
2018-11-20T15:56:48.310Z,27.3
2018-11-20T15:57:37.394Z,27.2
2018-11-20T15:58:28.744Z,27.1
2018-11-20T15:59:17.501Z,27
2018-11-20T16:00:22.446Z,26.9
2018-11-20T16:00:58.224Z,26.8
2018-11-20T16:01:48.179Z,26.8
2018-11-20T16:02:38.821Z,26.6
2018-11-20T16:03:29.792Z,26.5
2018-11-20T16:04:18.649Z,26.4
2018-11-20T16:05:08.084Z,26.3
2018-11-20T16:06:13.380Z,26.2
2018-11-20T16:06:47.369Z,26.1
2018-11-20T16:07:38.647Z,26.1
2018-11-20T16:08:28.646Z,25.9
2018-11-20T16:09:19.594Z,25.9
2018-11-20T16:10:08.508Z,25.9
2018-11-20T16:10:57.958Z,25.9
2018-11-20T16:11:48.954Z,25.9
2018-11-20T16:12:55.896Z,25.9
2018-11-20T16:13:27.880Z,26.1
2018-11-20T16:14:19.141Z,26.1
2018-11-20T16:15:08.558Z,26.3
2018-11-20T16:15:59.900Z,26.3
2018-11-20T16:16:49.410Z,26.3
2018-11-20T16:17:38.781Z,26.4
2018-11-20T16:18:28.647Z,26.6
2018-11-20T16:19:19.206Z,26.6
2018-11-20T16:20:23.165Z,26.8
2018-11-20T16:21:14.875Z,26.9
2018-11-20T16:21:50.307Z,27
2018-11-20T16:22:39.910Z,27.1
2018-11-20T16:23:30.452Z,27.1
2018-11-20T16:24:20.117Z,27.3
2018-11-20T16:25:10.300Z,27.3
2018-11-20T16:26:00.100Z,27.4
2018-11-20T16:26:50.413Z,27.5
2018-11-20T16:27:40.247Z,27.6
2018-11-20T16:28:45.657Z,27.6
2018-11-20T16:29:20.556Z,27.5
2018-11-20T16:30:09.875Z,27.4