createdAt,value
2016-09-29T00:00:12.410Z,0
2016-09-29T00:01:12.441Z,0
2016-09-29T00:02:12.452Z,0
2016-09-29T00:03:12.472Z,0
2016-09-29T00:04:12.487Z,0
2016-09-29T00:05:12.505Z,0
2016-09-29T00:06:12.531Z,0
2016-09-29T00:07:12.568Z,0
2016-09-29T00:08:12.570Z,0
2016-09-29T00:09:12.620Z,0
2016-09-29T00:10:12.608Z,0
2016-09-29T00:11:12.643Z,0
2016-09-29T00:12:12.661Z,0
2016-09-29T00:13:12.697Z,0
2016-09-29T00:14:12.694Z,0
2016-09-29T00:15:12.731Z,0
2016-09-29T00:16:12.775Z,0
2016-09-29T00:17:12.802Z,0
2016-09-29T00:18:12.795Z,0
2016-09-29T00:19:12.815Z,0
2016-09-29T00:20:12.847Z,0
2016-09-29T00:21:12.860Z,0
2016-09-29T00:22:12.877Z,0
2016-09-29T00:23:12.908Z,0
2016-09-29T00:24:12.928Z,0
2016-09-29T00:25:12.936Z,0
2016-09-29T00:26:12.948Z,0
2016-09-29T00:27:12.991Z,0
2016-09-29T00:28:13.013Z,0
2016-09-29T00:29:13.023Z,0
2016-09-29T00:30:13.041Z,0
2016-09-29T00:31:13.071Z,0
2016-09-29T00:32:13.101Z,0
2016-09-29T00:33:13.129Z,0
2016-09-29T00:34:13.141Z,0
2016-09-29T00:35:13.198Z,0
2016-09-29T00:36:13.180Z,0
2016-09-29T00:37:13.199Z,0
2016-09-29T00:38:13.215Z,0
2016-09-29T00:39:13.245Z,0
2016-09-29T00:40:13.260Z,0
2016-09-29T00:41:13.281Z,0
2016-09-29T00:42:13.295Z,0
2016-09-29T00:43:13.340Z,0
2016-09-29T00:44:13.349Z,0
2016-09-29T00:45:13.371Z,0
2016-09-29T00:46:13.400Z,0
2016-09-29T00:47:13.400Z,0
2016-09-29T00:48:13.437Z,0
2016-09-29T00:49:13.449Z,0
2016-09-29T00:50:13.467Z,0
2016-09-29T00:51:13.504Z,0
2016-09-29T00:52:13.528Z,0
2016-09-29T00:53:13.549Z,0
2016-09-29T00:54:13.572Z,0
2016-09-29T00:55:13.581Z,0
2016-09-29T00:56:13.607Z,0
2016-09-29T00:57:13.622Z,0
2016-09-29T00:58:13.648Z,0
2016-09-29T00:59:13.682Z,0
2016-09-29T01:00:13.686Z,0
2016-09-29T01:01:13.703Z,0
2016-09-29T01:02:13.730Z,0
2016-09-29T01:03:13.752Z,0
2016-09-29T01:04:13.773Z,0
2016-09-29T01:05:13.798Z,0
2016-09-29T01:06:13.933Z,0
2016-09-29T01:07:13.843Z,0
2016-09-29T01:08:13.850Z,0
2016-09-29T01:09:13.895Z,0
2016-09-29T01:10:13.909Z,0
2016-09-29T01:11:13.927Z,0
2016-09-29T01:12:13.944Z,0
2016-09-29T01:13:13.966Z,0
2016-09-29T01:14:14.003Z,0
2016-09-29T01:15:14.034Z,0
2016-09-29T01:16:14.039Z,0
2016-09-29T01:17:14.361Z,0
2016-09-29T01:18:14.069Z,0
2016-09-29T01:19:14.083Z,0
2016-09-29T01:20:14.107Z,0
2016-09-29T01:21:14.139Z,0
2016-09-29T01:22:14.167Z,0
2016-09-29T01:23:14.493Z,0
2016-09-29T01:24:14.184Z,0
2016-09-29T01:25:14.236Z,0
2016-09-29T01:26:14.251Z,0
2016-09-29T01:27:14.267Z,0
2016-09-29T01:28:14.276Z,0
2016-09-29T01:29:14.314Z,0
2016-09-29T01:30:14.317Z,0
2016-09-29T01:31:14.343Z,0
2016-09-29T01:32:14.360Z,0
2016-09-29T01:33:14.394Z,0
2016-09-29T01:34:14.408Z,0
2016-09-29T01:35:14.428Z,0
2016-09-29T01:36:14.452Z,0
2016-09-29T01:37:14.478Z,0
2016-09-29T01:38:14.495Z,0
2016-09-29T01:39:14.542Z,0
2016-09-29T01:40:14.544Z,0
2016-09-29T01:41:14.556Z,0
2016-09-29T01:42:14.579Z,0
2016-09-29T01:43:14.621Z,0
2016-09-29T01:44:14.617Z,0
2016-09-29T01:45:14.668Z,0
2016-09-29T01:46:14.665Z,0
2016-09-29T01:47:14.711Z,0
2016-09-29T01:48:14.702Z,0
2016-09-29T01:49:14.732Z,0
2016-09-29T01:50:14.740Z,0
2016-09-29T01:51:14.774Z,0
2016-09-29T01:52:14.803Z,0
2016-09-29T01:53:14.812Z,0
2016-09-29T01:54:14.859Z,0
2016-09-29T01:55:14.869Z,0
2016-09-29T01:56:14.882Z,0
2016-09-29T01:57:14.910Z,0
2016-09-29T01:58:14.925Z,0
2016-09-29T01:59:14.943Z,0
2016-09-29T02:00:14.969Z,0
2016-09-29T02:01:14.982Z,0
2016-09-29T02:02:15.004Z,0
2016-09-29T02:03:15.042Z,0
2016-09-29T02:04:15.048Z,0
2016-09-29T02:05:15.102Z,0
2016-09-29T02:06:15.089Z,0
2016-09-29T02:07:15.111Z,0
2016-09-29T02:08:15.158Z,0
2016-09-29T02:09:15.166Z,0
2016-09-29T02:10:15.168Z,0
2016-09-29T02:11:15.208Z,0
2016-09-29T02:12:15.234Z,0
2016-09-29T02:13:15.250Z,0
2016-09-29T02:14:15.263Z,0
2016-09-29T02:15:15.291Z,0
2016-09-29T02:16:15.312Z,0
2016-09-29T02:17:15.332Z,0
2016-09-29T02:18:15.353Z,0
2016-09-29T02:19:15.361Z,0
2016-09-29T02:20:15.395Z,0
2016-09-29T02:21:15.408Z,0
2016-09-29T02:22:15.422Z,0
2016-09-29T02:23:15.803Z,0
2016-09-29T02:24:15.479Z,0
2016-09-29T02:25:15.512Z,0
2016-09-29T02:26:15.526Z,0
2016-09-29T02:27:15.558Z,0
2016-09-29T02:28:15.561Z,0
2016-09-29T02:29:15.596Z,0
2016-09-29T02:30:15.608Z,0
2016-09-29T02:31:15.636Z,0
2016-09-29T02:32:15.647Z,0
2016-09-29T02:33:15.700Z,0
2016-09-29T02:34:15.695Z,0
2016-09-29T02:35:15.723Z,0
2016-09-29T02:36:15.732Z,0
2016-09-29T02:37:15.785Z,0
2016-09-29T02:38:15.788Z,0
2016-09-29T02:39:15.816Z,0
2016-09-29T02:40:15.831Z,0
2016-09-29T02:41:15.864Z,0
2016-09-29T02:42:15.875Z,0
2016-09-29T02:43:15.891Z,0
2016-09-29T02:44:15.910Z,0
2016-09-29T02:45:15.941Z,0
2016-09-29T02:46:15.953Z,0
2016-09-29T02:47:15.979Z,0
2016-09-29T02:48:15.995Z,0
2016-09-29T02:49:16.025Z,0
2016-09-29T02:50:16.039Z,0
2016-09-29T02:51:16.060Z,0
2016-09-29T02:52:16.089Z,0
2016-09-29T02:53:16.108Z,0
2016-09-29T02:54:16.147Z,0
2016-09-29T02:55:16.483Z,0
2016-09-29T02:56:16.166Z,0
2016-09-29T02:57:16.197Z,0
2016-09-29T02:58:16.224Z,0
2016-09-29T02:59:16.234Z,0
2016-09-29T03:00:16.254Z,0
2016-09-29T03:01:16.287Z,0
2016-09-29T03:02:16.301Z,0
2016-09-29T03:03:16.309Z,0
2016-09-29T03:04:16.353Z,0
2016-09-29T03:05:16.697Z,0
2016-09-29T03:06:16.387Z,0
2016-09-29T03:07:16.400Z,0
2016-09-29T03:08:16.411Z,0
2016-09-29T03:09:16.436Z,0
2016-09-29T03:10:16.451Z,0
2016-09-29T03:11:16.486Z,0
2016-09-29T03:12:16.516Z,0
2016-09-29T03:13:16.535Z,0
2016-09-29T03:14:16.558Z,0
2016-09-29T03:15:16.583Z,0
2016-09-29T03:16:16.596Z,0
2016-09-29T03:17:16.614Z,0
2016-09-29T03:18:16.631Z,0
2016-09-29T03:19:16.653Z,0
2016-09-29T03:20:16.685Z,0
2016-09-29T03:21:16.710Z,0
2016-09-29T03:22:16.724Z,0
2016-09-29T03:23:16.741Z,0
2016-09-29T03:24:16.773Z,0
2016-09-29T03:25:16.806Z,0
2016-09-29T03:26:16.810Z,0
2016-09-29T03:27:16.829Z,0
2016-09-29T03:28:16.838Z,0
2016-09-29T03:29:16.875Z,0
2016-09-29T03:30:16.883Z,0
2016-09-29T03:31:16.921Z,0
2016-09-29T03:32:16.935Z,0
2016-09-29T03:33:16.961Z,0
2016-09-29T03:34:16.992Z,0
2016-09-29T03:35:17.008Z,0
2016-09-29T03:36:17.031Z,0
2016-09-29T03:37:17.052Z,0
2016-09-29T03:38:17.079Z,0
2016-09-29T03:39:17.090Z,0
2016-09-29T03:40:17.119Z,0
2016-09-29T03:41:17.136Z,0
2016-09-29T03:42:17.148Z,0
2016-09-29T03:43:17.178Z,0
2016-09-29T03:44:17.194Z,0
2016-09-29T03:45:17.222Z,0
2016-09-29T03:46:17.246Z,0
2016-09-29T03:47:17.264Z,0
2016-09-29T03:48:17.293Z,0
2016-09-29T03:49:17.313Z,0
2016-09-29T03:50:17.326Z,0
2016-09-29T03:51:17.346Z,0
2016-09-29T03:52:17.385Z,0
2016-09-29T03:53:17.386Z,0
2016-09-29T03:54:17.423Z,0
2016-09-29T03:55:17.439Z,0
2016-09-29T03:56:17.450Z,0
2016-09-29T03:57:17.484Z,0
2016-09-29T03:58:17.482Z,0
2016-09-29T03:59:17.846Z,0
2016-09-29T04:01:17.586Z,0
2016-09-29T04:02:17.609Z,0
2016-09-29T04:03:17.640Z,0
2016-09-29T04:04:17.646Z,0
2016-09-29T04:05:17.663Z,0
2016-09-29T04:06:17.671Z,0
2016-09-29T04:07:17.724Z,0
2016-09-29T04:08:17.721Z,0
2016-09-29T04:09:17.750Z,0
2016-09-29T04:10:17.763Z,0
2016-09-29T04:11:17.783Z,0
2016-09-29T04:12:17.797Z,0
2016-09-29T04:13:17.835Z,0
2016-09-29T04:14:17.848Z,0
2016-09-29T04:15:17.873Z,0
2016-09-29T04:16:17.879Z,0
2016-09-29T04:17:17.904Z,0
2016-09-29T04:18:17.934Z,0
2016-09-29T04:19:17.967Z,0
2016-09-29T04:20:17.981Z,0
2016-09-29T04:21:17.996Z,0
2016-09-29T04:22:18.005Z,0
2016-09-29T04:23:18.056Z,0
2016-09-29T04:24:18.082Z,0
2016-09-29T04:25:18.094Z,0
2016-09-29T04:26:18.089Z,0
2016-09-29T04:27:18.110Z,0
2016-09-29T04:28:18.136Z,0
2016-09-29T04:29:18.499Z,0
2016-09-29T04:30:18.185Z,0
2016-09-29T04:31:18.201Z,0
2016-09-29T04:32:18.228Z,0
2016-09-29T04:33:18.263Z,0
2016-09-29T04:34:18.271Z,0
2016-09-29T04:35:18.290Z,0
2016-09-29T04:36:18.314Z,0
2016-09-29T04:37:18.338Z,0
2016-09-29T04:38:18.360Z,0
2016-09-29T04:39:18.376Z,0
2016-09-29T04:40:18.402Z,0
2016-09-29T04:41:18.410Z,0
2016-09-29T04:42:18.443Z,0
2016-09-29T04:43:18.466Z,0
2016-09-29T04:44:18.471Z,0
2016-09-29T04:45:18.515Z,0
2016-09-29T04:46:18.531Z,0
2016-09-29T04:47:18.546Z,0
2016-09-29T04:48:18.560Z,0
2016-09-29T04:49:18.595Z,0
2016-09-29T04:50:18.596Z,0
2016-09-29T04:51:18.651Z,0
2016-09-29T04:52:18.639Z,0
2016-09-29T04:53:18.679Z,0
2016-09-29T04:54:18.692Z,0
2016-09-29T04:55:18.741Z,0
2016-09-29T04:56:18.725Z,4
2016-09-29T04:57:18.736Z,4
2016-09-29T04:58:18.767Z,4
2016-09-29T04:59:18.804Z,4
2016-09-29T05:00:18.813Z,0
2016-09-29T05:01:18.834Z,4
2016-09-29T05:02:18.870Z,4
2016-09-29T05:03:18.878Z,4
2016-09-29T05:04:18.901Z,8
2016-09-29T05:05:18.912Z,8
2016-09-29T05:06:18.942Z,8
2016-09-29T05:07:18.963Z,8
2016-09-29T05:08:18.981Z,12
2016-09-29T05:09:19.021Z,16
2016-09-29T05:10:19.033Z,20
2016-09-29T05:11:19.054Z,24
2016-09-29T05:12:19.064Z,24
2016-09-29T05:13:19.094Z,28
2016-09-29T05:14:19.097Z,32
2016-09-29T05:15:19.137Z,40
2016-09-29T05:16:19.144Z,44
2016-09-29T05:17:19.194Z,52
2016-09-29T05:18:19.199Z,56
2016-09-29T05:19:19.206Z,64
2016-09-29T05:20:19.254Z,72
2016-09-29T05:21:19.260Z,80
2016-09-29T05:22:19.266Z,92
2016-09-29T05:23:19.293Z,108
2016-09-29T05:24:19.315Z,116
2016-09-29T05:25:19.339Z,136
2016-09-29T05:26:19.368Z,152
2016-09-29T05:27:19.367Z,168
2016-09-29T05:28:19.416Z,188
2016-09-29T05:29:19.441Z,204
2016-09-29T05:30:19.450Z,220
2016-09-29T05:31:19.476Z,236
2016-09-29T05:32:19.476Z,256
2016-09-29T05:33:19.519Z,272
2016-09-29T05:34:19.544Z,288
2016-09-29T05:35:19.570Z,300
2016-09-29T05:36:19.561Z,320
2016-09-29T05:37:19.589Z,340
2016-09-29T05:38:19.593Z,364
2016-09-29T05:39:19.632Z,388
2016-09-29T05:40:19.650Z,408
2016-09-29T05:41:19.677Z,436
2016-09-29T05:42:19.690Z,460
2016-09-29T05:43:19.716Z,492
2016-09-29T05:44:19.744Z,516
2016-09-29T05:45:19.739Z,548
2016-09-29T05:46:19.778Z,584
2016-09-29T05:47:19.794Z,620
2016-09-29T05:48:19.824Z,656
2016-09-29T05:49:19.849Z,692
2016-09-29T05:50:19.858Z,728
2016-09-29T05:51:19.873Z,756
2016-09-29T05:52:19.900Z,792
2016-09-29T05:53:19.922Z,816
2016-09-29T05:54:19.938Z,832
2016-09-29T05:55:19.970Z,864
2016-09-29T05:56:19.974Z,900
2016-09-29T05:57:20.019Z,932
2016-09-29T05:58:20.024Z,956
2016-09-29T05:59:20.052Z,956
2016-09-29T06:00:20.076Z,956
2016-09-29T06:01:20.105Z,980
2016-09-29T06:02:20.110Z,1012
2016-09-29T06:03:20.125Z,1044
2016-09-29T06:04:20.134Z,1068
2016-09-29T06:05:20.170Z,1096
2016-09-29T06:06:20.185Z,1128
2016-09-29T06:07:20.204Z,1156
2016-09-29T06:08:20.258Z,1184
2016-09-29T06:09:20.251Z,1220
2016-09-29T06:10:20.257Z,1256
2016-09-29T06:11:20.616Z,1292
2016-09-29T06:12:20.289Z,1340
2016-09-29T06:13:20.341Z,1384
2016-09-29T06:14:20.363Z,1436
2016-09-29T06:15:20.384Z,1488
2016-09-29T06:16:20.393Z,1544
2016-09-29T06:17:20.423Z,1604
2016-09-29T06:18:20.447Z,1668
2016-09-29T06:19:20.475Z,1736
2016-09-29T06:20:20.492Z,1800
2016-09-29T06:21:20.494Z,1856
2016-09-29T06:22:20.527Z,1896
2016-09-29T06:23:20.547Z,1936
2016-09-29T06:24:20.565Z,1988
2016-09-29T06:25:20.587Z,2036
2016-09-29T06:26:20.607Z,2088
2016-09-29T06:27:20.624Z,2172
2016-09-29T06:28:20.662Z,2256
2016-09-29T06:29:20.679Z,2340
2016-09-29T06:30:20.691Z,2420
2016-09-29T06:31:20.720Z,2500
2016-09-29T06:32:20.747Z,2580
2016-09-29T06:33:20.755Z,2664
2016-09-29T06:34:20.766Z,2736
2016-09-29T06:35:20.790Z,2812
2016-09-29T06:36:20.818Z,2900
2016-09-29T06:37:20.867Z,3036
2016-09-29T06:38:20.871Z,3492
2016-09-29T06:39:20.891Z,3472
2016-09-29T06:40:20.916Z,3664
2016-09-29T06:41:20.925Z,3696
2016-09-29T06:42:20.930Z,3700
2016-09-29T06:43:20.980Z,3820
2016-09-29T06:44:20.980Z,3928
2016-09-29T06:45:21.011Z,4024
2016-09-29T06:46:21.033Z,4088
2016-09-29T06:47:21.050Z,4228
2016-09-29T06:48:21.084Z,4000
2016-09-29T06:49:21.098Z,4004
2016-09-29T06:50:21.125Z,4184
2016-09-29T06:51:21.138Z,3824
2016-09-29T06:52:21.165Z,4408
2016-09-29T06:53:21.181Z,4624
2016-09-29T06:54:21.190Z,4520
2016-09-29T06:55:21.225Z,4576
2016-09-29T06:56:21.239Z,4476
2016-09-29T06:57:21.271Z,4244
2016-09-29T06:58:21.281Z,4456
2016-09-29T06:59:21.308Z,4484
2016-09-29T07:00:21.337Z,4624
2016-09-29T07:01:21.345Z,4344
2016-09-29T07:02:21.373Z,4484
2016-09-29T07:03:21.393Z,4616
2016-09-29T07:04:21.422Z,4836
2016-09-29T07:05:21.447Z,5344
2016-09-29T07:06:21.442Z,5412
2016-09-29T07:07:21.495Z,5516
2016-09-29T07:08:21.501Z,5204
2016-09-29T07:09:21.511Z,4804
2016-09-29T07:10:21.538Z,4960
2016-09-29T07:11:21.565Z,5060
2016-09-29T07:12:21.589Z,5096
2016-09-29T07:13:21.622Z,5152
2016-09-29T07:14:21.631Z,4900
2016-09-29T07:15:21.655Z,4732
2016-09-29T07:16:21.671Z,4852
2016-09-29T07:17:21.685Z,5048
2016-09-29T07:18:21.730Z,4724
2016-09-29T07:19:21.766Z,4648
2016-09-29T07:20:21.772Z,4524
2016-09-29T07:21:21.807Z,4820
2016-09-29T07:22:21.816Z,4684
2016-09-29T07:23:21.839Z,4712
2016-09-29T07:24:21.856Z,5372
2016-09-29T07:25:21.869Z,4520
2016-09-29T07:26:21.896Z,4684
2016-09-29T07:27:21.913Z,4160
2016-09-29T07:28:21.953Z,4108
2016-09-29T07:29:21.959Z,4200
2016-09-29T07:30:22.006Z,4172
2016-09-29T07:31:21.992Z,4288
2016-09-29T07:32:22.042Z,4248
2016-09-29T07:33:22.050Z,4176
2016-09-29T07:34:22.072Z,4108
2016-09-29T07:35:22.086Z,4180
2016-09-29T07:36:22.115Z,4336
2016-09-29T07:37:22.134Z,4648
2016-09-29T07:38:22.155Z,5160
2016-09-29T07:39:22.196Z,5312
2016-09-29T07:40:22.205Z,4980
2016-09-29T07:41:22.222Z,4868
2016-09-29T07:42:22.242Z,4744
2016-09-29T07:43:22.293Z,4768
2016-09-29T07:44:22.284Z,4844
2016-09-29T07:45:22.326Z,4896
2016-09-29T07:46:22.331Z,5000
2016-09-29T07:47:22.366Z,5120
2016-09-29T07:48:22.385Z,5184
2016-09-29T07:49:22.401Z,5224
2016-09-29T07:50:22.441Z,5420
2016-09-29T07:51:22.447Z,5588
2016-09-29T07:52:22.456Z,5580
2016-09-29T07:53:22.487Z,5644
2016-09-29T07:54:22.520Z,5772
2016-09-29T07:55:22.547Z,5540
2016-09-29T07:56:22.564Z,5368
2016-09-29T07:57:22.580Z,5112
2016-09-29T07:58:22.595Z,5032
2016-09-29T07:59:22.618Z,5048
2016-09-29T08:00:22.656Z,4936
2016-09-29T08:01:22.674Z,5256
2016-09-29T08:02:22.697Z,5060
2016-09-29T08:03:22.717Z,4892
2016-09-29T08:04:22.719Z,4956
2016-09-29T08:05:22.761Z,5044
2016-09-29T08:06:22.768Z,5192
2016-09-29T08:07:22.802Z,5244
2016-09-29T08:08:22.803Z,5788
2016-09-29T08:09:22.849Z,5504
2016-09-29T08:10:22.864Z,5700
2016-09-29T08:11:22.893Z,6296
2016-09-29T08:12:22.910Z,6024
2016-09-29T08:13:22.947Z,6268
2016-09-29T08:14:22.949Z,6372
2016-09-29T08:15:22.987Z,6336
2016-09-29T08:16:22.986Z,6864
2016-09-29T08:17:23.015Z,6316
2016-09-29T08:18:23.036Z,6484
2016-09-29T08:19:23.070Z,6484
2016-09-29T08:20:23.100Z,6708
2016-09-29T08:21:23.105Z,6376
2016-09-29T08:22:23.120Z,6596
2016-09-29T08:23:23.176Z,6500
2016-09-29T08:24:23.185Z,6348
2016-09-29T08:25:23.204Z,6028
2016-09-29T08:26:23.229Z,6624
2016-09-29T08:27:23.243Z,6484
2016-09-29T08:28:23.255Z,6376
2016-09-29T08:29:23.288Z,6340
2016-09-29T08:30:23.306Z,6192
2016-09-29T08:31:23.346Z,6324
2016-09-29T08:32:23.345Z,6436
2016-09-29T08:33:23.375Z,6724
2016-09-29T08:34:23.382Z,6668
2016-09-29T08:35:23.420Z,6940
2016-09-29T08:36:23.435Z,6944
2016-09-29T08:37:23.444Z,7420
2016-09-29T08:38:23.494Z,7480
2016-09-29T08:39:23.526Z,7224
2016-09-29T08:40:23.544Z,7060
2016-09-29T08:41:23.538Z,6656
2016-09-29T08:42:23.576Z,6968
2016-09-29T08:43:23.609Z,6724
2016-09-29T08:44:23.630Z,6516
2016-09-29T08:45:23.655Z,6108
2016-09-29T08:46:23.655Z,6044
2016-09-29T08:47:23.677Z,5896
2016-09-29T08:48:23.720Z,6016
2016-09-29T08:49:23.742Z,6072
2016-09-29T08:50:23.767Z,6236
2016-09-29T08:51:24.098Z,6188
2016-09-29T08:52:23.808Z,6212
2016-09-29T08:53:23.826Z,6164
2016-09-29T08:54:23.847Z,6372
2016-09-29T08:55:23.862Z,6352
2016-09-29T08:56:23.904Z,6640
2016-09-29T08:57:24.232Z,6832
2016-09-29T08:58:23.938Z,7096
2016-09-29T08:59:23.968Z,7344
2016-09-29T09:00:23.977Z,6808
2016-09-29T09:01:23.997Z,7024
2016-09-29T09:02:24.045Z,8496
2016-09-29T09:03:24.058Z,8528
2016-09-29T09:04:24.076Z,9252
2016-09-29T09:05:24.107Z,8788
2016-09-29T09:06:24.133Z,9112
2016-09-29T09:07:24.150Z,6868
2016-09-29T09:08:24.492Z,6280
2016-09-29T09:09:24.184Z,6112
2016-09-29T09:10:24.215Z,6152
2016-09-29T09:11:24.223Z,6228
2016-09-29T09:12:24.267Z,6288
2016-09-29T09:13:24.283Z,6632
2016-09-29T09:14:24.292Z,6584
2016-09-29T09:15:24.322Z,6728
2016-09-29T09:16:24.341Z,6696
2016-09-29T09:17:24.355Z,9248
2016-09-29T09:18:24.390Z,7372
2016-09-29T09:19:24.402Z,6864
2016-09-29T09:20:24.440Z,9220
2016-09-29T09:21:24.443Z,8940
2016-09-29T09:22:24.479Z,8972
2016-09-29T09:23:24.492Z,8968
2016-09-29T09:24:24.517Z,8528
2016-09-29T09:25:24.563Z,8412
2016-09-29T09:26:24.579Z,7952
2016-09-29T09:27:24.588Z,8632
2016-09-29T09:28:24.610Z,8704
2016-09-29T09:29:24.628Z,8988
2016-09-29T09:30:24.673Z,8636
2016-09-29T09:31:24.687Z,8104
2016-09-29T09:32:24.708Z,8328
2016-09-29T09:33:24.748Z,7672
2016-09-29T09:34:24.765Z,7824
2016-09-29T09:35:24.786Z,7520
2016-09-29T09:36:24.801Z,6240
2016-09-29T09:37:24.815Z,5996
2016-09-29T09:38:24.835Z,7108
2016-09-29T09:39:24.889Z,7524
2016-09-29T09:40:24.894Z,7880
2016-09-29T09:41:24.928Z,8268
2016-09-29T09:42:24.940Z,8592
2016-09-29T09:43:24.971Z,7788
2016-09-29T09:44:24.972Z,7204
2016-09-29T09:45:25.014Z,7536
2016-09-29T09:46:25.035Z,7488
2016-09-29T09:47:25.068Z,7828
2016-09-29T09:48:25.058Z,7432
2016-09-29T09:49:25.106Z,7188
2016-09-29T09:50:25.137Z,6608
2016-09-29T09:51:25.159Z,7072
2016-09-29T09:52:25.166Z,6956
2016-09-29T09:53:25.208Z,6780
2016-09-29T09:54:25.226Z,7076
2016-09-29T09:55:25.249Z,7740
2016-09-29T09:56:25.307Z,8072
2016-09-29T09:57:25.295Z,8368
2016-09-29T09:58:25.291Z,8540
2016-09-29T09:59:25.323Z,8464
2016-09-29T10:00:25.341Z,8444
2016-09-29T10:01:25.410Z,8572
2016-09-29T10:02:25.387Z,8408
2016-09-29T10:03:25.413Z,8448
2016-09-29T10:04:25.432Z,8592
2016-09-29T10:05:25.466Z,8148
2016-09-29T10:06:25.486Z,9016
2016-09-29T10:07:25.518Z,9060
2016-09-29T10:08:25.540Z,9064
2016-09-29T10:09:25.547Z,8872
2016-09-29T10:10:25.581Z,8352
2016-09-29T10:11:25.579Z,7760
2016-09-29T10:12:25.619Z,8092
2016-09-29T10:13:25.644Z,7412
2016-09-29T10:14:25.656Z,7764
2016-09-29T10:15:25.691Z,8004
2016-09-29T10:16:25.716Z,8808
2016-09-29T10:17:25.742Z,8252
2016-09-29T10:18:25.759Z,7224
2016-09-29T10:19:25.788Z,6992
2016-09-29T10:20:25.816Z,7576
2016-09-29T10:21:25.882Z,7696
2016-09-29T10:22:25.846Z,7692
2016-09-29T10:23:25.890Z,7800
2016-09-29T10:24:25.896Z,7800
2016-09-29T10:25:25.914Z,7448
2016-09-29T10:26:25.951Z,7340
2016-09-29T10:27:25.970Z,8020
2016-09-29T10:28:25.993Z,8544
2016-09-29T10:29:26.020Z,8716
2016-09-29T10:30:26.036Z,9060
2016-09-29T10:31:26.091Z,8308
2016-09-29T10:32:26.096Z,8148
2016-09-29T10:33:26.123Z,8972
2016-09-29T10:34:26.136Z,8124
2016-09-29T10:35:26.149Z,9464
2016-09-29T10:36:26.167Z,9160
2016-09-29T10:37:26.208Z,9188
2016-09-29T10:38:26.233Z,7952
2016-09-29T10:39:26.245Z,8424
2016-09-29T10:40:26.282Z,8396
2016-09-29T10:41:26.305Z,8404
2016-09-29T10:42:26.330Z,7984
2016-09-29T10:43:26.357Z,7564
2016-09-29T10:44:26.360Z,7308
2016-09-29T10:45:26.417Z,7968
2016-09-29T10:46:26.421Z,7552
2016-09-29T10:47:26.465Z,6828
2016-09-29T10:48:26.464Z,6700
2016-09-29T10:49:26.498Z,6620
2016-09-29T10:50:26.505Z,5980
2016-09-29T10:51:26.555Z,6336
2016-09-29T10:52:26.565Z,6632
2016-09-29T10:53:26.586Z,7292
2016-09-29T10:54:26.602Z,6168
2016-09-29T10:55:26.637Z,6328
2016-09-29T10:56:26.655Z,7592
2016-09-29T10:57:26.691Z,7588
2016-09-29T10:58:26.710Z,7616
2016-09-29T10:59:26.734Z,7688
2016-09-29T11:00:26.759Z,7404
2016-09-29T11:01:26.771Z,7648
2016-09-29T11:02:26.807Z,7648
2016-09-29T11:03:26.837Z,7676
2016-09-29T11:04:26.841Z,7700
2016-09-29T11:05:26.873Z,7724
2016-09-29T11:06:26.912Z,7720
2016-09-29T11:07:26.918Z,7760
2016-09-29T11:08:26.930Z,7760
2016-09-29T11:09:26.976Z,7792
2016-09-29T11:10:26.984Z,7840
2016-09-29T11:11:27.007Z,7840
2016-09-29T11:12:27.029Z,7868
2016-09-29T11:13:27.075Z,7908
2016-09-29T11:14:27.096Z,7928
2016-09-29T11:15:27.099Z,7936
2016-09-29T11:16:27.142Z,8000
2016-09-29T11:17:27.169Z,8020
2016-09-29T11:18:27.201Z,8008
2016-09-29T11:19:27.207Z,8072
2016-09-29T11:20:27.236Z,7700
2016-09-29T11:21:27.278Z,7352
2016-09-29T11:22:27.280Z,7400
2016-09-29T11:23:27.300Z,7512
2016-09-29T11:24:27.319Z,8472
2016-09-29T11:25:27.360Z,8596
2016-09-29T11:26:27.372Z,7504
2016-09-29T11:27:27.397Z,8324
2016-09-29T11:28:27.422Z,5660
2016-09-29T11:29:27.461Z,8992
2016-09-29T11:30:27.475Z,9268
2016-09-29T11:31:27.496Z,9148
2016-09-29T11:32:27.515Z,9312
2016-09-29T11:33:27.564Z,9328
2016-09-29T11:34:27.570Z,9456
2016-09-29T11:35:27.921Z,9484
2016-09-29T11:36:27.615Z,9392
2016-09-29T11:37:27.654Z,9328
2016-09-29T11:38:27.662Z,9260
2016-09-29T11:39:27.700Z,9336
2016-09-29T11:40:27.715Z,9472
2016-09-29T11:41:27.749Z,9540
2016-09-29T11:42:27.781Z,9656
2016-09-29T11:43:27.773Z,9824
2016-09-29T11:44:27.806Z,10056
2016-09-29T11:45:27.830Z,10304
2016-09-29T11:46:27.848Z,9448
2016-09-29T11:47:27.884Z,9784
2016-09-29T11:48:27.919Z,8440
2016-09-29T11:49:27.928Z,10392
2016-09-29T11:50:27.958Z,10352
2016-09-29T11:51:27.988Z,10796
2016-09-29T11:52:28.003Z,10588
2016-09-29T11:53:28.030Z,9928
2016-09-29T11:54:28.050Z,10232
2016-09-29T11:55:28.137Z,10592
2016-09-29T11:56:28.113Z,11360
2016-09-29T11:57:28.134Z,11324
2016-09-29T11:58:28.145Z,11608
2016-09-29T11:59:28.168Z,11880
2016-09-29T12:00:28.186Z,12060
2016-09-29T12:01:28.219Z,12088
2016-09-29T12:02:28.241Z,12044
2016-09-29T12:03:28.290Z,11068
2016-09-29T12:04:28.304Z,11656
2016-09-29T12:05:28.328Z,10972
2016-09-29T12:06:28.356Z,8408
2016-09-29T12:07:28.365Z,7764
2016-09-29T12:08:28.402Z,6940
2016-09-29T12:09:28.418Z,6408
2016-09-29T12:10:28.435Z,6956
2016-09-29T12:11:28.480Z,9436
2016-09-29T12:12:28.504Z,10264
2016-09-29T12:13:28.534Z,10388
2016-09-29T12:14:28.550Z,11836
2016-09-29T12:15:28.583Z,12116
2016-09-29T12:16:28.592Z,12012
2016-09-29T12:17:28.617Z,11788
2016-09-29T12:18:28.624Z,11540
2016-09-29T12:19:28.669Z,11532
2016-09-29T12:20:28.745Z,11420
2016-09-29T12:21:28.732Z,11280
2016-09-29T12:22:28.750Z,11180
2016-09-29T12:23:28.777Z,11100
2016-09-29T12:24:28.797Z,10948
2016-09-29T12:25:29.137Z,10812
2016-09-29T12:26:28.834Z,10652
2016-09-29T12:27:29.210Z,10856
2016-09-29T12:28:28.899Z,10476
2016-09-29T12:29:28.916Z,10804
2016-09-29T12:30:28.922Z,10860
2016-09-29T12:31:28.979Z,10724
2016-09-29T12:32:28.994Z,10840
2016-09-29T12:33:29.033Z,10540
2016-09-29T12:34:29.050Z,10592
2016-09-29T12:35:29.061Z,11040
2016-09-29T12:36:29.084Z,11128
2016-09-29T12:37:29.105Z,11124
2016-09-29T12:38:29.145Z,10952
2016-09-29T12:39:29.175Z,10856
2016-09-29T12:40:29.190Z,10740
2016-09-29T12:41:29.232Z,10516
2016-09-29T12:42:29.237Z,10692
2016-09-29T12:43:29.264Z,10648
2016-09-29T12:44:29.293Z,10732
2016-09-29T12:45:29.330Z,10796
2016-09-29T12:46:29.348Z,10352
2016-09-29T12:47:29.373Z,10136
2016-09-29T12:48:29.392Z,8388
2016-09-29T12:49:29.422Z,9912
2016-09-29T12:50:29.452Z,9612
2016-09-29T12:51:29.473Z,9676
2016-09-29T12:52:29.495Z,9312
2016-09-29T12:53:29.522Z,8820
2016-09-29T12:54:29.549Z,9492
2016-09-29T12:55:29.628Z,9320
2016-09-29T12:56:29.629Z,9920
2016-09-29T12:57:29.672Z,10144
2016-09-29T12:58:29.693Z,10024
2016-09-29T12:59:29.727Z,9844
2016-09-29T13:00:29.734Z,9732
2016-09-29T13:01:29.741Z,8928
2016-09-29T13:02:29.748Z,9256
2016-09-29T13:03:29.773Z,7624
2016-09-29T13:04:29.845Z,7360
2016-09-29T13:05:29.863Z,10328
2016-09-29T13:06:29.902Z,10256
2016-09-29T13:07:29.937Z,8372
2016-09-29T13:08:29.953Z,8388
2016-09-29T13:09:29.954Z,7972
2016-09-29T13:10:29.947Z,6452
2016-09-29T13:11:29.971Z,5772
2016-09-29T13:12:30.002Z,5820
2016-09-29T13:13:30.037Z,7424
2016-09-29T13:14:30.077Z,6476
2016-09-29T13:15:30.123Z,7560
2016-09-29T13:16:30.137Z,9284
2016-09-29T13:17:30.169Z,9296
2016-09-29T13:18:30.156Z,9712
2016-09-29T13:19:30.149Z,9680
2016-09-29T13:20:30.178Z,9452
2016-09-29T13:21:30.243Z,9560
2016-09-29T13:22:30.259Z,9568
2016-09-29T13:23:30.297Z,8720
2016-09-29T13:24:30.321Z,6540
2016-09-29T13:25:30.325Z,6160
2016-09-29T13:26:30.336Z,8028
2016-09-29T13:27:30.369Z,7416
2016-09-29T13:28:30.395Z,8036
2016-09-29T13:29:30.418Z,6584
2016-09-29T13:30:30.451Z,5676
2016-09-29T13:31:30.472Z,6028
2016-09-29T13:32:30.492Z,6784
2016-09-29T13:33:30.509Z,9240
2016-09-29T13:34:30.554Z,8152
2016-09-29T13:35:30.555Z,6908
2016-09-29T13:36:30.596Z,6404
2016-09-29T13:37:30.615Z,6164
2016-09-29T13:38:30.642Z,6028
2016-09-29T13:39:30.672Z,5712
2016-09-29T13:40:30.701Z,5992
2016-09-29T13:41:30.741Z,6540
2016-09-29T13:42:30.741Z,5668
2016-09-29T13:43:30.783Z,5404
2016-09-29T13:44:30.796Z,7404
2016-09-29T13:45:31.114Z,6064
2016-09-29T13:46:30.817Z,6248
2016-09-29T13:47:30.863Z,7168
2016-09-29T13:48:30.877Z,5808
2016-09-29T13:49:30.921Z,5580
2016-09-29T13:50:30.937Z,5652