createdAt,value
2018-10-18T00:00:31.409Z,50.33
2018-10-18T00:03:00.866Z,49.77
2018-10-18T00:05:30.190Z,52.13
2018-10-18T00:07:59.633Z,58.87
2018-10-18T00:10:28.967Z,51.07
2018-10-18T00:12:58.259Z,58.80
2018-10-18T00:15:27.726Z,56.37
2018-10-18T00:17:57.083Z,55.93
2018-10-18T00:20:26.377Z,51.27
2018-10-18T00:22:55.698Z,54.53
2018-10-18T00:25:25.034Z,51.23
2018-10-18T00:27:54.344Z,56.83
2018-10-18T00:30:23.677Z,48.33
2018-10-18T00:32:52.973Z,57.97
2018-10-18T00:35:22.315Z,52.77
2018-10-18T00:37:51.664Z,56.43
2018-10-18T00:40:20.964Z,49.70
2018-10-18T00:42:50.228Z,54.20
2018-10-18T00:45:19.599Z,46.43
2018-10-18T00:47:48.968Z,55.10
2018-10-18T00:50:18.522Z,51.80
2018-10-18T00:52:47.769Z,60.70
2018-10-18T00:55:17.079Z,54.70
2018-10-18T00:57:46.407Z,47.13
2018-10-18T01:00:15.854Z,49.57
2018-10-18T01:02:45.109Z,49.70
2018-10-18T01:05:14.465Z,47.47
2018-10-18T01:07:43.714Z,48.30
2018-10-18T01:10:13.022Z,46.33
2018-10-18T01:12:42.421Z,43.57
2018-10-18T01:15:11.797Z,45.73
2018-10-18T01:17:41.144Z,43.13
2018-10-18T01:20:10.560Z,41.27
2018-10-18T01:22:39.922Z,44.00
2018-10-18T01:25:09.276Z,40.50
2018-10-18T01:27:38.583Z,45.87
2018-10-18T01:30:08.048Z,43.47
2018-10-18T01:32:37.376Z,51.90
2018-10-18T01:35:07.139Z,40.07
2018-10-18T01:37:38.091Z,43.33
2018-10-18T01:40:07.394Z,42.00
2018-10-18T01:42:36.584Z,46.00
2018-10-18T01:45:07.255Z,39.87
2018-10-18T01:47:36.500Z,42.90
2018-10-18T01:50:07.258Z,44.57
2018-10-18T01:52:38.040Z,43.60
2018-10-18T01:55:08.127Z,45.33
2018-10-18T01:57:37.404Z,46.07
2018-10-18T02:00:08.762Z,49.90
2018-10-18T02:02:38.031Z,45.97
2018-10-18T02:05:07.476Z,42.00
2018-10-18T02:07:36.779Z,42.00
2018-10-18T02:10:06.668Z,43.90
2018-10-18T02:12:35.975Z,39.30
2018-10-18T02:15:05.488Z,37.30
2018-10-18T02:17:34.858Z,46.60
2018-10-18T02:20:04.154Z,40.20
2018-10-18T02:22:33.447Z,43.40
2018-10-18T02:25:02.844Z,45.10
2018-10-18T02:27:32.199Z,40.73
2018-10-18T02:30:01.644Z,42.73
2018-10-18T02:32:31.249Z,44.10
2018-10-18T02:35:00.579Z,46.00
2018-10-18T02:37:29.759Z,41.30
2018-10-18T02:39:59.500Z,41.80
2018-10-18T02:42:28.905Z,38.43
2018-10-18T02:44:58.555Z,44.03
2018-10-18T02:47:27.865Z,44.67
2018-10-18T02:49:57.124Z,42.63
2018-10-18T02:52:27.224Z,49.67
2018-10-18T02:54:56.468Z,41.90
2018-10-18T02:57:25.783Z,47.47
2018-10-18T02:59:55.001Z,48.97
2018-10-18T03:02:24.336Z,40.43
2018-10-18T03:04:53.602Z,37.83
2018-10-18T03:07:22.990Z,42.93
2018-10-18T03:09:52.277Z,45.90
2018-10-18T03:12:21.693Z,42.23
2018-10-18T03:14:50.976Z,35.40
2018-10-18T03:17:20.367Z,40.10
2018-10-18T03:19:49.747Z,38.97
2018-10-18T03:22:19.102Z,38.57
2018-10-18T03:24:48.455Z,41.37
2018-10-18T03:27:17.717Z,40.57
2018-10-18T03:29:46.999Z,37.40
2018-10-18T03:32:16.216Z,41.27
2018-10-18T03:34:46.066Z,37.23
2018-10-18T03:37:15.518Z,38.70
2018-10-18T03:39:44.770Z,38.03
2018-10-18T03:42:14.116Z,37.30
2018-10-18T03:44:43.397Z,34.70
2018-10-18T03:47:12.658Z,39.67
2018-10-18T03:49:42.021Z,35.50
2018-10-18T03:52:11.369Z,39.73
2018-10-18T03:54:40.637Z,38.00
2018-10-18T03:57:09.927Z,36.10
2018-10-18T03:59:39.386Z,37.10
2018-10-18T04:02:08.694Z,37.87
2018-10-18T04:04:37.980Z,39.33
2018-10-18T04:07:08.100Z,37.97
2018-10-18T04:09:38.164Z,40.70
2018-10-18T04:12:08.688Z,42.73
2018-10-18T04:14:37.927Z,39.10
2018-10-18T04:17:07.252Z,37.37
2018-10-18T04:19:36.549Z,41.93
2018-10-18T04:22:05.932Z,46.33
2018-10-18T04:24:35.342Z,43.67
2018-10-18T04:27:04.679Z,43.70
2018-10-18T04:29:33.999Z,39.50
2018-10-18T04:32:03.311Z,38.73
2018-10-18T04:34:32.601Z,42.00
2018-10-18T04:37:01.946Z,39.87
2018-10-18T04:39:31.287Z,38.20
2018-10-18T04:42:00.560Z,40.00
2018-10-18T04:44:29.902Z,51.40
2018-10-18T04:46:59.191Z,45.70
2018-10-18T04:49:28.534Z,43.60
2018-10-18T04:51:57.828Z,51.50
2018-10-18T04:54:27.123Z,42.30
2018-10-18T04:56:56.469Z,46.97
2018-10-18T04:59:25.823Z,50.17
2018-10-18T05:01:55.061Z,46.43
2018-10-18T05:04:24.318Z,49.77
2018-10-18T05:06:53.644Z,48.97
2018-10-18T05:09:22.893Z,50.83
2018-10-18T05:11:52.212Z,45.73
2018-10-18T05:14:21.543Z,46.37
2018-10-18T05:16:52.372Z,48.10
2018-10-18T05:19:21.808Z,44.40
2018-10-18T05:21:51.125Z,45.30
2018-10-18T05:24:21.841Z,40.10
2018-10-18T05:26:51.215Z,43.50
2018-10-18T05:29:20.598Z,44.37
2018-10-18T05:31:50.010Z,48.80
2018-10-18T05:34:19.214Z,43.90
2018-10-18T05:36:48.553Z,49.67
2018-10-18T05:39:17.863Z,40.17
2018-10-18T05:41:47.661Z,44.00
2018-10-18T05:44:18.373Z,43.50
2018-10-18T05:47:01.394Z,49.47
2018-10-18T05:49:36.459Z,46.40
2018-10-18T05:52:15.806Z,53.17
2018-10-18T05:55:05.003Z,46.27
2018-10-18T05:57:35.013Z,45.20
2018-10-18T06:00:04.709Z,40.97
2018-10-18T06:02:34.041Z,42.50
2018-10-18T06:05:03.395Z,49.90
2018-10-18T06:07:32.696Z,38.33
2018-10-18T06:10:02.166Z,45.07
2018-10-18T06:12:31.339Z,37.70
2018-10-18T06:15:00.627Z,36.37
2018-10-18T06:17:29.939Z,38.97
2018-10-18T06:19:59.275Z,38.60
2018-10-18T06:22:28.555Z,34.10
2018-10-18T06:24:57.962Z,39.57
2018-10-18T06:27:27.466Z,36.50
2018-10-18T06:29:56.839Z,49.83
2018-10-18T06:32:26.131Z,42.43
2018-10-18T06:34:55.548Z,49.73
2018-10-18T06:37:24.924Z,41.70
2018-10-18T06:39:54.136Z,44.93
2018-10-18T06:42:23.492Z,44.70
2018-10-18T06:44:52.769Z,49.93
2018-10-18T06:47:22.821Z,41.90
2018-10-18T06:49:52.267Z,52.97
2018-10-18T06:52:21.687Z,44.03
2018-10-18T06:54:51.091Z,48.27
2018-10-18T06:57:20.422Z,51.93
2018-10-18T06:59:49.832Z,53.93
2018-10-18T07:02:19.187Z,40.73
2018-10-18T07:04:48.679Z,40.77
2018-10-18T07:07:18.034Z,40.23
2018-10-18T07:09:47.493Z,42.03
2018-10-18T07:12:16.932Z,39.40
2018-10-18T07:14:46.203Z,50.33
2018-10-18T07:17:15.492Z,37.10
2018-10-18T07:19:44.866Z,47.50
2018-10-18T07:22:14.286Z,52.07
2018-10-18T07:24:43.716Z,55.80
2018-10-18T07:27:13.125Z,40.40
2018-10-18T07:29:42.651Z,44.90
2018-10-18T07:32:12.097Z,40.17
2018-10-18T07:34:41.617Z,45.90
2018-10-18T07:37:11.165Z,41.90
2018-10-18T07:39:40.533Z,47.23
2018-10-18T07:42:10.115Z,53.93
2018-10-18T07:44:39.455Z,59.90
2018-10-18T07:47:09.192Z,58.57
2018-10-18T07:49:38.744Z,63.53
2018-10-18T07:52:09.242Z,58.17
2018-10-18T07:54:38.734Z,55.40
2018-10-18T07:57:08.176Z,52.43
2018-10-18T07:59:37.635Z,54.33
2018-10-18T08:02:07.772Z,53.30
2018-10-18T08:04:37.311Z,64.23
2018-10-18T08:07:06.940Z,54.07
2018-10-18T08:09:36.477Z,59.00
2018-10-18T08:12:06.383Z,65.97
2018-10-18T08:14:36.543Z,62.13
2018-10-18T08:17:06.376Z,60.43
2018-10-18T08:19:35.834Z,70.20
2018-10-18T08:22:05.428Z,73.70
2018-10-18T08:24:34.994Z,70.50
2018-10-18T08:27:05.056Z,81.73
2018-10-18T08:29:34.490Z,80.03
2018-10-18T08:32:04.069Z,67.83
2018-10-18T08:34:33.484Z,68.40
2018-10-18T08:37:03.060Z,67.60
2018-10-18T08:39:32.708Z,68.90
2018-10-18T08:42:02.188Z,73.43
2018-10-18T08:44:31.714Z,66.70
2018-10-18T08:47:01.280Z,86.70
2018-10-18T08:49:32.076Z,74.30
2018-10-18T08:52:01.419Z,80.13
2018-10-18T08:54:30.900Z,76.63
2018-10-18T08:57:00.424Z,69.70
2018-10-18T08:59:29.903Z,76.23
2018-10-18T09:01:59.748Z,79.67
2018-10-18T09:04:29.174Z,75.83
2018-10-18T09:06:58.591Z,93.40
2018-10-18T09:09:28.027Z,89.00
2018-10-18T09:11:57.391Z,81.23
2018-10-18T09:14:27.176Z,93.67
2018-10-18T09:16:56.661Z,97.10
2018-10-18T09:19:26.123Z,95.93
2018-10-18T09:21:55.641Z,99.70
2018-10-18T09:24:25.150Z,88.17
2018-10-18T09:26:54.630Z,83.30
2018-10-18T09:29:24.079Z,88.30
2018-10-18T09:31:53.443Z,92.30
2018-10-18T09:34:22.963Z,101.47
2018-10-18T09:36:52.576Z,88.60
2018-10-18T09:39:22.025Z,98.43
2018-10-18T09:41:52.540Z,95.97
2018-10-18T09:44:22.060Z,100.53
2018-10-18T09:46:51.567Z,105.87
2018-10-18T09:49:21.038Z,102.80
2018-10-18T09:51:50.471Z,97.57
2018-10-18T09:54:20.431Z,92.43
2018-10-18T09:56:49.835Z,94.77
2018-10-18T09:59:19.280Z,94.37
2018-10-18T10:01:53.565Z,93.07
2018-10-18T10:04:23.296Z,78.17
2018-10-18T10:06:53.086Z,92.27
2018-10-18T10:09:22.803Z,91.13
2018-10-18T10:11:53.126Z,94.73
2018-10-18T10:14:22.704Z,89.53
2018-10-18T10:16:52.225Z,80.87
2018-10-18T10:19:22.268Z,89.00
2018-10-18T10:21:51.948Z,86.67
2018-10-18T10:24:22.027Z,92.93
2018-10-18T10:26:51.669Z,82.20
2018-10-18T10:29:21.162Z,73.70
2018-10-18T10:31:50.669Z,78.03
2018-10-18T10:34:20.159Z,82.83
2018-10-18T10:36:49.628Z,86.50
2018-10-18T10:39:19.224Z,98.73
2018-10-18T10:41:48.710Z,95.50
2018-10-18T10:44:18.271Z,90.70
2018-10-18T10:46:47.693Z,87.27
2018-10-18T10:49:17.277Z,94.63
2018-10-18T10:51:46.884Z,89.53
2018-10-18T10:54:16.556Z,90.73
2018-10-18T10:56:45.948Z,88.53
2018-10-18T10:59:19.354Z,89.77
2018-10-18T11:01:48.766Z,77.93
2018-10-18T11:04:18.225Z,80.77
2018-10-18T11:06:47.668Z,74.43
2018-10-18T11:09:17.346Z,76.87
2018-10-18T11:11:46.754Z,72.83
2018-10-18T11:14:16.175Z,81.27
2018-10-18T11:16:45.696Z,79.70
2018-10-18T11:19:24.318Z,76.43
2018-10-18T11:21:53.852Z,65.97
2018-10-18T11:24:23.472Z,67.83
2018-10-18T11:26:52.890Z,77.30
2018-10-18T11:29:23.316Z,69.10
2018-10-18T11:31:53.933Z,69.00
2018-10-18T11:34:25.399Z,77.20
2018-10-18T11:36:54.911Z,64.77
2018-10-18T11:39:24.611Z,60.33
2018-10-18T11:41:54.338Z,51.07
2018-10-18T11:44:29.813Z,49.00
2018-10-18T11:46:59.276Z,46.33
2018-10-18T11:49:28.713Z,60.37
2018-10-18T11:51:58.226Z,59.03
2018-10-18T11:54:27.831Z,50.00
2018-10-18T11:56:57.231Z,54.23
2018-10-18T11:59:27.154Z,54.33
2018-10-18T12:01:57.889Z,47.87
2018-10-18T12:04:27.424Z,49.93
2018-10-18T12:06:56.842Z,50.43
2018-10-18T12:09:26.282Z,51.10
2018-10-18T12:11:55.836Z,47.00
2018-10-18T12:14:25.398Z,53.93
2018-10-18T12:16:55.362Z,42.13
2018-10-18T12:19:24.859Z,42.57
2018-10-18T12:21:54.374Z,43.93
2018-10-18T12:24:24.046Z,38.77
2018-10-18T12:26:53.537Z,45.60
2018-10-18T12:29:23.088Z,41.53
2018-10-18T12:31:52.686Z,42.73
2018-10-18T12:34:22.160Z,40.00
2018-10-18T12:36:51.595Z,35.77
2018-10-18T12:39:21.053Z,40.43
2018-10-18T12:41:50.514Z,36.50
2018-10-18T12:44:20.010Z,37.73
2018-10-18T12:46:49.415Z,39.07
2018-10-18T12:49:18.937Z,40.90
2018-10-18T12:51:48.359Z,39.70
2018-10-18T12:54:17.901Z,35.83
2018-10-18T12:56:47.279Z,39.50
2018-10-18T12:59:16.729Z,36.57
2018-10-18T13:01:46.144Z,34.03
2018-10-18T13:04:16.405Z,37.07
2018-10-18T13:06:45.808Z,37.80
2018-10-18T13:09:15.251Z,35.13
2018-10-18T13:11:44.652Z,43.90
2018-10-18T13:14:14.227Z,36.80
2018-10-18T13:16:43.596Z,47.27
2018-10-18T13:19:13.039Z,40.00
2018-10-18T13:21:42.440Z,40.33
2018-10-18T13:24:12.207Z,38.37
2018-10-18T13:26:41.761Z,39.47
2018-10-18T13:29:11.425Z,42.07
2018-10-18T13:31:41.695Z,45.10
2018-10-18T13:34:11.204Z,41.27
2018-10-18T13:36:41.017Z,55.40
2018-10-18T13:39:12.527Z,42.17
2018-10-18T13:41:42.019Z,44.57
2018-10-18T13:44:12.547Z,43.80
2018-10-18T13:46:42.172Z,34.97
2018-10-18T13:49:11.752Z,44.40
2018-10-18T13:51:41.258Z,45.30
2018-10-18T13:54:10.858Z,45.80
2018-10-18T13:56:40.400Z,40.97
2018-10-18T13:59:20.912Z,44.17
2018-10-18T14:01:50.265Z,44.30
2018-10-18T14:04:19.790Z,53.47
2018-10-18T14:06:50.053Z,44.67
2018-10-18T14:09:19.816Z,44.73
2018-10-18T14:11:49.369Z,45.20
2018-10-18T14:14:18.932Z,50.90
2018-10-18T14:16:52.074Z,46.43
2018-10-18T14:19:21.681Z,41.77
2018-10-18T14:21:51.381Z,52.93
2018-10-18T14:24:21.092Z,49.10
2018-10-18T14:26:50.711Z,36.37
2018-10-18T14:29:20.148Z,37.07
2018-10-18T14:31:49.715Z,42.53
2018-10-18T14:34:19.221Z,45.43
2018-10-18T14:36:49.504Z,53.50
2018-10-18T14:39:19.250Z,49.97
2018-10-18T14:41:48.872Z,40.90
2018-10-18T14:44:18.676Z,40.50
2018-10-18T14:46:48.017Z,43.83
2018-10-18T14:49:17.464Z,39.20
2018-10-18T14:51:47.875Z,40.50
2018-10-18T14:54:17.244Z,43.23
2018-10-18T14:56:46.711Z,40.07
2018-10-18T14:59:16.188Z,44.77
2018-10-18T15:01:45.463Z,42.10
2018-10-18T15:04:15.479Z,50.50
2018-10-18T15:06:44.860Z,40.97
2018-10-18T15:09:14.177Z,42.13
2018-10-18T15:11:43.483Z,41.37
2018-10-18T15:14:12.873Z,41.80
2018-10-18T15:16:42.222Z,35.50
2018-10-18T15:19:11.740Z,37.27
2018-10-18T15:21:41.191Z,34.63
2018-10-18T15:24:11.331Z,36.47
2018-10-18T15:26:40.805Z,42.03
2018-10-18T15:29:10.163Z,38.60
2018-10-18T15:31:39.641Z,33.80
2018-10-18T15:34:09.007Z,38.37
2018-10-18T15:36:38.368Z,35.03
2018-10-18T15:39:10.234Z,41.33
2018-10-18T15:41:40.419Z,37.47
2018-10-18T15:44:10.574Z,40.43
2018-10-18T15:46:40.051Z,33.93
2018-10-18T15:49:09.648Z,37.93
2018-10-18T15:51:39.021Z,34.53
2018-10-18T15:54:08.451Z,32.43
2018-10-18T15:56:37.920Z,35.27
2018-10-18T15:59:07.485Z,45.23
2018-10-18T16:01:36.683Z,31.00
2018-10-18T16:04:06.622Z,36.40
2018-10-18T16:06:36.297Z,29.40
2018-10-18T16:09:09.670Z,33.97
2018-10-18T16:11:39.299Z,33.90
2018-10-18T16:14:08.849Z,36.93
2018-10-18T16:16:38.192Z,36.77
2018-10-18T16:19:07.530Z,40.33
2018-10-18T16:21:37.658Z,39.10
2018-10-18T16:24:07.335Z,43.07
2018-10-18T16:26:36.835Z,46.27
2018-10-18T16:29:06.466Z,46.27
2018-10-18T16:31:35.878Z,48.73
2018-10-18T16:34:05.836Z,48.87
2018-10-18T16:36:36.904Z,45.67
2018-10-18T16:39:09.822Z,38.03
2018-10-18T16:41:39.455Z,44.93
2018-10-18T16:44:08.893Z,40.50
2018-10-18T16:46:38.432Z,47.80
2018-10-18T16:49:07.971Z,52.17
2018-10-18T16:51:37.393Z,47.70
2018-10-18T16:54:07.399Z,44.60
2018-10-18T16:56:36.847Z,47.50
2018-10-18T16:59:07.053Z,38.67
2018-10-18T17:01:36.876Z,44.60
2018-10-18T17:04:06.571Z,42.27
2018-10-18T17:06:36.304Z,40.87
2018-10-18T17:09:09.377Z,43.57
2018-10-18T17:11:39.282Z,48.93
2018-10-18T17:14:10.176Z,41.47
2018-10-18T17:16:39.682Z,49.53
2018-10-18T17:19:09.401Z,42.30
2018-10-18T17:21:38.859Z,42.50
2018-10-18T17:24:08.373Z,41.93
2018-10-18T17:26:38.018Z,43.90
2018-10-18T17:29:07.777Z,53.83
2018-10-18T17:31:37.091Z,47.70
2018-10-18T17:34:06.725Z,52.37
2018-10-18T17:36:36.287Z,55.30
2018-10-18T17:39:08.079Z,55.60
2018-10-18T17:41:37.728Z,46.70
2018-10-18T17:44:08.395Z,47.30
2018-10-18T17:46:38.068Z,47.50
2018-10-18T17:49:07.724Z,46.10
2018-10-18T17:51:37.207Z,56.00
2018-10-18T17:54:07.067Z,51.40
2018-10-18T17:56:38.138Z,48.60
2018-10-18T17:59:09.816Z,51.50
2018-10-18T18:01:39.788Z,59.40
2018-10-18T18:04:10.113Z,47.90
2018-10-18T18:06:40.198Z,57.37
2018-10-18T18:09:10.629Z,54.07
2018-10-18T18:11:40.646Z,47.67
2018-10-18T18:14:10.558Z,54.53
2018-10-18T18:16:40.867Z,58.03
2018-10-18T18:19:10.470Z,48.50
2018-10-18T18:21:40.380Z,50.17
2018-10-18T18:24:10.299Z,51.83
2018-10-18T18:26:45.346Z,55.73
2018-10-18T18:29:10.294Z,49.50
2018-10-18T18:31:40.448Z,48.57
2018-10-18T18:34:10.161Z,47.67
2018-10-18T18:36:39.950Z,49.17
2018-10-18T18:39:12.077Z,55.70
2018-10-18T18:41:41.924Z,60.33
2018-10-18T18:44:11.641Z,58.90
2018-10-18T18:46:41.650Z,52.10
2018-10-18T18:49:11.288Z,51.87
2018-10-18T18:51:40.840Z,53.43
2018-10-18T18:54:10.740Z,52.37
2018-10-18T18:56:40.444Z,65.33
2018-10-18T18:59:10.137Z,52.27
2018-10-18T19:01:40.299Z,56.60
2018-10-18T19:04:09.907Z,59.27
2018-10-18T19:06:39.848Z,53.63
2018-10-18T19:09:10.223Z,57.70
2018-10-18T19:11:40.314Z,60.87
2018-10-18T19:14:11.073Z,60.57
2018-10-18T19:16:40.818Z,55.83
2018-10-18T19:19:11.321Z,57.23
2018-10-18T19:21:41.050Z,58.07
2018-10-18T19:24:10.719Z,54.17
2018-10-18T19:26:40.589Z,62.70
2018-10-18T19:29:10.347Z,54.80
2018-10-18T19:31:41.191Z,54.60
2018-10-18T19:34:12.112Z,51.07
2018-10-18T19:36:42.972Z,66.40
2018-10-18T19:39:13.147Z,53.87
2018-10-18T19:41:43.623Z,61.47
2018-10-18T19:44:13.557Z,59.57
2018-10-18T19:46:43.689Z,56.47
2018-10-18T19:49:13.770Z,51.57
2018-10-18T19:51:43.460Z,63.27
2018-10-18T19:54:13.373Z,66.27
2018-10-18T19:56:43.545Z,54.77
2018-10-18T19:59:15.236Z,66.87
2018-10-18T20:01:46.595Z,66.93
2018-10-18T20:04:19.146Z,61.10
2018-10-18T20:06:48.563Z,60.80
2018-10-18T20:09:18.054Z,59.43
2018-10-18T20:11:48.371Z,57.87
2018-10-18T20:14:18.014Z,62.10
2018-10-18T20:16:47.441Z,60.90
2018-10-18T20:19:16.786Z,56.83
2018-10-18T20:21:47.059Z,63.83
2018-10-18T20:24:16.535Z,62.43
2018-10-18T20:26:46.184Z,60.30
2018-10-18T20:29:16.461Z,57.93
2018-10-18T20:31:46.522Z,51.07
2018-10-18T20:34:16.613Z,62.73
2018-10-18T20:36:46.859Z,67.57
2018-10-18T20:39:16.816Z,60.10
2018-10-18T20:41:47.706Z,72.43
2018-10-18T20:44:28.186Z,58.80
2018-10-18T20:46:58.044Z,57.10
2018-10-18T20:49:28.887Z,63.50
2018-10-18T20:52:00.600Z,61.33
2018-10-18T20:54:31.325Z,63.10
2018-10-18T20:57:01.961Z,63.20
2018-10-18T20:59:31.927Z,60.47
2018-10-18T21:02:04.153Z,66.10
2018-10-18T21:04:39.489Z,71.97
2018-10-18T21:07:10.302Z,65.43
2018-10-18T21:09:42.253Z,63.90
2018-10-18T21:12:16.480Z,71.93
2018-10-18T21:14:47.933Z,76.87
2018-10-18T21:17:19.257Z,69.97
2018-10-18T21:19:49.556Z,74.80
2018-10-18T21:22:20.366Z,63.63
2018-10-18T21:24:52.050Z,67.97
2018-10-18T21:27:23.463Z,69.20
2018-10-18T21:29:57.617Z,67.13
2018-10-18T21:32:30.596Z,66.20
2018-10-18T21:35:00.294Z,61.70
2018-10-18T21:37:29.941Z,72.93
2018-10-18T21:40:00.066Z,72.73
2018-10-18T21:42:32.085Z,71.83
2018-10-18T21:45:03.792Z,71.63
2018-10-18T21:47:33.431Z,64.60
2018-10-18T21:50:03.030Z,74.33
2018-10-18T21:52:32.918Z,73.03
2018-10-18T21:55:02.659Z,75.70
2018-10-18T21:57:32.201Z,64.90
2018-10-18T22:00:02.062Z,68.33
2018-10-18T22:02:31.571Z,70.93
2018-10-18T22:05:00.939Z,63.60
2018-10-18T22:07:30.419Z,63.20
2018-10-18T22:09:59.811Z,60.13
2018-10-18T22:12:29.216Z,63.60
2018-10-18T22:14:58.611Z,64.50
2018-10-18T22:17:28.063Z,71.13
2018-10-18T22:19:57.435Z,65.60
2018-10-18T22:22:26.829Z,63.13
2018-10-18T22:24:56.323Z,71.13
2018-10-18T22:27:25.989Z,71.97
2018-10-18T22:29:56.579Z,67.17
2018-10-18T22:32:26.328Z,60.33
2018-10-18T22:34:55.694Z,62.03
2018-10-18T22:37:24.996Z,67.53
2018-10-18T22:39:54.490Z,61.60
2018-10-18T22:42:23.959Z,75.63
2018-10-18T22:44:53.346Z,73.83
2018-10-18T22:47:22.721Z,71.77
2018-10-18T22:49:52.060Z,64.87
2018-10-18T22:52:21.553Z,67.53
2018-10-18T22:54:51.019Z,65.30
2018-10-18T22:57:20.502Z,60.67
2018-10-18T22:59:50.277Z,68.27
2018-10-18T23:02:19.571Z,67.50
2018-10-18T23:04:49.097Z,58.43
2018-10-18T23:07:18.590Z,61.03
2018-10-18T23:09:47.952Z,62.10
2018-10-18T23:12:17.509Z,60.60
2018-10-18T23:14:46.997Z,60.40
2018-10-18T23:17:16.357Z,61.10
2018-10-18T23:19:45.930Z,65.27
2018-10-18T23:22:15.380Z,58.03
2018-10-18T23:24:44.786Z,62.97
2018-10-18T23:27:13.168Z,60.37
2018-10-18T23:29:42.519Z,61.97
2018-10-18T23:32:11.864Z,73.93
2018-10-18T23:34:41.200Z,62.50
2018-10-18T23:37:10.552Z,65.33
2018-10-18T23:39:39.916Z,58.50
2018-10-18T23:42:09.297Z,65.30
2018-10-18T23:44:38.689Z,67.87
2018-10-18T23:47:08.226Z,65.20
2018-10-18T23:49:38.057Z,68.07
2018-10-18T23:52:07.431Z,72.93
2018-10-18T23:54:36.814Z,69.43
2018-10-18T23:57:06.540Z,72.37
2018-10-18T23:59:35.917Z,73.97
