createdAt,value
2022-09-16T00:01:19.987Z,98943.59
2022-09-16T00:04:05.695Z,98922.41
2022-09-16T00:06:51.492Z,98953.00
2022-09-16T00:09:38.412Z,98952.69
2022-09-16T00:12:24.658Z,98948.38
2022-09-16T00:15:10.929Z,98956.66
2022-09-16T00:17:57.134Z,98919.69
2022-09-16T00:20:50.988Z,98938.78
2022-09-16T00:23:37.712Z,98929.59
2022-09-16T00:26:23.279Z,98935.13
2022-09-16T00:29:10.313Z,98961.78
2022-09-16T00:31:56.718Z,98942.16
2022-09-16T00:34:43.007Z,98950.59
2022-09-16T00:37:32.530Z,98961.38
2022-09-16T00:40:19.687Z,98938.28
2022-09-16T00:43:05.851Z,98947.00
2022-09-16T00:45:58.007Z,98927.19
2022-09-16T00:48:43.929Z,98914.53
2022-09-16T00:51:29.805Z,98916.69
2022-09-16T00:54:15.971Z,98955.78
2022-09-16T00:57:02.900Z,98929.28
2022-09-16T00:59:53.754Z,98962.75
2022-09-16T01:02:41.807Z,98957.63
2022-09-16T01:05:28.926Z,98942.50
2022-09-16T01:08:14.901Z,98937.09
2022-09-16T01:11:00.821Z,98969.72
2022-09-16T01:13:47.541Z,98973.19
2022-09-16T01:16:38.756Z,98968.97
2022-09-16T01:20:05.088Z,98966.97
2022-09-16T01:23:05.906Z,98962.63
2022-09-16T01:26:21.034Z,98969.72
2022-09-16T01:29:43.708Z,98963.88
2022-09-16T01:32:38.862Z,98974.13
2022-09-16T01:35:45.403Z,98968.16
2022-09-16T01:38:30.777Z,98968.28
2022-09-16T01:41:29.819Z,98961.16
2022-09-16T01:44:19.731Z,98961.59
2022-09-16T01:47:12.822Z,98955.91
2022-09-16T01:49:58.576Z,98959.09
2022-09-16T01:53:09.821Z,98965.53
2022-09-16T01:56:10.976Z,98941.63
2022-09-16T01:59:04.555Z,98942.69
2022-09-16T02:02:03.960Z,98953.13
2022-09-16T02:04:54.767Z,98979.34
2022-09-16T02:07:45.565Z,98967.38
2022-09-16T02:10:35.108Z,98980.09
2022-09-16T02:13:28.554Z,98983.28
2022-09-16T02:16:17.794Z,98967.38
2022-09-16T02:19:12.558Z,98978.56
2022-09-16T02:22:00.724Z,98945.19
2022-09-16T02:24:48.346Z,98938.72
2022-09-16T02:27:35.908Z,98933.88
2022-09-16T02:30:23.393Z,98978.03
2022-09-16T02:33:09.783Z,98983.13
2022-09-16T02:35:55.964Z,98974.84
2022-09-16T02:38:45.604Z,98982.34
2022-09-16T02:41:31.770Z,98965.28
2022-09-16T02:44:17.280Z,98965.03
2022-09-16T02:47:12.400Z,98980.63
2022-09-16T02:50:05.491Z,98983.03
2022-09-16T02:52:59.462Z,98991.59
2022-09-16T02:55:51.529Z,98981.25
2022-09-16T02:58:37.497Z,98992.97
2022-09-16T03:01:24.607Z,98993.00
2022-09-16T03:04:12.442Z,98966.09
2022-09-16T03:06:58.382Z,98959.84
2022-09-16T03:09:46.938Z,98974.59
2022-09-16T03:12:50.850Z,98992.47
2022-09-16T03:15:44.593Z,98968.66
2022-09-16T03:18:46.952Z,98964.72
2022-09-16T03:21:46.697Z,98985.78
2022-09-16T03:24:32.711Z,98996.16
2022-09-16T03:27:40.519Z,98991.00
2022-09-16T03:30:26.333Z,98948.47
2022-09-16T03:33:20.716Z,98989.31
2022-09-16T03:36:09.205Z,98996.53
2022-09-16T03:38:55.388Z,99002.94
2022-09-16T03:41:40.877Z,98976.25
2022-09-16T03:44:39.316Z,98973.06
2022-09-16T03:47:25.197Z,98997.19
2022-09-16T03:50:11.157Z,98957.44
2022-09-16T03:52:56.718Z,98963.00
2022-09-16T03:55:42.724Z,98955.41
2022-09-16T03:58:28.872Z,98988.41
2022-09-16T04:01:15.221Z,98984.88
2022-09-16T04:04:02.333Z,98977.31
2022-09-16T04:06:49.347Z,98974.91
2022-09-16T04:09:34.774Z,98956.06
2022-09-16T04:12:20.333Z,98993.41
2022-09-16T04:15:06.862Z,99014.03
2022-09-16T04:17:52.945Z,99006.81
2022-09-16T04:20:38.919Z,98992.88
2022-09-16T04:23:28.829Z,98960.59
2022-09-16T04:26:15.559Z,98997.66
2022-09-16T04:29:02.987Z,98972.66
2022-09-16T04:31:49.535Z,98979.38
2022-09-16T04:34:35.536Z,98983.31
2022-09-16T04:37:21.642Z,99014.31
2022-09-16T04:40:08.805Z,98982.53
2022-09-16T04:42:54.710Z,98998.84
2022-09-16T04:45:40.470Z,99012.66
2022-09-16T04:48:26.685Z,98999.53
2022-09-16T04:51:13.741Z,99006.81
2022-09-16T04:53:59.954Z,98973.41
2022-09-16T04:56:46.785Z,98986.53
2022-09-16T04:59:32.985Z,99010.31
2022-09-16T05:02:19.608Z,98982.53
2022-09-16T05:05:06.918Z,99012.00
2022-09-16T05:07:55.603Z,98968.56
2022-09-16T05:10:42.906Z,99006.06
2022-09-16T05:13:29.789Z,99006.81
2022-09-16T05:16:18.382Z,99007.59
2022-09-16T05:19:05.051Z,98981.06
2022-09-16T05:21:51.591Z,98993.78
2022-09-16T05:24:37.799Z,99011.06
2022-09-16T05:27:23.435Z,98979.38
2022-09-16T05:30:10.636Z,98991.47
2022-09-16T05:32:56.524Z,99010.91
2022-09-16T05:35:42.957Z,99020.06
2022-09-16T05:38:29.085Z,99008.66
2022-09-16T05:41:15.635Z,98973.00
2022-09-16T05:44:01.767Z,99008.41
2022-09-16T05:46:47.816Z,98989.22
2022-09-16T05:49:33.609Z,98969.31
2022-09-16T05:52:20.550Z,99007.84
2022-09-16T05:55:06.736Z,98966.28
2022-09-16T05:57:52.855Z,99014.00
2022-09-16T06:00:39.063Z,99000.38
2022-09-16T06:03:27.045Z,98999.34
2022-09-16T06:06:23.933Z,98992.19
2022-09-16T06:09:18.870Z,98992.00
2022-09-16T06:12:05.518Z,98998.53
2022-09-16T06:14:51.495Z,98956.16
2022-09-16T06:17:36.929Z,98973.81
2022-09-16T06:20:23.219Z,98973.81
2022-09-16T06:23:08.726Z,98964.09
2022-09-16T06:26:05.768Z,98989.50
2022-09-16T06:28:52.251Z,98971.75
2022-09-16T06:31:38.633Z,98979.41
2022-09-16T06:34:25.071Z,98997.28
2022-09-16T06:37:14.856Z,98993.41
2022-09-16T06:40:01.677Z,98981.97
2022-09-16T06:42:48.056Z,98961.78
2022-09-16T06:45:33.544Z,98964.97
2022-09-16T06:48:19.457Z,98955.13
2022-09-16T06:51:07.322Z,98946.06
2022-09-16T06:53:55.447Z,98999.78
2022-09-16T06:56:42.291Z,98985.56
2022-09-16T06:59:28.693Z,98985.94
2022-09-16T07:02:14.773Z,98983.16
2022-09-16T07:05:02.181Z,98939.41
2022-09-16T07:07:49.226Z,98962.47
2022-09-16T07:10:35.145Z,98975.22
2022-09-16T07:13:22.501Z,99000.63
2022-09-16T07:16:18.110Z,99001.81
2022-09-16T07:19:04.680Z,98997.13
2022-09-16T07:21:51.089Z,98998.69
2022-09-16T07:24:36.628Z,98984.38
2022-09-16T07:27:23.065Z,98969.59
2022-09-16T07:30:09.381Z,99023.19
2022-09-16T07:32:55.585Z,98982.72
2022-09-16T07:35:41.436Z,98967.31
2022-09-16T07:38:29.187Z,98997.53
2022-09-16T07:41:16.853Z,99015.81
2022-09-16T07:44:04.351Z,99001.50
2022-09-16T07:46:51.560Z,99027.72
2022-09-16T07:49:37.947Z,99003.91
2022-09-16T07:52:29.307Z,98990.88
2022-09-16T07:55:17.406Z,99007.56
2022-09-16T07:58:03.328Z,99005.56
2022-09-16T08:00:49.464Z,99024.22
2022-09-16T08:03:36.135Z,98991.25
2022-09-16T08:06:25.503Z,99028.84
2022-09-16T08:09:37.938Z,98977.56
2022-09-16T08:12:17.606Z,99003.63
2022-09-16T08:19:03.704Z,98967.41
2022-09-16T08:21:50.237Z,98988.97
2022-09-16T08:24:35.837Z,98981.13
2022-09-16T08:27:21.853Z,99000.25
2022-09-16T08:30:08.393Z,98985.09
2022-09-16T08:32:58.557Z,99016.41
2022-09-16T08:35:44.467Z,98995.78
2022-09-16T08:38:31.917Z,99031.91
2022-09-16T08:41:24.777Z,99006.56
2022-09-16T08:44:16.538Z,98993.09
2022-09-16T08:47:26.292Z,99016.16
2022-09-16T08:50:24.583Z,98990.75
2022-09-16T08:53:34.633Z,99008.22
2022-09-16T08:56:23.076Z,98983.28
2022-09-16T08:59:14.936Z,99004.31
2022-09-16T09:02:20.465Z,99009.34
2022-09-16T09:05:34.540Z,98991.09
2022-09-16T09:08:51.536Z,98986.75
2022-09-16T09:11:50.991Z,99020.09
2022-09-16T09:14:48.076Z,98992.31
2022-09-16T09:17:58.610Z,99008.13
2022-09-16T09:20:44.378Z,99017.94
2022-09-16T09:23:52.416Z,99017.53
2022-09-16T09:26:52.014Z,99023.38
2022-09-16T09:30:14.254Z,99013.06
2022-09-16T09:33:48.448Z,99016.19
2022-09-16T09:37:01.358Z,99017.84
2022-09-16T09:39:54.172Z,99014.69
2022-09-16T09:42:58.288Z,98990.03
2022-09-16T09:45:58.465Z,99015.88
2022-09-16T09:49:09.486Z,99005.63
2022-09-16T09:52:00.311Z,98951.75
2022-09-16T09:54:48.418Z,99016.00
2022-09-16T09:57:42.148Z,99002.50
2022-09-16T10:00:28.403Z,98964.38
2022-09-16T10:03:17.403Z,98960.84
2022-09-16T10:06:04.006Z,98982.75
2022-09-16T10:08:52.303Z,98983.97
2022-09-16T10:11:48.836Z,98964.47
2022-09-16T10:14:36.755Z,98975.59
2022-09-16T10:17:23.066Z,98991.88
2022-09-16T10:20:23.266Z,98995.88
2022-09-16T10:23:16.292Z,99000.22
2022-09-16T10:26:08.740Z,99011.25
2022-09-16T10:28:58.096Z,99015.56
2022-09-16T10:31:44.236Z,99015.16
2022-09-16T10:34:36.856Z,99003.59
2022-09-16T10:37:23.593Z,98965.19
2022-09-16T10:40:16.729Z,99017.66
2022-09-16T10:43:14.398Z,98969.72
2022-09-16T10:46:00.414Z,98983.19
2022-09-16T10:48:47.754Z,98977.59
2022-09-16T10:51:34.765Z,98987.88
2022-09-16T10:54:28.436Z,99005.44
2022-09-16T10:57:25.328Z,98996.28
2022-09-16T11:00:14.993Z,99014.63
2022-09-16T11:03:01.037Z,99011.50
2022-09-16T11:06:10.118Z,99009.09
2022-09-16T11:09:18.018Z,98970.19
2022-09-16T11:12:36.770Z,99008.69
2022-09-16T11:15:34.828Z,99002.78
2022-09-16T11:18:20.603Z,99011.13
2022-09-16T11:21:24.706Z,99004.03
2022-09-16T11:24:17.397Z,98998.13
2022-09-16T11:27:27.102Z,98969.16
2022-09-16T11:30:22.972Z,98989.06
2022-09-16T11:33:24.968Z,98982.75
2022-09-16T11:36:23.082Z,98964.88
2022-09-16T11:39:26.645Z,98965.66
2022-09-16T11:42:35.635Z,98975.56
2022-09-16T11:45:48.377Z,98955.25
2022-09-16T11:48:46.872Z,98988.53
2022-09-16T11:51:42.106Z,98986.91
2022-09-16T11:54:50.618Z,98979.34
2022-09-16T11:57:40.251Z,98967.06
2022-09-16T12:00:27.021Z,98953.59
2022-09-16T12:03:31.255Z,98952.72
2022-09-16T12:06:25.072Z,98955.50
2022-09-16T12:09:14.261Z,98957.53
2022-09-16T12:12:09.669Z,98934.13
2022-09-16T12:15:05.509Z,98925.03
2022-09-16T12:18:06.848Z,98948.47
2022-09-16T12:21:14.565Z,98967.13
2022-09-16T12:24:05.966Z,98936.59
2022-09-16T12:27:06.545Z,98949.25
2022-09-16T12:29:57.902Z,98959.19
2022-09-16T12:32:52.185Z,98954.84
2022-09-16T12:35:49.725Z,98964.34
2022-09-16T12:38:35.873Z,98971.03
2022-09-16T12:41:30.815Z,99014.06
2022-09-16T12:44:54.346Z,98980.91
2022-09-16T12:48:06.654Z,98969.00
2022-09-16T12:51:10.775Z,98977.63
2022-09-16T12:54:15.172Z,98975.25
2022-09-16T12:57:27.054Z,98974.13
2022-09-16T13:00:20.468Z,98982.44
2022-09-16T13:03:13.467Z,98972.91
2022-09-16T13:06:04.167Z,98966.97
2022-09-16T13:08:51.393Z,98956.56
2022-09-16T13:14:47.925Z,98978.16
2022-09-16T13:17:40.408Z,98965.44
2022-09-16T13:20:32.204Z,98961.16
2022-09-16T13:23:21.082Z,98936.59
2022-09-16T13:26:08.959Z,98933.91
2022-09-16T13:28:57.957Z,98933.53
2022-09-16T13:31:48.231Z,98953.03
2022-09-16T13:34:35.241Z,98926.72
2022-09-16T13:37:26.990Z,98931.91
2022-09-16T13:40:24.447Z,98950.56
2022-09-16T13:43:09.919Z,98961.31
2022-09-16T13:46:10.677Z,98929.66
2022-09-16T13:49:13.095Z,98919.38
2022-09-16T13:51:59.581Z,98933.25
2022-09-16T13:55:09.513Z,98932.88
2022-09-16T13:58:04.008Z,98943.59
2022-09-16T14:01:27.954Z,98940.38
2022-09-16T14:04:56.711Z,98936.47
2022-09-16T14:07:59.588Z,98938.00
2022-09-16T14:11:07.607Z,98899.91
2022-09-16T14:14:05.059Z,98892.78
2022-09-16T14:16:52.751Z,98910.28
2022-09-16T14:19:38.996Z,98898.41
2022-09-16T14:22:26.786Z,98908.72
2022-09-16T14:25:29.465Z,98905.13
2022-09-16T14:28:18.657Z,98884.56
2022-09-16T14:31:08.811Z,98877.81
2022-09-16T14:33:58.918Z,98913.56
2022-09-16T14:36:45.923Z,98915.56
2022-09-16T14:39:32.921Z,98881.81
2022-09-16T14:42:21.330Z,98891.78
2022-09-16T14:45:08.774Z,98896.56
2022-09-16T14:47:55.923Z,98885.03
2022-09-16T14:50:47.513Z,98867.16
2022-09-16T14:53:38.179Z,98888.25
2022-09-16T14:56:24.591Z,98878.00
2022-09-16T14:59:11.956Z,98856.50
2022-09-16T15:02:21.830Z,98875.19
2022-09-16T15:05:32.463Z,98895.47
2022-09-16T15:08:32.415Z,98894.69
2022-09-16T15:11:46.643Z,98895.09
2022-09-16T15:14:29.737Z,98900.22
2022-09-16T15:17:19.461Z,98879.94
2022-09-16T15:20:06.352Z,98903.72
2022-09-16T15:22:53.539Z,98899.78
2022-09-16T15:25:39.885Z,98912.81
2022-09-16T15:28:30.768Z,98898.97
2022-09-16T15:31:41.354Z,98897.38
2022-09-16T15:35:10.862Z,98904.84
2022-09-16T15:37:57.754Z,98871.94
2022-09-16T15:40:43.382Z,98898.88
2022-09-16T15:43:35.227Z,98880.94
2022-09-16T15:46:25.695Z,98898.88
2022-09-16T15:49:22.768Z,98896.41
2022-09-16T15:52:14.589Z,98870.19
2022-09-16T15:55:03.524Z,98865.84
2022-09-16T15:57:48.905Z,98901.16
2022-09-16T16:00:59.492Z,98913.44
2022-09-16T16:03:45.471Z,98911.06
2022-09-16T16:06:54.348Z,98899.94
2022-09-16T16:09:42.498Z,98898.41
2022-09-16T16:12:28.513Z,98850.72
2022-09-16T16:15:15.793Z,98896.75
2022-09-16T16:18:07.973Z,98898.75
2022-09-16T16:20:58.410Z,98876.38
2022-09-16T16:23:45.005Z,98899.81
2022-09-16T16:26:33.609Z,98894.72
2022-09-16T16:29:19.548Z,98898.66
2022-09-16T16:32:11.334Z,98891.13
2022-09-16T16:34:59.382Z,98881.50
2022-09-16T16:37:47.226Z,98856.06
2022-09-16T16:40:34.167Z,98892.19
2022-09-16T16:43:20.124Z,98881.88
2022-09-16T16:46:06.535Z,98893.88
2022-09-16T16:48:59.246Z,98893.03
2022-09-16T16:51:52.997Z,98851.72
2022-09-16T16:54:39.713Z,98871.94
2022-09-16T16:57:33.595Z,98894.16
2022-09-16T17:00:24.289Z,98895.72
2022-09-16T17:03:11.360Z,98884.13
2022-09-16T17:05:57.752Z,98880.19
2022-09-16T17:08:43.760Z,98885.34
2022-09-16T17:11:30.928Z,98892.53
2022-09-16T17:14:17.347Z,98909.94
2022-09-16T17:17:03.369Z,98871.06
2022-09-16T17:19:49.289Z,98882.09
2022-09-16T17:22:35.449Z,98882.47
2022-09-16T17:25:24.175Z,98878.47
2022-09-16T17:28:10.715Z,98906.63
2022-09-16T17:30:56.617Z,98906.16
2022-09-16T17:33:43.873Z,98905.06
2022-09-16T17:36:30.505Z,98909.34
2022-09-16T17:39:18.869Z,98905.81
2022-09-16T17:42:05.456Z,98893.56
2022-09-16T17:44:51.366Z,98867.69
2022-09-16T17:47:38.433Z,98897.16
2022-09-16T17:50:24.030Z,98875.97
2022-09-16T17:53:10.585Z,98896.28
2022-09-16T17:56:11.919Z,98905.47
2022-09-16T17:58:58.328Z,98881.91
2022-09-16T18:01:43.864Z,98904.47
2022-09-16T18:04:31.327Z,98886.19
2022-09-16T18:07:17.558Z,98880.28
2022-09-16T18:10:03.709Z,98891.28
2022-09-16T18:12:49.723Z,98911.22
2022-09-16T18:15:38.895Z,98903.81
2022-09-16T18:18:24.740Z,98912.16
2022-09-16T18:21:14.477Z,98902.63
2022-09-16T18:24:02.758Z,98897.28
2022-09-16T18:26:49.452Z,98870.69
2022-09-16T18:29:35.323Z,98913.63
2022-09-16T18:32:21.691Z,98914.44
2022-09-16T18:35:10.127Z,98925.56
2022-09-16T18:38:13.784Z,98914.13
2022-09-16T18:41:16.438Z,98921.28
2022-09-16T18:44:18.211Z,98916.88
2022-09-16T18:47:08.788Z,98909.00
2022-09-16T18:50:03.480Z,98923.25
2022-09-16T18:52:53.079Z,98910.94
2022-09-16T18:55:38.931Z,98887.06
2022-09-16T18:58:24.576Z,98921.69
2022-09-16T19:01:27.634Z,98894.75
2022-09-16T19:04:19.522Z,98927.38
2022-09-16T19:07:08.070Z,98918.69
2022-09-16T19:09:54.652Z,98896.81
2022-09-16T19:12:40.560Z,98903.81
2022-09-16T19:15:26.608Z,98869.94
2022-09-16T19:18:13.347Z,98874.56
2022-09-16T19:21:02.128Z,98888.47
2022-09-16T19:24:00.456Z,98918.38
2022-09-16T19:26:48.251Z,98899.25
2022-09-16T19:29:34.199Z,98914.28
2022-09-16T19:32:19.734Z,98912.56
2022-09-16T19:35:06.505Z,98922.91
2022-09-16T19:37:52.523Z,98912.19
2022-09-16T19:40:38.678Z,98920.66
2022-09-16T19:43:24.585Z,98888.50
2022-09-16T19:46:17.099Z,98899.97
2022-09-16T19:49:05.299Z,98884.91
2022-09-16T19:51:54.666Z,98909.13
2022-09-16T19:54:40.713Z,98906.69
2022-09-16T19:57:27.195Z,98889.25
2022-09-16T20:00:15.375Z,98893.94
2022-09-16T20:03:01.557Z,98896.75
2022-09-16T20:05:47.537Z,98913.81
2022-09-16T20:08:39.958Z,98907.53
2022-09-16T20:11:35.289Z,98903.25
2022-09-16T20:14:34.096Z,98896.94
2022-09-16T20:17:20.112Z,98876.66
2022-09-16T20:20:08.571Z,98880.97
2022-09-16T20:22:57.938Z,98901.22
2022-09-16T20:25:44.030Z,98880.22
2022-09-16T20:28:34.580Z,98882.31
2022-09-16T20:31:24.106Z,98877.19
2022-09-16T20:34:12.265Z,98878.16
2022-09-16T20:36:58.191Z,98884.06
2022-09-16T20:39:44.929Z,98895.13
2022-09-16T20:42:31.503Z,98867.22
2022-09-16T20:45:21.100Z,98908.19
2022-09-16T20:48:20.933Z,98914.50
2022-09-16T20:51:35.603Z,98920.34
2022-09-16T20:54:45.417Z,98903.94
2022-09-16T20:57:31.435Z,98915.06
2022-09-16T21:00:18.134Z,98907.63
2022-09-16T21:03:26.905Z,98913.16
2022-09-16T21:06:25.867Z,98911.47
2022-09-16T21:09:14.228Z,98899.16
2022-09-16T21:12:02.362Z,98909.13
2022-09-16T21:14:49.947Z,98907.22
2022-09-16T21:17:36.536Z,98887.22
2022-09-16T21:20:22.571Z,98898.34
2022-09-16T21:23:09.495Z,98899.59
2022-09-16T21:25:56.126Z,98911.41
2022-09-16T21:28:43.484Z,98915.06
2022-09-16T21:31:34.431Z,98913.00
2022-09-16T21:34:27.676Z,98914.16
2022-09-16T21:37:25.399Z,98909.78
2022-09-16T21:40:14.184Z,98913.75
2022-09-16T21:43:00.402Z,98906.19
2022-09-16T21:45:53.128Z,98913.34
2022-09-16T21:48:44.073Z,98907.06
2022-09-16T21:51:35.114Z,98872.13
2022-09-16T21:54:38.270Z,98906.63
2022-09-16T21:57:34.012Z,98906.63
2022-09-16T22:00:22.932Z,98896.69
2022-09-16T22:03:09.071Z,98913.41
2022-09-16T22:05:58.980Z,98908.22
2022-09-16T22:08:49.062Z,98902.09
2022-09-16T22:11:36.964Z,98917.56
2022-09-16T22:14:23.865Z,98891.88
2022-09-16T22:17:09.693Z,98892.81
2022-09-16T22:20:05.289Z,98909.50
2022-09-16T22:22:56.292Z,98893.69
2022-09-16T22:25:43.017Z,98873.06
2022-09-16T22:28:28.843Z,98883.06
2022-09-16T22:31:21.161Z,98912.81
2022-09-16T22:34:07.381Z,98906.84
2022-09-16T22:36:53.903Z,98896.22
2022-09-16T22:39:44.410Z,98873.56
2022-09-16T22:42:41.593Z,98905.34
2022-09-16T22:45:29.211Z,98902.94
2022-09-16T22:48:16.940Z,98889.81
2022-09-16T22:51:03.856Z,98894.63
2022-09-16T22:53:54.262Z,98901.00
2022-09-16T22:56:40.356Z,98873.06
2022-09-16T22:59:26.674Z,98876.19
2022-09-16T23:02:12.830Z,98895.81
2022-09-16T23:04:59.290Z,98849.41
2022-09-16T23:07:45.542Z,98837.53
2022-09-16T23:10:31.718Z,98880.59
2022-09-16T23:13:18.982Z,98881.28
2022-09-16T23:16:06.357Z,98853.69
2022-09-16T23:19:13.273Z,98879.75
2022-09-16T23:22:00.909Z,98870.09
2022-09-16T23:24:50.536Z,98857.81
2022-09-16T23:27:49.366Z,98859.09
2022-09-16T23:30:45.010Z,98865.09
2022-09-16T23:33:46.137Z,98838.94
2022-09-16T23:36:46.474Z,98856.78
2022-09-16T23:39:44.585Z,98864.03
2022-09-16T23:42:44.062Z,98851.03
2022-09-16T23:45:34.993Z,98833.91
2022-09-16T23:48:29.042Z,98852.81
2022-09-16T23:51:28.733Z,98853.97
2022-09-16T23:54:23.011Z,98853.56
2022-09-16T23:57:26.031Z,98843.38
