createdAt,value
2022-10-17T00:11:51.031Z,95448.75
2022-10-17T00:14:23.630Z,95458.25
2022-10-17T00:16:52.250Z,95446.81
2022-10-17T00:19:18.979Z,95456.00
2022-10-17T00:21:45.889Z,95445.59
2022-10-17T00:24:13.462Z,95454.28
2022-10-17T00:42:10.349Z,95464.94
2022-10-17T00:47:52.613Z,95464.56
2022-10-17T01:07:23.534Z,95469.38
2022-10-17T01:09:50.533Z,95465.06
2022-10-17T01:12:22.151Z,95459.41
2022-10-17T01:15:08.903Z,95462.75
2022-10-17T01:21:11.574Z,95472.94
2022-10-17T01:27:22.685Z,95467.13
2022-10-17T01:30:01.746Z,95456.00
2022-10-17T01:33:00.532Z,95451.75
2022-10-17T01:35:37.987Z,95454.59
2022-10-17T01:38:10.761Z,95450.53
2022-10-17T02:03:09.981Z,95455.69
2022-10-17T02:08:48.567Z,95457.28
2022-10-17T02:20:11.120Z,95452.81
2022-10-17T05:46:05.225Z,95552.75
2022-10-17T06:28:36.466Z,95604.03
2022-10-17T07:17:51.822Z,95640.19
2022-10-17T08:05:00.123Z,95655.16
2022-10-17T08:10:13.499Z,95648.66
2022-10-17T08:33:22.937Z,95642.81
2022-10-17T09:04:16.992Z,95641.22
2022-10-17T09:21:57.003Z,95646.81
2022-10-17T13:10:21.809Z,95618.13
2022-10-17T13:15:54.283Z,95626.44
2022-10-17T13:59:51.524Z,95610.78
2022-10-17T14:46:27.399Z,95624.97
2022-10-17T21:00:47.297Z,95846.94
2022-10-17T21:03:14.108Z,95845.69
2022-10-17T21:09:49.011Z,95853.06
2022-10-17T21:12:25.859Z,95852.88
2022-10-17T21:15:08.691Z,95847.13
2022-10-17T21:18:10.089Z,95845.66
2022-10-17T21:20:37.050Z,95849.13
2022-10-17T21:23:04.847Z,95848.59
2022-10-17T21:28:13.110Z,95841.78
2022-10-17T21:30:39.930Z,95846.59
2022-10-17T21:33:08.295Z,95844.44
2022-10-17T21:35:35.159Z,95842.78
2022-10-17T21:38:02.178Z,95838.34
2022-10-17T21:40:29.079Z,95840.34
2022-10-17T21:42:56.154Z,95846.91
2022-10-17T21:45:25.962Z,95850.06
2022-10-17T21:48:18.571Z,95850.88
2022-10-17T21:50:44.915Z,95853.28
2022-10-17T21:53:12.080Z,95854.81
2022-10-17T21:55:39.296Z,95847.28
2022-10-17T21:58:06.288Z,95846.72
2022-10-17T22:00:33.071Z,95845.59
2022-10-17T22:03:01.350Z,95844.22
2022-10-17T22:05:29.762Z,95841.81
2022-10-17T22:07:58.280Z,95845.28
2022-10-17T22:10:25.163Z,95836.19
2022-10-17T22:12:52.075Z,95849.66
2022-10-17T22:15:19.083Z,95844.03
2022-10-17T22:17:46.311Z,95841.38
2022-10-17T22:20:13.987Z,95840.09
2022-10-17T22:22:40.996Z,95844.09
2022-10-17T22:25:10.172Z,95841.72
2022-10-17T22:27:37.150Z,95836.06
2022-10-17T22:30:05.185Z,95831.50
2022-10-17T22:32:32.080Z,95834.66
2022-10-17T22:34:59.145Z,95833.84
2022-10-17T22:37:26.392Z,95838.59
2022-10-17T22:39:53.552Z,95835.16
2022-10-17T22:44:50.382Z,95831.41
2022-10-17T22:47:17.563Z,95827.91
2022-10-17T22:49:44.775Z,95827.69
2022-10-17T22:52:11.617Z,95837.50
2022-10-17T22:54:38.420Z,95839.38
2022-10-17T22:57:05.109Z,95835.09
2022-10-17T22:59:33.729Z,95834.78
2022-10-17T23:02:00.764Z,95831.69
2022-10-17T23:04:27.680Z,95831.00
2022-10-17T23:06:54.598Z,95824.25
2022-10-17T23:09:21.421Z,95824.38
2022-10-17T23:11:48.239Z,95822.47
2022-10-17T23:14:15.447Z,95824.50
2022-10-17T23:16:44.005Z,95820.69
2022-10-17T23:19:10.758Z,95827.63
2022-10-17T23:21:38.141Z,95824.50
2022-10-17T23:24:05.401Z,95824.25
2022-10-17T23:26:32.124Z,95824.19
2022-10-17T23:28:58.851Z,95817.94
2022-10-17T23:31:25.716Z,95817.44
2022-10-17T23:33:53.796Z,95818.53
2022-10-17T23:36:21.528Z,95824.81
2022-10-17T23:38:48.977Z,95826.41
2022-10-17T23:41:18.385Z,95818.81
2022-10-17T23:43:45.163Z,95820.75
2022-10-17T23:46:12.201Z,95813.81
2022-10-17T23:48:40.076Z,95811.66
2022-10-17T23:51:09.781Z,95810.28
2022-10-17T23:53:37.344Z,95813.41
2022-10-17T23:56:04.735Z,95811.00
2022-10-17T23:58:31.584Z,95808.34
