createdAt,value
2018-07-26T00:00:59.013Z,75.27
2018-07-26T00:03:27.471Z,76.07
2018-07-26T00:05:56.743Z,74.92
2018-07-26T00:08:25.604Z,75.11
2018-07-26T00:10:54.247Z,75.22
2018-07-26T00:13:22.773Z,75.48
2018-07-26T00:15:51.241Z,75.46
2018-07-26T00:18:19.709Z,77.88
2018-07-26T00:20:48.187Z,78.63
2018-07-26T00:23:16.678Z,78.54
2018-07-26T00:25:45.113Z,78.47
2018-07-26T00:28:13.620Z,78.68
2018-07-26T00:30:42.099Z,78.61
2018-07-26T00:33:10.568Z,78.99
2018-07-26T00:35:39.215Z,79.26
2018-07-26T00:38:07.897Z,78.83
2018-07-26T00:40:36.496Z,78.77
2018-07-26T00:43:05.333Z,78.78
2018-07-26T00:45:33.807Z,78.77
2018-07-26T00:48:02.248Z,77.75
2018-07-26T00:50:30.692Z,77.18
2018-07-26T00:52:59.125Z,77.56
2018-07-26T00:55:27.630Z,77.07
2018-07-26T00:57:56.201Z,76.76
2018-07-26T01:00:24.842Z,77.60
2018-07-26T01:02:53.287Z,78.23
2018-07-26T01:05:21.766Z,78.78
2018-07-26T01:07:50.304Z,79.37
2018-07-26T01:10:19.858Z,79.36
2018-07-26T01:12:48.307Z,78.85
2018-07-26T01:15:16.886Z,77.84
2018-07-26T01:17:45.288Z,78.75
2018-07-26T01:20:14.048Z,78.58
2018-07-26T01:22:42.615Z,78.72
2018-07-26T01:25:11.166Z,77.46
2018-07-26T01:27:39.611Z,79.37
2018-07-26T01:30:08.035Z,78.95
2018-07-26T01:32:36.499Z,79.63
2018-07-26T01:35:04.998Z,79.79
2018-07-26T01:37:33.418Z,80.48
2018-07-26T01:40:02.263Z,79.87
2018-07-26T01:42:35.789Z,80.20
2018-07-26T01:45:04.610Z,80.57
2018-07-26T01:47:34.361Z,79.81
2018-07-26T01:50:03.955Z,80.42
2018-07-26T01:52:32.388Z,79.91
2018-07-26T01:55:00.897Z,80.23
2018-07-26T01:57:29.318Z,81.10
2018-07-26T01:59:57.803Z,81.43
2018-07-26T02:02:26.852Z,81.21
2018-07-26T02:04:55.305Z,81.80
2018-07-26T02:07:23.750Z,81.83
2018-07-26T02:09:52.210Z,81.93
2018-07-26T02:12:20.647Z,82.25
2018-07-26T02:14:49.104Z,83.06
2018-07-26T02:17:19.017Z,82.22
2018-07-26T02:19:47.507Z,81.33
2018-07-26T02:22:16.036Z,81.75
2018-07-26T02:24:44.470Z,82.00
2018-07-26T02:27:12.955Z,82.43
2018-07-26T02:29:41.428Z,82.58
2018-07-26T02:32:10.062Z,82.59
2018-07-26T02:34:38.499Z,82.56
2018-07-26T02:37:07.024Z,82.10
2018-07-26T02:39:35.469Z,81.17
2018-07-26T02:42:03.985Z,79.88
2018-07-26T02:44:32.396Z,79.61
2018-07-26T02:47:00.951Z,79.83
2018-07-26T02:49:29.422Z,80.80
2018-07-26T02:51:57.867Z,80.48
2018-07-26T02:54:26.334Z,80.27
2018-07-26T02:56:54.876Z,79.67
2018-07-26T02:59:23.276Z,80.71
2018-07-26T03:01:51.719Z,79.99
2018-07-26T03:04:20.301Z,78.87
2018-07-26T03:06:48.711Z,78.08
2018-07-26T03:09:17.696Z,78.69
2018-07-26T03:11:46.500Z,78.77
2018-07-26T03:14:15.068Z,78.76
2018-07-26T03:16:43.661Z,78.31
2018-07-26T03:19:12.230Z,77.98
2018-07-26T03:21:40.717Z,77.52
2018-07-26T03:24:09.121Z,77.32
2018-07-26T03:26:37.593Z,77.13
2018-07-26T03:29:06.914Z,79.49
2018-07-26T03:31:35.602Z,80.07
2018-07-26T03:34:04.498Z,79.95
2018-07-26T03:36:33.399Z,80.21
2018-07-26T03:39:01.960Z,79.06
2018-07-26T03:41:30.568Z,78.61
2018-07-26T03:43:59.557Z,78.94
2018-07-26T03:46:28.067Z,77.75
2018-07-26T03:48:56.638Z,77.55
2018-07-26T03:51:25.398Z,78.49
2018-07-26T03:53:54.216Z,78.30
2018-07-26T03:56:22.838Z,78.99
2018-07-26T03:58:51.626Z,78.12
2018-07-26T04:01:20.259Z,79.07
2018-07-26T04:03:48.952Z,78.75
2018-07-26T04:06:17.774Z,79.40
2018-07-26T04:08:46.917Z,79.39
2018-07-26T04:11:15.618Z,80.02
2018-07-26T04:13:44.313Z,80.34
2018-07-26T04:16:12.983Z,81.49
2018-07-26T04:18:42.303Z,81.72
2018-07-26T04:21:13.129Z,81.13
2018-07-26T04:23:42.063Z,81.90
2018-07-26T04:26:11.405Z,82.67
2018-07-26T04:28:40.115Z,82.70
2018-07-26T04:31:09.741Z,81.75
2018-07-26T04:33:38.315Z,81.44
2018-07-26T04:36:06.936Z,81.06
2018-07-26T04:38:35.415Z,79.67
2018-07-26T04:41:04.555Z,78.69
2018-07-26T04:43:33.179Z,78.78
2018-07-26T04:46:01.740Z,78.80
2018-07-26T04:48:30.415Z,77.97
2018-07-26T04:50:59.177Z,77.06
2018-07-26T04:53:27.784Z,76.47
2018-07-26T04:55:56.893Z,75.42
2018-07-26T04:58:25.857Z,76.75
2018-07-26T05:00:55.012Z,75.03
2018-07-26T05:03:23.545Z,74.03
2018-07-26T05:05:52.055Z,73.99
2018-07-26T05:08:20.617Z,74.97
2018-07-26T05:10:49.399Z,73.29
2018-07-26T05:13:18.226Z,75.04
2018-07-26T05:15:46.855Z,73.52
2018-07-26T05:18:15.303Z,74.41
2018-07-26T05:20:43.786Z,72.57
2018-07-26T05:23:12.410Z,70.73
2018-07-26T05:25:40.992Z,72.57
2018-07-26T05:28:09.776Z,70.84
2018-07-26T05:30:38.393Z,71.99
2018-07-26T05:33:06.989Z,71.93
2018-07-26T05:35:35.476Z,70.09
2018-07-26T05:38:03.957Z,69.39
2018-07-26T05:40:32.442Z,68.37
2018-07-26T05:43:00.935Z,68.39
2018-07-26T05:45:30.061Z,67.97
2018-07-26T05:47:58.620Z,68.19
2018-07-26T05:50:27.127Z,68.51
2018-07-26T05:52:55.596Z,66.67
2018-07-26T05:55:25.024Z,68.64
2018-07-26T05:57:53.733Z,66.80
2018-07-26T06:00:22.407Z,65.89
2018-07-26T06:02:51.194Z,67.17
2018-07-26T06:05:19.687Z,64.90
2018-07-26T06:07:48.296Z,63.10
2018-07-26T06:10:16.852Z,61.73
2018-07-26T06:12:45.400Z,60.23
2018-07-26T06:15:13.991Z,57.06
2018-07-26T06:17:42.648Z,57.84
2018-07-26T06:20:12.453Z,54.17
2018-07-26T06:22:41.995Z,57.86
2018-07-26T06:25:10.742Z,56.82
2018-07-26T06:27:39.793Z,56.85
2018-07-26T06:30:11.201Z,56.93
2018-07-26T06:32:39.743Z,56.68
2018-07-26T06:35:09.372Z,56.74
2018-07-26T06:37:38.061Z,57.60
2018-07-26T06:40:06.819Z,57.48
2018-07-26T06:42:35.407Z,58.78
2018-07-26T06:45:03.967Z,53.85
2018-07-26T06:47:32.557Z,51.73
2018-07-26T06:50:01.159Z,53.60
2018-07-26T06:52:29.771Z,51.55
2018-07-26T06:54:58.367Z,54.44
2018-07-26T06:57:27.182Z,54.21
2018-07-26T06:59:56.228Z,54.34
2018-07-26T07:02:24.752Z,52.19
2018-07-26T07:04:54.162Z,52.57
2018-07-26T07:07:22.847Z,53.10
2018-07-26T07:09:51.953Z,51.90
2018-07-26T07:12:20.476Z,51.59
2018-07-26T07:14:49.214Z,50.83
2018-07-26T07:17:17.838Z,51.31
2018-07-26T07:19:46.531Z,49.48
2018-07-26T07:22:15.056Z,49.28
2018-07-26T07:24:43.703Z,48.84
2018-07-26T07:27:12.352Z,48.21
2018-07-26T07:29:40.814Z,48.10
2018-07-26T07:32:09.364Z,48.45
2018-07-26T07:34:37.892Z,47.32
2018-07-26T07:37:06.484Z,47.18
2018-07-26T07:39:34.958Z,46.55
2018-07-26T07:42:03.408Z,46.29
2018-07-26T07:44:33.130Z,44.23
2018-07-26T07:47:03.436Z,43.53
2018-07-26T07:49:32.822Z,44.98
2018-07-26T07:52:02.301Z,45.42
2018-07-26T07:54:32.200Z,42.79
2018-07-26T07:57:01.159Z,43.91
2018-07-26T07:59:31.086Z,43.74
2018-07-26T08:01:59.788Z,40.73
2018-07-26T08:04:29.874Z,39.86
2018-07-26T08:06:58.891Z,38.75
2018-07-26T08:09:27.649Z,37.89
2018-07-26T08:11:56.139Z,36.37
2018-07-26T08:14:25.300Z,35.73
2018-07-26T08:16:53.808Z,36.58
2018-07-26T08:19:22.453Z,34.65
2018-07-26T08:21:51.095Z,35.07
2018-07-26T08:24:22.243Z,30.90
2018-07-26T08:26:51.875Z,31.32
2018-07-26T08:29:21.063Z,31.60
2018-07-26T08:31:49.649Z,31.75
2018-07-26T08:34:18.460Z,31.84
2018-07-26T08:36:47.109Z,31.81
2018-07-26T08:39:15.675Z,32.52
2018-07-26T08:41:44.479Z,30.98
2018-07-26T08:44:13.164Z,30.90
2018-07-26T08:46:41.760Z,30.64
2018-07-26T08:49:10.312Z,30.75
2018-07-26T08:51:38.814Z,29.30
2018-07-26T08:54:08.172Z,29.64
2018-07-26T08:56:36.846Z,31.57
2018-07-26T08:59:05.379Z,30.05
2018-07-26T09:01:33.941Z,30.53
2018-07-26T09:04:02.708Z,31.02
2018-07-26T09:06:31.178Z,30.63
2018-07-26T09:08:59.648Z,29.26
2018-07-26T09:11:28.367Z,30.03
2018-07-26T09:13:56.842Z,29.61
2018-07-26T09:16:25.292Z,26.85
2018-07-26T09:18:54.035Z,26.93
2018-07-26T09:21:22.520Z,27.84
2018-07-26T09:23:51.710Z,28.46
2018-07-26T09:26:20.347Z,27.87
2018-07-26T09:28:49.079Z,27.85
2018-07-26T09:31:17.671Z,25.81
2018-07-26T09:33:46.944Z,27.91
2018-07-26T09:36:16.392Z,28.09
2018-07-26T09:38:44.850Z,27.33
2018-07-26T09:41:14.448Z,27.22
2018-07-26T09:43:43.808Z,27.43
2018-07-26T09:46:12.262Z,26.93
2018-07-26T09:48:42.088Z,26.75
2018-07-26T09:51:10.543Z,26.13
2018-07-26T09:53:39.020Z,26.58
2018-07-26T09:56:08.066Z,25.06
2018-07-26T09:58:36.478Z,27.64
2018-07-26T10:01:10.337Z,27.55
2018-07-26T10:03:38.844Z,25.38
2018-07-26T10:06:07.283Z,25.00
2018-07-26T10:08:35.970Z,24.75
2018-07-26T10:11:04.560Z,27.47
2018-07-26T10:13:32.976Z,29.50
2018-07-26T10:16:01.418Z,27.61
2018-07-26T10:18:29.859Z,27.27
2018-07-26T10:20:58.587Z,25.75
2018-07-26T10:23:27.037Z,25.17
2018-07-26T10:25:56.262Z,25.06
2018-07-26T10:28:24.909Z,24.05
2018-07-26T10:30:53.380Z,24.70
2018-07-26T10:33:22.018Z,25.64
2018-07-26T10:35:50.515Z,25.45
2018-07-26T10:38:19.071Z,26.16
2018-07-26T10:40:47.619Z,26.02
2018-07-26T10:43:16.204Z,23.62
2018-07-26T10:45:44.826Z,23.49
2018-07-26T10:48:13.306Z,24.03
2018-07-26T10:50:41.871Z,24.86
2018-07-26T10:53:10.585Z,23.48
2018-07-26T10:55:39.160Z,24.75
2018-07-26T10:58:08.378Z,24.63
2018-07-26T11:00:36.873Z,24.37
2018-07-26T11:03:06.010Z,22.79
2018-07-26T11:05:34.572Z,24.46
2018-07-26T11:08:03.043Z,25.55
2018-07-26T11:10:31.554Z,24.73
2018-07-26T11:13:00.054Z,25.00
2018-07-26T11:15:30.166Z,22.93
2018-07-26T11:17:59.039Z,24.14
2018-07-26T11:20:27.548Z,23.79
2018-07-26T11:22:56.023Z,23.36
2018-07-26T11:25:24.526Z,24.11
2018-07-26T11:27:53.691Z,22.88
2018-07-26T11:30:22.369Z,24.51
2018-07-26T11:32:50.830Z,24.67
2018-07-26T11:35:19.318Z,23.57
2018-07-26T11:37:47.973Z,23.14
2018-07-26T11:40:16.975Z,22.62
2018-07-26T11:42:45.520Z,23.17
2018-07-26T11:45:14.099Z,23.59
2018-07-26T11:47:42.570Z,24.06
2018-07-26T11:50:13.147Z,22.58
2018-07-26T11:52:41.700Z,22.36
2018-07-26T11:55:10.168Z,24.12
2018-07-26T11:57:38.612Z,23.23
2018-07-26T12:00:08.528Z,23.54
2018-07-26T12:02:37.109Z,22.04
2018-07-26T12:05:05.708Z,22.01
2018-07-26T12:07:34.273Z,22.92
2018-07-26T12:10:02.694Z,22.60
2018-07-26T12:12:31.132Z,24.85
2018-07-26T12:14:59.628Z,24.61
2018-07-26T12:17:28.096Z,22.33
2018-07-26T12:19:57.835Z,23.02
2018-07-26T12:22:26.303Z,23.10
2018-07-26T12:24:54.929Z,21.92
2018-07-26T12:27:23.335Z,22.67
2018-07-26T12:29:51.767Z,21.58
2018-07-26T12:32:20.185Z,22.05
2018-07-26T12:34:48.608Z,20.65
2018-07-26T12:37:17.000Z,21.36
2018-07-26T12:39:46.604Z,20.67
2018-07-26T12:42:15.767Z,21.59
2018-07-26T12:44:44.204Z,22.05
2018-07-26T12:47:12.876Z,20.67
2018-07-26T12:49:41.351Z,21.10
2018-07-26T12:52:10.812Z,20.65
2018-07-26T12:54:40.439Z,22.57
2018-07-26T12:57:08.847Z,22.06
2018-07-26T12:59:37.277Z,23.20
2018-07-26T13:02:05.908Z,24.20
2018-07-26T13:04:34.404Z,24.26
2018-07-26T13:07:02.886Z,24.37
2018-07-26T13:09:31.271Z,22.13
2018-07-26T13:11:59.841Z,20.79
2018-07-26T13:14:28.250Z,22.38
2018-07-26T13:16:56.751Z,20.99
2018-07-26T13:19:25.209Z,21.65
2018-07-26T13:21:54.663Z,22.20
2018-07-26T13:24:23.197Z,20.92
2018-07-26T13:26:51.778Z,22.12
2018-07-26T13:29:20.593Z,23.19
2018-07-26T13:31:49.102Z,22.79
2018-07-26T13:34:17.617Z,21.42
2018-07-26T13:36:46.115Z,20.74
2018-07-26T13:39:14.922Z,20.90
2018-07-26T13:41:43.491Z,21.61
2018-07-26T13:44:11.975Z,21.23
2018-07-26T13:46:40.436Z,21.72
2018-07-26T13:49:08.886Z,20.72
2018-07-26T13:51:37.388Z,20.42
2018-07-26T13:54:06.429Z,21.75
2018-07-26T13:56:35.022Z,22.43
2018-07-26T13:59:04.416Z,22.51
2018-07-26T14:01:33.137Z,23.01
2018-07-26T14:04:01.771Z,22.50
2018-07-26T14:06:30.431Z,23.36
2018-07-26T14:08:58.898Z,21.83
2018-07-26T14:11:27.513Z,21.95
2018-07-26T14:13:56.018Z,21.43
2018-07-26T14:16:25.301Z,23.11
2018-07-26T14:18:54.207Z,23.64
2018-07-26T14:21:22.723Z,24.25
2018-07-26T14:23:56.508Z,23.61
2018-07-26T14:26:24.997Z,24.54
2018-07-26T14:28:54.071Z,23.09
2018-07-26T14:31:22.690Z,23.43
2018-07-26T14:33:51.136Z,22.89
2018-07-26T14:36:19.597Z,24.10
2018-07-26T14:38:48.143Z,24.23
2018-07-26T14:41:16.664Z,24.91
2018-07-26T14:43:45.148Z,24.51
2018-07-26T14:46:13.557Z,23.52
2018-07-26T14:48:41.990Z,24.61
2018-07-26T14:51:10.501Z,24.95
2018-07-26T14:53:38.952Z,24.56
2018-07-26T14:56:07.573Z,26.72
2018-07-26T14:58:37.142Z,27.17
2018-07-26T15:01:06.273Z,25.76
2018-07-26T15:03:34.932Z,25.08
2018-07-26T15:06:03.697Z,25.25
2018-07-26T15:08:33.051Z,24.95
2018-07-26T15:11:01.505Z,24.91
2018-07-26T15:13:30.160Z,24.58
2018-07-26T15:15:58.984Z,23.18
2018-07-26T15:18:27.500Z,22.94
2018-07-26T15:20:55.942Z,23.38
2018-07-26T15:23:24.387Z,23.64
2018-07-26T15:25:53.380Z,24.22
2018-07-26T15:28:21.780Z,24.64
2018-07-26T15:30:50.212Z,24.57
2018-07-26T15:33:18.624Z,24.54
2018-07-26T15:35:47.066Z,25.24
2018-07-26T15:38:15.502Z,24.86
2018-07-26T15:40:43.919Z,25.57
2018-07-26T15:43:12.366Z,25.61
2018-07-26T15:45:40.795Z,25.75
2018-07-26T15:48:09.237Z,26.11
2018-07-26T15:50:37.633Z,25.87
2018-07-26T15:53:06.602Z,26.00
2018-07-26T15:55:35.073Z,24.83
2018-07-26T15:58:03.484Z,24.87
2018-07-26T16:00:31.885Z,25.43
2018-07-26T16:03:00.425Z,24.99
2018-07-26T16:05:28.844Z,25.86
2018-07-26T16:07:57.563Z,25.57
2018-07-26T16:10:26.917Z,25.20
2018-07-26T16:12:55.347Z,25.20
2018-07-26T16:15:23.774Z,24.77
2018-07-26T16:17:52.314Z,24.39
2018-07-26T16:20:20.660Z,24.65
2018-07-26T16:22:49.151Z,24.42
2018-07-26T16:25:17.644Z,25.21
2018-07-26T16:27:46.073Z,24.18
2018-07-26T16:30:14.511Z,25.00
2018-07-26T16:32:42.951Z,24.59
2018-07-26T16:35:11.384Z,24.26
2018-07-26T16:37:39.831Z,25.09
2018-07-26T16:40:08.311Z,23.88
2018-07-26T16:42:36.755Z,24.30
2018-07-26T16:45:06.377Z,24.65
2018-07-26T16:47:34.860Z,25.19
2018-07-26T16:50:03.763Z,25.08
2018-07-26T16:52:32.260Z,24.25
2018-07-26T16:55:00.792Z,24.72
2018-07-26T16:57:29.358Z,23.82
2018-07-26T16:59:57.791Z,24.57
2018-07-26T17:02:27.117Z,23.54
2018-07-26T17:04:55.575Z,24.43
2018-07-26T17:07:24.127Z,24.26
2018-07-26T17:09:52.547Z,24.74
2018-07-26T17:12:21.022Z,24.59
2018-07-26T17:14:49.433Z,23.40
2018-07-26T17:17:17.896Z,23.49
2018-07-26T17:19:46.311Z,23.92
2018-07-26T17:22:14.758Z,23.89
2018-07-26T17:24:43.289Z,23.91
2018-07-26T17:27:11.708Z,23.83
2018-07-26T17:29:40.147Z,23.74
2018-07-26T17:32:08.660Z,24.87
2018-07-26T17:34:37.221Z,23.67
2018-07-26T17:37:05.799Z,24.57
2018-07-26T17:39:34.265Z,25.22
2018-07-26T17:42:04.128Z,24.79
2018-07-26T17:44:33.330Z,24.53
2018-07-26T17:47:01.844Z,24.68
2018-07-26T17:49:31.137Z,25.04
2018-07-26T17:52:04.267Z,25.76
2018-07-26T17:54:32.927Z,26.24
2018-07-26T17:57:01.428Z,26.39
2018-07-26T17:59:31.134Z,26.61
2018-07-26T18:02:00.725Z,26.17
2018-07-26T18:04:30.029Z,26.06
2018-07-26T18:06:59.739Z,26.36
2018-07-26T18:09:28.216Z,27.85
2018-07-26T18:11:57.073Z,30.25
2018-07-26T18:14:25.664Z,32.14
2018-07-26T18:16:54.282Z,32.88
2018-07-26T18:19:23.155Z,34.40
2018-07-26T18:21:51.968Z,34.97
2018-07-26T18:24:20.891Z,35.82
2018-07-26T18:26:50.106Z,36.34
2018-07-26T18:29:19.792Z,36.75
2018-07-26T18:31:48.778Z,35.88
2018-07-26T18:34:17.780Z,36.65
2018-07-26T18:36:46.677Z,35.93
2018-07-26T18:39:15.744Z,36.45
2018-07-26T18:41:44.473Z,37.74
2018-07-26T18:44:25.281Z,37.50
2018-07-26T18:46:54.427Z,36.67
2018-07-26T18:49:24.575Z,37.11
2018-07-26T18:51:53.749Z,37.42
2018-07-26T18:54:22.480Z,38.24
2018-07-26T18:56:52.331Z,37.96
2018-07-26T18:59:22.236Z,39.88
2018-07-26T19:01:50.933Z,41.58
2018-07-26T19:04:19.667Z,42.67
2018-07-26T19:06:48.775Z,44.43
2018-07-26T19:09:17.463Z,44.22
2018-07-26T19:11:46.209Z,43.95
2018-07-26T19:14:14.978Z,44.09
2018-07-26T19:16:44.203Z,44.44
2018-07-26T19:19:12.997Z,44.24
2018-07-26T19:21:42.373Z,44.15
2018-07-26T19:24:10.950Z,45.51
2018-07-26T19:26:39.547Z,46.27
2018-07-26T19:29:08.147Z,47.40
2018-07-26T19:31:37.457Z,47.51
2018-07-26T19:34:06.980Z,48.56
2018-07-26T19:36:35.576Z,49.22
2018-07-26T19:39:07.283Z,49.21
2018-07-26T19:41:36.066Z,48.48
2018-07-26T19:44:05.070Z,48.55
2018-07-26T19:46:34.028Z,48.41
2018-07-26T19:49:03.313Z,49.25
2018-07-26T19:51:32.689Z,52.36
2018-07-26T19:54:01.984Z,52.30
2018-07-26T19:56:30.411Z,51.04
2018-07-26T19:58:59.263Z,50.27
2018-07-26T20:01:27.688Z,50.34
2018-07-26T20:03:56.345Z,51.59
2018-07-26T20:06:24.873Z,52.36
2018-07-26T20:08:53.681Z,52.42
2018-07-26T20:11:22.848Z,52.06
2018-07-26T20:13:51.387Z,52.95
2018-07-26T20:16:19.790Z,53.25
2018-07-26T20:18:48.408Z,53.13
2018-07-26T20:21:17.165Z,52.03
2018-07-26T20:23:47.307Z,52.66
2018-07-26T20:26:16.069Z,52.48
2018-07-26T20:28:44.670Z,53.18
2018-07-26T20:31:13.102Z,53.59
2018-07-26T20:33:41.639Z,54.96
2018-07-26T20:36:10.243Z,55.58
2018-07-26T20:38:39.213Z,54.89
2018-07-26T20:41:07.764Z,54.91
2018-07-26T20:43:36.189Z,54.34
2018-07-26T20:46:04.818Z,55.22
2018-07-26T20:48:33.422Z,55.94
2018-07-26T20:51:01.848Z,56.75
2018-07-26T20:53:30.523Z,56.30
2018-07-26T20:55:59.255Z,56.87
2018-07-26T20:58:28.446Z,57.58
2018-07-26T21:00:57.661Z,58.50
2018-07-26T21:03:26.595Z,59.26
2018-07-26T21:05:56.142Z,59.75
2018-07-26T21:08:25.090Z,59.83
2018-07-26T21:10:53.694Z,59.75
2018-07-26T21:13:22.142Z,59.97
2018-07-26T21:15:50.593Z,59.61
2018-07-26T21:18:19.628Z,59.73
2018-07-26T21:20:48.077Z,59.93
2018-07-26T21:23:16.842Z,60.35
2018-07-26T21:25:46.897Z,60.62
2018-07-26T21:28:15.612Z,60.52
2018-07-26T21:30:44.237Z,61.54
2018-07-26T21:33:13.128Z,61.18
2018-07-26T21:35:41.644Z,60.76
2018-07-26T21:38:11.369Z,61.16
2018-07-26T21:40:39.936Z,61.17
2018-07-26T21:43:11.216Z,60.52
2018-07-26T21:45:39.933Z,62.01
2018-07-26T21:48:08.642Z,61.96
2018-07-26T21:50:37.416Z,61.66
2018-07-26T21:53:06.320Z,61.61
2018-07-26T21:55:34.742Z,62.20
2018-07-26T21:58:03.385Z,62.75
2018-07-26T22:00:39.919Z,63.48
2018-07-26T22:03:09.111Z,63.86
2018-07-26T22:05:38.308Z,64.79
2018-07-26T22:08:07.746Z,64.86
2018-07-26T22:10:36.173Z,64.86
2018-07-26T22:13:04.577Z,64.43
2018-07-26T22:15:33.127Z,64.81
2018-07-26T22:18:01.526Z,64.82
2018-07-26T22:20:30.779Z,65.10
2018-07-26T22:22:59.289Z,65.12
2018-07-26T22:25:27.723Z,64.36
2018-07-26T22:27:56.526Z,65.32
2018-07-26T22:30:25.216Z,66.09
2018-07-26T22:32:54.268Z,66.64
2018-07-26T22:35:22.975Z,66.81
2018-07-26T22:37:51.579Z,67.14
2018-07-26T22:40:20.631Z,66.78
2018-07-26T22:42:49.210Z,67.12
2018-07-26T22:45:18.274Z,66.56
2018-07-26T22:47:47.539Z,66.39
2018-07-26T22:50:16.631Z,67.25
2018-07-26T22:52:45.700Z,66.02
2018-07-26T22:55:14.217Z,66.18
2018-07-26T22:57:42.652Z,66.69
2018-07-26T23:00:11.172Z,67.31
2018-07-26T23:02:39.736Z,67.56
2018-07-26T23:05:08.708Z,67.53
2018-07-26T23:07:38.068Z,67.62
2018-07-26T23:10:08.563Z,66.32
2018-07-26T23:12:37.385Z,67.16
2018-07-26T23:15:07.355Z,67.84
2018-07-26T23:17:35.877Z,67.80
2018-07-26T23:20:05.623Z,68.38
2018-07-26T23:22:34.242Z,68.45
2018-07-26T23:25:02.786Z,68.88
2018-07-26T23:27:31.610Z,68.64
2018-07-26T23:30:00.133Z,68.61
2018-07-26T23:32:29.052Z,69.36
2018-07-26T23:34:57.937Z,69.49
2018-07-26T23:37:26.983Z,69.44
2018-07-26T23:39:56.628Z,68.94
2018-07-26T23:42:26.575Z,68.48
2018-07-26T23:44:56.229Z,68.92
2018-07-26T23:47:25.249Z,68.95
2018-07-26T23:49:53.710Z,68.63
2018-07-26T23:52:22.770Z,69.35
2018-07-26T23:54:51.315Z,68.16
2018-07-26T23:57:19.719Z,69.76
2018-07-26T23:59:48.259Z,69.36
