createdAt,value
2017-05-21T00:01:37.494Z,12.60
2017-05-21T00:04:04.693Z,12.70
2017-05-21T00:06:32.216Z,12.70
2017-05-21T00:09:00.463Z,12.70
2017-05-21T00:11:27.847Z,12.70
2017-05-21T00:13:55.120Z,12.70
2017-05-21T00:16:22.435Z,12.70
2017-05-21T00:18:49.645Z,12.70
2017-05-21T00:21:16.861Z,12.70
2017-05-21T00:23:44.116Z,12.60
2017-05-21T00:26:11.306Z,12.60
2017-05-21T00:28:38.466Z,12.60
2017-05-21T00:31:05.678Z,12.60
2017-05-21T00:33:32.847Z,12.60
2017-05-21T00:36:00.390Z,12.60
2017-05-21T00:38:27.539Z,12.50
2017-05-21T00:40:54.699Z,12.50
2017-05-21T00:43:22.385Z,12.50
2017-05-21T00:45:49.539Z,12.40
2017-05-21T00:48:16.702Z,12.40
2017-05-21T00:50:43.868Z,12.30
2017-05-21T00:53:11.048Z,12.30
2017-05-21T00:55:38.228Z,12.20
2017-05-21T00:58:05.397Z,12.20
2017-05-21T01:00:32.615Z,12.10
2017-05-21T01:02:59.788Z,12.00
2017-05-21T01:05:26.961Z,11.90
2017-05-21T01:07:54.134Z,11.80
2017-05-21T01:10:21.679Z,11.70
2017-05-21T01:12:48.867Z,11.60
2017-05-21T01:15:16.034Z,11.50
2017-05-21T01:17:43.198Z,11.40
2017-05-21T01:20:10.395Z,11.30
2017-05-21T01:22:37.677Z,11.30
2017-05-21T01:25:04.875Z,11.10
2017-05-21T01:27:32.144Z,11.10
2017-05-21T01:29:59.324Z,11.00
2017-05-21T01:32:26.564Z,10.90
2017-05-21T01:34:53.780Z,10.80
2017-05-21T01:37:20.988Z,10.80
2017-05-21T01:39:48.212Z,10.70
2017-05-21T01:42:15.406Z,10.70
2017-05-21T01:44:42.622Z,10.60
2017-05-21T01:47:09.829Z,10.50
2017-05-21T01:49:37.053Z,10.50
2017-05-21T01:52:04.245Z,10.50
2017-05-21T01:54:31.426Z,10.40
2017-05-21T01:56:58.588Z,10.40
2017-05-21T01:59:25.770Z,10.30
2017-05-21T02:01:52.937Z,10.30
2017-05-21T02:04:20.217Z,10.20
2017-05-21T02:06:47.411Z,10.20
2017-05-21T02:09:14.879Z,10.10
2017-05-21T02:11:42.139Z,10.10
2017-05-21T02:14:09.292Z,10.10
2017-05-21T02:16:51.732Z,10.00
2017-05-21T02:19:18.912Z,10.00
2017-05-21T02:21:46.096Z,10.00
2017-05-21T02:24:13.277Z,9.90
2017-05-21T02:26:40.434Z,9.90
2017-05-21T02:29:07.621Z,9.90
2017-05-21T02:31:34.822Z,9.80
2017-05-21T02:34:02.646Z,9.80
2017-05-21T02:36:29.807Z,9.80
2017-05-21T02:38:56.967Z,9.80
2017-05-21T02:41:24.132Z,9.80
2017-05-21T02:43:51.313Z,9.80
2017-05-21T02:46:19.422Z,9.80
2017-05-21T02:48:46.593Z,9.80
2017-05-21T02:51:13.751Z,9.80
2017-05-21T02:53:40.918Z,9.80
2017-05-21T02:56:08.097Z,9.80
2017-05-21T02:58:35.270Z,9.90
2017-05-21T03:01:02.462Z,9.90
2017-05-21T03:03:29.638Z,10.00
2017-05-21T03:05:56.811Z,10.10
2017-05-21T03:08:23.951Z,10.10
2017-05-21T03:10:51.135Z,10.20
2017-05-21T03:13:18.300Z,10.20
2017-05-21T03:15:45.500Z,10.30
2017-05-21T03:18:13.143Z,10.40
2017-05-21T03:20:40.323Z,10.40
2017-05-21T03:23:07.622Z,10.50
2017-05-21T03:25:35.321Z,10.50
2017-05-21T03:28:03.177Z,10.60
2017-05-21T03:30:30.365Z,10.60
2017-05-21T03:32:57.533Z,10.60
2017-05-21T03:35:24.721Z,10.70
2017-05-21T03:37:51.898Z,10.70
2017-05-21T03:40:19.081Z,10.80
2017-05-21T03:42:46.226Z,10.90
2017-05-21T03:45:13.398Z,11.00
2017-05-21T03:47:40.667Z,11.10
2017-05-21T03:50:07.865Z,11.10
2017-05-21T03:52:35.439Z,11.10
2017-05-21T03:55:02.639Z,11.20
2017-05-21T03:57:29.804Z,11.30
2017-05-21T03:59:56.994Z,11.30
2017-05-21T04:02:24.192Z,11.40
2017-05-21T04:04:51.368Z,11.60
2017-05-21T04:07:18.532Z,11.70
2017-05-21T04:09:45.875Z,11.90
2017-05-21T04:12:13.065Z,12.30
2017-05-21T04:14:40.270Z,12.90
2017-05-21T04:17:07.445Z,13.60
2017-05-21T04:19:34.619Z,14.40
2017-05-21T04:22:01.783Z,15.10
2017-05-21T04:24:28.959Z,15.80
2017-05-21T04:26:56.118Z,16.40
2017-05-21T04:29:23.638Z,16.80
2017-05-21T04:31:50.818Z,17.20
2017-05-21T04:34:18.060Z,17.70
2017-05-21T04:36:45.243Z,18.10
2017-05-21T04:39:12.407Z,18.60
2017-05-21T04:41:39.680Z,19.10
2017-05-21T04:44:06.854Z,19.60
2017-05-21T04:46:34.034Z,20.10
2017-05-21T04:49:01.242Z,20.60
2017-05-21T04:51:28.422Z,20.60
2017-05-21T04:53:55.595Z,20.70
2017-05-21T04:56:22.760Z,20.90
2017-05-21T04:58:50.296Z,21.40
2017-05-21T05:01:17.475Z,21.80
2017-05-21T05:03:44.651Z,22.10
2017-05-21T05:06:12.366Z,22.50
2017-05-21T05:08:39.555Z,22.90
2017-05-21T05:11:07.145Z,23.20
2017-05-21T05:13:34.369Z,23.60
2017-05-21T05:16:01.620Z,23.80
2017-05-21T05:18:28.782Z,24.20
2017-05-21T05:20:55.970Z,24.40
2017-05-21T05:23:23.237Z,24.20
2017-05-21T05:25:50.438Z,23.40
2017-05-21T05:28:17.641Z,22.50
2017-05-21T05:30:44.818Z,21.90
2017-05-21T05:33:12.015Z,21.10
2017-05-21T05:35:39.190Z,20.60
2017-05-21T05:38:06.382Z,20.70
2017-05-21T05:40:33.570Z,21.20
2017-05-21T05:43:00.739Z,22.30
2017-05-21T05:45:27.895Z,23.40
2017-05-21T05:47:55.164Z,24.10
2017-05-21T05:50:22.437Z,24.70
2017-05-21T05:52:49.602Z,25.50
2017-05-21T05:55:16.987Z,26.50
2017-05-21T05:57:44.180Z,27.50
2017-05-21T06:00:11.364Z,28.60
2017-05-21T06:02:38.553Z,29.30
2017-05-21T06:05:05.847Z,29.90
2017-05-21T06:07:33.076Z,30.20
2017-05-21T06:10:00.323Z,30.90
2017-05-21T06:12:27.530Z,31.40
2017-05-21T06:14:54.774Z,31.80
2017-05-21T06:17:21.980Z,32.00
2017-05-21T06:19:49.196Z,32.10
2017-05-21T06:22:16.403Z,32.10
2017-05-21T06:24:43.663Z,32.40
2017-05-21T06:27:11.490Z,32.90
2017-05-21T06:29:38.680Z,33.50
2017-05-21T06:32:05.905Z,34.00
2017-05-21T06:37:12.530Z,34.10
2017-05-21T06:39:39.746Z,34.20
2017-05-21T06:42:07.061Z,34.70
2017-05-21T06:44:34.337Z,35.50
2017-05-21T06:47:01.502Z,36.20
2017-05-21T06:49:28.739Z,36.70
2017-05-21T06:51:55.926Z,37.20
2017-05-21T06:54:23.464Z,37.60
2017-05-21T06:56:50.706Z,37.80
2017-05-21T06:59:17.883Z,38.20
2017-05-21T07:01:45.052Z,38.40
2017-05-21T07:04:12.248Z,38.70
2017-05-21T07:06:39.414Z,38.90
2017-05-21T07:09:06.566Z,39.10
2017-05-21T07:11:33.874Z,39.40
2017-05-21T07:14:01.084Z,39.50
2017-05-21T07:16:28.269Z,39.40
2017-05-21T07:18:55.444Z,39.10
2017-05-21T07:21:22.594Z,39.10
2017-05-21T07:23:49.776Z,39.10
2017-05-21T07:26:16.955Z,38.80
2017-05-21T07:28:44.250Z,37.50
2017-05-21T07:31:11.459Z,36.30
2017-05-21T07:33:38.698Z,36.20
2017-05-21T07:36:05.971Z,36.20
2017-05-21T07:38:33.301Z,36.30
2017-05-21T07:41:00.487Z,36.50
2017-05-21T07:43:27.693Z,37.30
2017-05-21T07:45:54.868Z,38.20
2017-05-21T07:48:22.138Z,38.80
2017-05-21T07:50:49.349Z,38.60
2017-05-21T07:53:16.513Z,38.30
2017-05-21T07:55:43.693Z,38.70
2017-05-21T07:58:10.870Z,38.20
2017-05-21T08:00:38.058Z,37.20
2017-05-21T08:03:05.273Z,37.10
2017-05-21T08:05:33.156Z,36.00
2017-05-21T08:08:00.676Z,34.20
2017-05-21T08:10:27.912Z,32.80
2017-05-21T08:12:55.682Z,31.60
2017-05-21T08:15:23.477Z,30.20
2017-05-21T08:17:53.555Z,29.20
2017-05-21T08:20:20.795Z,28.10
2017-05-21T08:22:47.962Z,27.30
2017-05-21T08:25:15.149Z,26.80
2017-05-21T08:27:42.412Z,26.40
2017-05-21T08:30:09.582Z,25.80
2017-05-21T08:32:36.902Z,25.30
2017-05-21T08:35:04.101Z,24.80
2017-05-21T08:37:31.365Z,24.50
2017-05-21T08:39:58.586Z,24.30
2017-05-21T08:42:25.792Z,24.10
2017-05-21T08:44:52.992Z,24.10
2017-05-21T08:47:20.200Z,24.30
2017-05-21T08:49:47.406Z,24.50
2017-05-21T08:52:16.369Z,24.60
2017-05-21T08:54:44.936Z,24.50
2017-05-21T08:57:13.566Z,24.20
2017-05-21T08:59:42.025Z,23.70
2017-05-21T09:02:11.245Z,23.30
2017-05-21T09:04:39.870Z,22.90
2017-05-21T09:07:10.381Z,22.70
2017-05-21T09:09:39.006Z,22.80
2017-05-21T09:12:08.237Z,22.90
2017-05-21T09:14:36.735Z,23.00
2017-05-21T09:17:06.043Z,23.00
2017-05-21T09:19:33.244Z,23.00
2017-05-21T09:22:00.442Z,23.00
2017-05-21T09:24:27.631Z,22.90
2017-05-21T09:26:54.823Z,22.70
2017-05-21T09:29:22.011Z,22.60
2017-05-21T09:31:49.208Z,22.30
2017-05-21T09:34:16.477Z,22.10
2017-05-21T09:36:43.669Z,21.70
2017-05-21T09:39:10.894Z,21.50
2017-05-21T09:41:38.195Z,21.20
2017-05-21T09:44:05.457Z,21.00
2017-05-21T09:46:32.786Z,20.90
2017-05-21T09:49:00.183Z,20.90
2017-05-21T09:51:27.383Z,21.00
2017-05-21T09:53:54.606Z,21.20
2017-05-21T09:56:21.822Z,21.60
2017-05-21T09:58:48.999Z,21.80
2017-05-21T10:01:16.224Z,21.70
2017-05-21T10:03:43.504Z,21.50
2017-05-21T10:06:10.772Z,21.40
2017-05-21T10:08:38.385Z,21.30
2017-05-21T10:11:05.563Z,21.20
2017-05-21T10:13:32.765Z,21.20
2017-05-21T10:15:59.913Z,21.20
2017-05-21T10:18:27.245Z,21.40
2017-05-21T10:20:54.425Z,21.70
2017-05-21T10:23:21.695Z,21.90
2017-05-21T10:25:49.005Z,22.00
2017-05-21T10:28:16.214Z,22.00
2017-05-21T10:30:43.514Z,21.90
2017-05-21T10:33:10.725Z,21.70
2017-05-21T10:35:37.960Z,21.60
2017-05-21T10:38:05.145Z,21.60
2017-05-21T10:40:32.406Z,21.70
2017-05-21T10:42:59.681Z,21.90
2017-05-21T10:45:27.461Z,22.00
2017-05-21T10:47:54.638Z,21.80
2017-05-21T10:50:21.848Z,21.60
2017-05-21T10:52:49.084Z,21.40
2017-05-21T10:55:16.370Z,21.20
2017-05-21T10:57:43.540Z,21.00
2017-05-21T11:00:10.750Z,20.90
2017-05-21T11:02:37.953Z,20.90
2017-05-21T11:05:05.149Z,21.00
2017-05-21T11:07:32.331Z,21.00
2017-05-21T11:09:59.563Z,21.00
2017-05-21T11:12:26.754Z,21.00
2017-05-21T11:14:53.925Z,21.10
2017-05-21T11:17:21.648Z,21.30
2017-05-21T11:19:49.204Z,21.40
2017-05-21T11:22:16.480Z,21.30
2017-05-21T11:24:43.670Z,21.10
2017-05-21T11:27:10.821Z,20.80
2017-05-21T11:29:38.157Z,20.80
2017-05-21T11:32:20.249Z,20.90
2017-05-21T11:34:47.457Z,21.00
2017-05-21T11:37:14.626Z,21.00
2017-05-21T11:39:41.926Z,21.00
2017-05-21T11:42:09.078Z,20.90
2017-05-21T11:44:36.368Z,20.90
2017-05-21T11:47:03.542Z,20.90
2017-05-21T11:49:30.719Z,20.90
2017-05-21T11:51:57.995Z,20.90
2017-05-21T11:54:25.262Z,21.00
2017-05-21T11:56:52.468Z,21.00
2017-05-21T11:59:19.812Z,21.00
2017-05-21T12:01:47.110Z,21.10
2017-05-21T12:04:14.303Z,21.10
2017-05-21T12:06:41.591Z,21.10
2017-05-21T12:09:08.907Z,21.10
2017-05-21T12:11:36.187Z,21.10
2017-05-21T12:14:03.367Z,21.10
2017-05-21T12:16:30.625Z,21.20
2017-05-21T12:18:57.900Z,21.30
2017-05-21T12:21:25.072Z,21.50
2017-05-21T12:23:52.740Z,21.60
2017-05-21T12:26:19.928Z,21.70
2017-05-21T12:28:47.203Z,21.60
2017-05-21T12:31:14.357Z,21.50
2017-05-21T12:33:41.529Z,21.30
2017-05-21T12:36:08.705Z,21.00
2017-05-21T12:38:35.991Z,20.70
2017-05-21T12:41:03.266Z,20.60
2017-05-21T12:43:30.445Z,20.70
2017-05-21T12:45:57.604Z,21.00
2017-05-21T12:48:24.802Z,21.30
2017-05-21T12:50:52.043Z,21.40
2017-05-21T12:53:19.211Z,21.30
2017-05-21T12:55:46.369Z,21.10
2017-05-21T12:58:13.559Z,21.00
2017-05-21T13:00:40.940Z,20.80
2017-05-21T13:03:08.084Z,20.70
2017-05-21T13:05:35.252Z,20.60
2017-05-21T13:08:02.443Z,20.60
2017-05-21T13:10:29.620Z,20.60
2017-05-21T13:12:56.829Z,20.60
2017-05-21T13:15:24.019Z,20.60
2017-05-21T13:17:51.186Z,20.60
2017-05-21T13:20:18.352Z,20.60
2017-05-21T13:22:45.538Z,20.60
2017-05-21T13:25:12.752Z,20.70
2017-05-21T13:27:40.046Z,20.80
2017-05-21T13:30:07.192Z,20.80
2017-05-21T13:32:34.391Z,20.90
2017-05-21T13:35:01.573Z,21.00
2017-05-21T13:37:28.757Z,21.00
2017-05-21T13:39:55.930Z,21.10
2017-05-21T13:42:23.183Z,21.20
2017-05-21T13:44:50.403Z,21.30
2017-05-21T13:47:17.728Z,21.30
2017-05-21T13:49:45.002Z,21.30
2017-05-21T13:52:15.576Z,21.20
2017-05-21T13:54:42.792Z,21.00
2017-05-21T13:57:09.985Z,21.10
2017-05-21T13:59:37.579Z,21.10
2017-05-21T14:02:05.157Z,21.00
2017-05-21T14:04:32.319Z,21.00
2017-05-21T14:06:59.605Z,20.90
2017-05-21T14:09:26.824Z,20.80
2017-05-21T14:11:54.016Z,20.70
2017-05-21T14:14:21.217Z,20.80
2017-05-21T14:16:48.421Z,21.00
2017-05-21T14:19:15.564Z,21.10
2017-05-21T14:21:42.841Z,21.30
2017-05-21T14:24:10.021Z,21.20
2017-05-21T14:26:37.197Z,21.00
2017-05-21T14:29:04.543Z,20.80
2017-05-21T14:31:31.732Z,20.60
2017-05-21T14:33:58.906Z,20.40
2017-05-21T14:36:26.097Z,20.30
2017-05-21T14:38:53.353Z,20.10
2017-05-21T14:41:20.530Z,20.00
2017-05-21T14:43:48.207Z,19.80
2017-05-21T14:46:15.376Z,19.70
2017-05-21T14:48:42.654Z,19.60
2017-05-21T14:51:10.354Z,19.70
2017-05-21T14:53:37.526Z,19.90
2017-05-21T14:56:04.726Z,19.90
2017-05-21T14:58:31.946Z,20.10
2017-05-21T15:00:59.126Z,20.20
2017-05-21T15:03:26.297Z,20.20
2017-05-21T15:05:53.573Z,20.20
2017-05-21T15:08:20.954Z,20.10
2017-05-21T15:10:48.114Z,20.00
2017-05-21T15:13:15.807Z,20.00
2017-05-21T15:15:43.184Z,19.90
2017-05-21T15:18:10.559Z,19.90
2017-05-21T15:20:38.040Z,19.80
2017-05-21T15:23:20.344Z,19.80
2017-05-21T15:25:47.527Z,19.70
2017-05-21T15:28:14.995Z,19.60
2017-05-21T15:30:42.326Z,19.60
2017-05-21T15:33:09.631Z,19.60
2017-05-21T15:35:36.879Z,19.70
2017-05-21T15:38:04.378Z,19.80
2017-05-21T15:40:31.628Z,19.80
2017-05-21T15:42:58.845Z,19.70
2017-05-21T15:45:26.122Z,19.60
2017-05-21T15:47:53.393Z,19.50
2017-05-21T15:50:21.249Z,19.40
2017-05-21T15:52:48.440Z,19.30
2017-05-21T15:55:15.692Z,19.20
2017-05-21T15:57:42.847Z,19.10
2017-05-21T16:00:10.053Z,19.10
2017-05-21T16:02:37.267Z,19.00
2017-05-21T16:05:04.455Z,19.00
2017-05-21T16:07:31.691Z,19.00
2017-05-21T16:09:59.067Z,19.00
2017-05-21T16:12:26.546Z,19.10
2017-05-21T16:14:53.820Z,19.30
2017-05-21T16:17:22.120Z,19.40
2017-05-21T16:19:49.369Z,19.70
2017-05-21T16:22:16.667Z,19.90
2017-05-21T16:24:43.884Z,20.10
2017-05-21T16:27:11.317Z,20.20
2017-05-21T16:29:38.511Z,20.10
2017-05-21T16:32:05.763Z,19.90
2017-05-21T16:34:33.038Z,19.70
2017-05-21T16:37:00.247Z,19.40
2017-05-21T16:39:27.460Z,19.20
2017-05-21T16:41:54.688Z,19.10
2017-05-21T16:44:21.891Z,19.10
2017-05-21T16:46:49.056Z,19.00
2017-05-21T16:49:16.413Z,19.00
2017-05-21T16:51:43.623Z,19.00
2017-05-21T16:54:10.803Z,19.00
2017-05-21T16:56:38.014Z,19.10
2017-05-21T16:59:05.190Z,19.10
2017-05-21T17:01:32.546Z,19.10
2017-05-21T17:03:59.742Z,19.10
2017-05-21T17:06:26.942Z,19.10
2017-05-21T17:08:54.265Z,19.00
2017-05-21T17:11:21.490Z,18.90
2017-05-21T17:13:47.993Z,18.90
2017-05-21T17:16:15.784Z,18.60
2017-05-21T17:18:43.054Z,18.50
2017-05-21T17:21:10.430Z,18.40
2017-05-21T17:23:37.769Z,18.40
2017-05-21T17:26:05.082Z,18.30
2017-05-21T17:28:32.439Z,18.20
2017-05-21T17:31:00.048Z,18.10
2017-05-21T17:33:27.253Z,18.10
2017-05-21T17:35:54.417Z,17.90
2017-05-21T17:38:21.611Z,17.80
2017-05-21T17:40:48.806Z,17.70
2017-05-21T17:43:16.106Z,17.60
2017-05-21T17:45:43.376Z,17.50
2017-05-21T17:48:10.585Z,17.40
2017-05-21T17:50:38.280Z,17.30
2017-05-21T17:53:05.610Z,17.30
2017-05-21T17:55:32.824Z,17.20
2017-05-21T17:58:00.157Z,17.00
2017-05-21T18:00:27.350Z,17.00
2017-05-21T18:02:54.550Z,16.90
2017-05-21T18:05:21.744Z,16.80
2017-05-21T18:07:48.957Z,16.70
2017-05-21T18:10:16.134Z,16.60
2017-05-21T18:12:43.334Z,16.50
2017-05-21T18:15:10.522Z,16.40
2017-05-21T18:17:38.367Z,16.40
2017-05-21T18:20:05.584Z,16.30
2017-05-21T18:22:32.845Z,16.20
2017-05-21T18:25:00.044Z,16.10
2017-05-21T18:27:27.259Z,16.00
2017-05-21T18:29:54.464Z,15.90
2017-05-21T18:32:21.802Z,15.70
2017-05-21T18:34:49.169Z,15.60
2017-05-21T18:37:16.425Z,15.50
2017-05-21T18:39:43.716Z,15.30
2017-05-21T18:42:12.015Z,15.20
2017-05-21T18:44:39.239Z,15.00
2017-05-21T18:47:06.438Z,14.90
2017-05-21T18:49:33.438Z,14.80
2017-05-21T18:52:00.407Z,14.60
2017-05-21T18:54:27.417Z,14.50
2017-05-21T18:56:54.432Z,14.40
2017-05-21T18:59:21.413Z,14.30
2017-05-21T19:01:48.472Z,14.20
2017-05-21T19:04:16.159Z,14.10
2017-05-21T19:06:43.326Z,14.00
2017-05-21T19:09:10.497Z,13.90
2017-05-21T19:11:37.565Z,13.80
2017-05-21T19:14:04.599Z,13.70
2017-05-21T19:16:31.581Z,13.60
2017-05-21T19:18:58.673Z,13.50
2017-05-21T19:21:25.682Z,13.40
2017-05-21T19:23:52.698Z,13.40
2017-05-21T19:26:19.985Z,13.30
2017-05-21T19:28:47.053Z,13.20
2017-05-21T19:31:14.047Z,13.20
2017-05-21T19:33:41.194Z,13.20
2017-05-21T19:36:08.200Z,13.10
2017-05-21T19:38:35.230Z,13.00
2017-05-21T19:41:02.212Z,12.90
2017-05-21T19:43:29.472Z,12.90
2017-05-21T19:45:56.542Z,12.80
2017-05-21T19:48:23.736Z,12.70
2017-05-21T19:50:50.729Z,12.70
2017-05-21T19:53:17.960Z,12.60
2017-05-21T19:55:45.488Z,12.60
2017-05-21T19:58:12.947Z,12.50
2017-05-21T20:00:40.148Z,12.50
2017-05-21T20:03:07.463Z,12.40
2017-05-21T20:05:35.473Z,12.40
2017-05-21T20:08:02.636Z,12.30
2017-05-21T20:10:30.239Z,12.30
2017-05-21T20:12:57.483Z,12.20
2017-05-21T20:15:24.551Z,12.10
2017-05-21T20:17:51.967Z,12.10
2017-05-21T20:20:18.982Z,12.00
2017-05-21T20:22:46.066Z,11.90
2017-05-21T20:25:14.162Z,11.90
2017-05-21T20:27:41.286Z,11.90
2017-05-21T20:30:08.707Z,11.90
2017-05-21T20:32:35.778Z,11.80
2017-05-21T20:35:02.847Z,11.80
2017-05-21T20:37:29.828Z,11.70
2017-05-21T20:39:56.792Z,11.70
2017-05-21T20:42:23.911Z,11.70
2017-05-21T20:44:51.022Z,11.60
2017-05-21T20:47:17.992Z,11.60
2017-05-21T20:49:44.984Z,11.60
2017-05-21T20:52:12.232Z,11.50
2017-05-21T20:54:39.609Z,11.50
2017-05-21T20:57:06.817Z,11.50
2017-05-21T20:59:34.145Z,11.50
2017-05-21T21:02:02.717Z,11.40
2017-05-21T21:04:30.246Z,11.40
2017-05-21T21:06:57.608Z,11.40
2017-05-21T21:09:25.007Z,11.30
2017-05-21T21:11:52.327Z,11.30
2017-05-21T21:14:19.843Z,11.20
2017-05-21T21:16:47.087Z,11.20
2017-05-21T21:19:14.263Z,11.10
2017-05-21T21:21:41.456Z,11.10
2017-05-21T21:24:08.983Z,11.00
2017-05-21T21:26:36.164Z,11.00
2017-05-21T21:29:03.344Z,10.90
2017-05-21T21:31:31.425Z,10.90
2017-05-21T21:33:58.965Z,10.90
2017-05-21T21:36:26.441Z,10.80
2017-05-21T21:38:53.895Z,10.80
2017-05-21T21:41:22.449Z,10.70
2017-05-21T21:43:49.757Z,10.70
2017-05-21T21:46:16.922Z,10.60
2017-05-21T21:48:44.325Z,10.60
2017-05-21T21:51:11.512Z,10.60
2017-05-21T21:53:38.686Z,10.50
2017-05-21T21:56:05.868Z,10.50
2017-05-21T21:58:33.318Z,10.50
2017-05-21T22:01:01.012Z,10.50
2017-05-21T22:03:28.551Z,10.40
2017-05-21T22:05:56.519Z,10.40
2017-05-21T22:08:24.214Z,10.40
2017-05-21T22:10:51.547Z,10.40
2017-05-21T22:13:18.919Z,10.40
2017-05-21T22:15:46.561Z,10.40
2017-05-21T22:18:13.786Z,10.30
2017-05-21T22:20:41.161Z,10.20
2017-05-21T22:23:08.539Z,10.20
2017-05-21T22:25:35.715Z,10.20
2017-05-21T22:28:04.125Z,10.20
2017-05-21T22:30:31.308Z,10.20
2017-05-21T22:32:59.025Z,10.20
2017-05-21T22:35:30.114Z,10.10
2017-05-21T22:37:58.147Z,10.10
2017-05-21T22:40:26.673Z,10.00
2017-05-21T22:42:54.238Z,10.00
2017-05-21T22:45:21.582Z,10.00
2017-05-21T22:47:49.794Z,10.00
2017-05-21T22:50:18.170Z,10.00
2017-05-21T22:52:45.966Z,9.90
2017-05-21T22:55:13.316Z,9.90
2017-05-21T22:57:40.799Z,9.90
2017-05-21T23:00:08.082Z,9.80
2017-05-21T23:02:35.319Z,9.80
2017-05-21T23:05:02.729Z,9.80
2017-05-21T23:07:30.624Z,9.70
2017-05-21T23:09:58.140Z,9.70
2017-05-21T23:12:25.376Z,9.70
2017-05-21T23:14:52.548Z,9.70
2017-05-21T23:17:19.775Z,9.60
2017-05-21T23:19:47.424Z,9.60
2017-05-21T23:22:14.657Z,9.60
2017-05-21T23:24:41.942Z,9.60
2017-05-21T23:27:09.659Z,9.60
2017-05-21T23:29:36.827Z,9.60
2017-05-21T23:32:04.634Z,9.60
2017-05-21T23:34:31.867Z,9.50
2017-05-21T23:36:59.100Z,9.50
2017-05-21T23:39:26.312Z,9.50
2017-05-21T23:41:53.502Z,9.50
2017-05-21T23:44:21.575Z,9.40
2017-05-21T23:46:49.389Z,9.40
2017-05-21T23:49:16.619Z,9.40
2017-05-21T23:51:43.950Z,9.40
2017-05-21T23:54:11.525Z,9.40
2017-05-21T23:56:38.701Z,9.30
2017-05-21T23:59:06.012Z,9.30
