createdAt,value
2022-08-25T00:01:42.166Z,19.40
2022-08-25T00:04:11.327Z,19.30
2022-08-25T00:06:41.997Z,19.40
2022-08-25T00:09:10.020Z,19.30
2022-08-25T00:11:38.874Z,19.30
2022-08-25T00:14:14.620Z,19.20
2022-08-25T00:16:41.761Z,19.10
2022-08-25T00:19:14.067Z,19.10
2022-08-25T00:21:41.573Z,19.20
2022-08-25T00:24:10.069Z,19.20
2022-08-25T00:26:40.890Z,19.20
2022-08-25T00:29:09.266Z,19.20
2022-08-25T00:31:38.879Z,19.00
2022-08-25T00:34:09.178Z,19.10
2022-08-25T00:36:36.028Z,19.10
2022-08-25T00:39:03.862Z,19.00
2022-08-25T00:41:30.578Z,19.00
2022-08-25T00:44:04.305Z,19.00
2022-08-25T00:46:44.278Z,19.00
2022-08-25T00:49:27.373Z,18.80
2022-08-25T00:52:00.281Z,18.80
2022-08-25T00:54:45.851Z,18.90
2022-08-25T00:57:15.951Z,18.80
2022-08-25T00:59:44.306Z,18.80
2022-08-25T01:02:13.644Z,18.70
2022-08-25T01:04:48.654Z,18.70
2022-08-25T01:07:18.638Z,18.70
2022-08-25T01:09:47.811Z,18.70
2022-08-25T01:12:16.307Z,18.70
2022-08-25T01:14:46.522Z,18.80
2022-08-25T01:17:14.069Z,18.80
2022-08-25T01:19:40.815Z,18.70
2022-08-25T01:22:07.942Z,18.60
2022-08-25T01:24:54.677Z,18.60
2022-08-25T01:27:21.353Z,18.50
2022-08-25T01:29:49.161Z,18.40
2022-08-25T01:32:15.934Z,18.40
2022-08-25T01:34:44.954Z,18.50
2022-08-25T01:37:14.860Z,18.50
2022-08-25T01:39:43.374Z,18.40
2022-08-25T01:42:18.174Z,18.40
2022-08-25T01:44:46.693Z,18.30
2022-08-25T01:47:14.549Z,18.40
2022-08-25T01:49:41.305Z,18.50
2022-08-25T01:52:33.335Z,18.40
2022-08-25T01:55:00.155Z,18.20
2022-08-25T01:57:30.507Z,18.10
2022-08-25T01:59:58.490Z,18.00
2022-08-25T02:02:26.288Z,18.20
2022-08-25T02:04:53.196Z,18.40
2022-08-25T02:07:20.244Z,18.40
2022-08-25T02:09:47.117Z,18.30
2022-08-25T02:12:13.910Z,18.30
2022-08-25T02:14:40.678Z,18.30
2022-08-25T02:17:09.765Z,18.20
2022-08-25T02:19:36.713Z,18.10
2022-08-25T02:22:04.151Z,18.00
2022-08-25T02:24:30.942Z,18.00
2022-08-25T02:26:58.143Z,17.90
2022-08-25T02:29:24.953Z,17.80
2022-08-25T02:31:51.657Z,17.80
2022-08-25T02:34:18.411Z,17.80
2022-08-25T02:36:45.126Z,17.90
2022-08-25T02:39:13.042Z,17.90
2022-08-25T02:41:40.362Z,18.00
2022-08-25T02:44:08.324Z,18.00
2022-08-25T02:46:36.154Z,18.00
2022-08-25T02:49:03.443Z,17.90
2022-08-25T02:51:30.509Z,17.90
2022-08-25T02:53:59.654Z,17.80
2022-08-25T02:56:26.330Z,17.70
2022-08-25T02:58:53.134Z,17.70
2022-08-25T03:01:20.936Z,17.60
2022-08-25T03:03:49.973Z,17.50
2022-08-25T03:06:19.868Z,17.40
2022-08-25T03:08:46.681Z,17.30
2022-08-25T03:11:13.676Z,17.20
2022-08-25T03:13:40.765Z,17.20
2022-08-25T03:16:10.954Z,17.20
2022-08-25T03:18:39.433Z,17.40
2022-08-25T03:21:07.357Z,17.20
2022-08-25T03:23:34.403Z,17.10
2022-08-25T03:26:20.941Z,17.10
2022-08-25T03:28:47.696Z,17.10
2022-08-25T03:31:14.471Z,17.10
2022-08-25T03:33:41.294Z,17.00
2022-08-25T03:36:08.993Z,17.10
2022-08-25T03:38:38.144Z,17.00
2022-08-25T03:41:16.574Z,17.00
2022-08-25T03:43:43.472Z,17.00
2022-08-25T03:46:24.127Z,17.00
2022-08-25T03:48:51.193Z,17.00
2022-08-25T03:51:31.210Z,16.90
2022-08-25T03:53:59.211Z,17.00
2022-08-25T03:56:27.358Z,17.00
2022-08-25T03:58:54.702Z,16.90
2022-08-25T04:01:22.222Z,16.90
2022-08-25T04:03:49.211Z,16.90
2022-08-25T04:06:17.950Z,16.90
2022-08-25T04:08:45.081Z,16.70
2022-08-25T04:11:18.890Z,16.70
2022-08-25T04:13:46.697Z,16.60
2022-08-25T04:16:22.920Z,16.60
2022-08-25T04:18:51.559Z,16.60
2022-08-25T04:21:20.152Z,16.60
2022-08-25T04:23:51.223Z,16.70
2022-08-25T04:26:32.224Z,16.80
2022-08-25T04:29:00.191Z,16.60
2022-08-25T04:31:28.590Z,16.80
2022-08-25T04:33:55.369Z,16.80
2022-08-25T04:36:22.276Z,16.80
2022-08-25T04:38:50.222Z,16.70
2022-08-25T04:41:20.168Z,16.80
2022-08-25T04:43:46.867Z,16.90
2022-08-25T04:46:20.202Z,16.80
2022-08-25T04:48:51.783Z,16.70
2022-08-25T04:51:23.274Z,16.70
2022-08-25T04:53:50.821Z,16.50
2022-08-25T04:56:19.816Z,16.50
2022-08-25T04:58:47.120Z,16.40
2022-08-25T05:01:17.596Z,16.40
2022-08-25T05:03:46.645Z,16.50
2022-08-25T05:06:16.178Z,16.70
2022-08-25T05:08:45.857Z,16.70
2022-08-25T05:11:14.973Z,16.80
2022-08-25T05:13:44.476Z,16.80
2022-08-25T05:16:19.630Z,16.80
2022-08-25T05:18:46.944Z,16.80
2022-08-25T05:21:20.397Z,16.90
2022-08-25T05:23:47.637Z,17.00
2022-08-25T05:26:20.251Z,17.00
2022-08-25T05:28:51.512Z,17.10
2022-08-25T05:31:19.943Z,17.10
2022-08-25T05:33:46.918Z,17.10
2022-08-25T05:36:14.832Z,17.20
2022-08-25T05:38:41.844Z,17.10
2022-08-25T05:41:13.049Z,17.20
2022-08-25T05:43:41.512Z,17.30
2022-08-25T05:46:08.752Z,17.30
2022-08-25T05:48:36.521Z,17.40
2022-08-25T05:51:06.255Z,17.40
2022-08-25T05:53:34.363Z,17.50
2022-08-25T05:56:01.181Z,17.50
2022-08-25T05:58:29.332Z,17.60
2022-08-25T06:00:57.338Z,17.60
2022-08-25T06:03:24.181Z,17.70
2022-08-25T06:05:50.851Z,17.80
2022-08-25T06:08:17.543Z,17.70
2022-08-25T06:10:44.204Z,17.80
2022-08-25T06:13:10.849Z,17.90
2022-08-25T06:15:38.583Z,17.90
2022-08-25T06:18:05.307Z,18.10
2022-08-25T06:20:32.378Z,18.80
2022-08-25T06:23:00.069Z,19.20
2022-08-25T06:25:27.422Z,19.40
2022-08-25T06:27:55.365Z,19.60
2022-08-25T06:30:28.717Z,19.60
2022-08-25T06:32:56.019Z,19.60
2022-08-25T06:35:22.800Z,19.80
2022-08-25T06:37:49.634Z,19.80
2022-08-25T06:40:16.995Z,19.90
2022-08-25T06:42:49.371Z,20.00
2022-08-25T06:45:16.598Z,20.10
2022-08-25T06:47:43.351Z,20.20
2022-08-25T06:50:12.829Z,20.20
2022-08-25T06:52:39.618Z,20.00
2022-08-25T06:55:06.939Z,20.20
2022-08-25T06:57:35.785Z,20.30
2022-08-25T07:00:06.608Z,20.30
2022-08-25T07:02:35.366Z,20.40
2022-08-25T07:05:02.972Z,20.40
2022-08-25T07:07:43.123Z,20.30
2022-08-25T07:10:11.754Z,20.30
2022-08-25T07:12:38.907Z,20.20
2022-08-25T07:15:21.707Z,20.30
2022-08-25T07:17:48.875Z,20.50
2022-08-25T07:20:19.113Z,20.40
2022-08-25T07:22:46.658Z,20.50
2022-08-25T07:25:13.759Z,20.50
2022-08-25T07:27:42.441Z,20.70
2022-08-25T07:30:11.257Z,20.80
2022-08-25T07:32:41.995Z,20.80
2022-08-25T07:35:15.181Z,20.90
2022-08-25T07:37:50.613Z,21.00
2022-08-25T07:40:24.379Z,21.10
2022-08-25T07:42:54.313Z,21.10
2022-08-25T07:45:29.575Z,21.10
2022-08-25T07:48:01.807Z,21.20
2022-08-25T07:50:29.840Z,21.30
2022-08-25T07:52:58.554Z,21.50
2022-08-25T07:55:27.257Z,21.60
2022-08-25T07:57:57.053Z,21.70
2022-08-25T08:00:27.797Z,21.70
2022-08-25T08:02:54.785Z,21.90
2022-08-25T08:05:21.557Z,22.10
2022-08-25T08:07:50.812Z,22.20
2022-08-25T08:13:07.246Z,22.40
2022-08-25T08:15:34.968Z,22.40
2022-08-25T08:18:02.002Z,22.50
2022-08-25T08:20:42.281Z,22.70
2022-08-25T08:23:09.566Z,22.70
2022-08-25T08:25:36.221Z,22.90
2022-08-25T08:28:03.149Z,23.00
2022-08-25T08:30:30.202Z,22.90
2022-08-25T08:33:09.734Z,23.20
2022-08-25T08:35:37.029Z,23.30
2022-08-25T08:38:04.888Z,23.60
2022-08-25T08:40:40.311Z,23.70
2022-08-25T08:43:18.598Z,23.70
2022-08-25T08:45:50.287Z,23.70
2022-08-25T08:48:40.285Z,24.00
2022-08-25T08:51:35.949Z,23.90
2022-08-25T08:54:25.054Z,24.10
2022-08-25T08:57:10.978Z,24.40
2022-08-25T08:59:48.905Z,24.60
2022-08-25T09:02:39.163Z,24.50
2022-08-25T09:05:15.448Z,24.80
2022-08-25T09:07:55.259Z,25.00
2022-08-25T09:10:25.620Z,24.80
2022-08-25T09:13:16.877Z,25.00
2022-08-25T09:16:33.862Z,25.20
2022-08-25T09:19:32.582Z,25.30
2022-08-25T09:22:35.586Z,25.40
2022-08-25T09:25:48.811Z,25.60
2022-08-25T09:28:40.711Z,25.60
2022-08-25T09:31:27.619Z,25.60
2022-08-25T09:33:58.088Z,25.40
2022-08-25T09:36:24.954Z,25.70
2022-08-25T09:38:51.917Z,25.80
2022-08-25T09:41:42.861Z,26.00
2022-08-25T09:44:20.574Z,26.30
2022-08-25T09:47:03.867Z,26.40
2022-08-25T09:49:46.069Z,26.50
2022-08-25T09:52:41.463Z,26.60
2022-08-25T09:55:08.596Z,26.50
2022-08-25T09:57:43.902Z,26.80
2022-08-25T10:00:23.092Z,27.10
2022-08-25T10:03:13.714Z,27.20
2022-08-25T10:06:12.801Z,27.30
2022-08-25T10:08:43.025Z,27.40
2022-08-25T10:11:28.954Z,27.40
2022-08-25T10:14:18.860Z,27.70
2022-08-25T10:16:47.729Z,27.70
2022-08-25T10:19:30.251Z,27.80
2022-08-25T10:22:22.064Z,27.80
2022-08-25T10:24:49.270Z,27.70
2022-08-25T10:27:39.174Z,27.70
2022-08-25T10:30:14.950Z,27.80
2022-08-25T10:33:02.106Z,27.60
2022-08-25T10:35:50.607Z,27.60
2022-08-25T10:38:43.169Z,27.90
2022-08-25T10:41:33.497Z,28.10
2022-08-25T10:44:34.812Z,27.80
2022-08-25T10:47:29.214Z,27.80
2022-08-25T10:50:05.116Z,27.60
2022-08-25T10:52:31.771Z,27.50
2022-08-25T10:55:06.657Z,27.50
2022-08-25T10:57:54.842Z,27.60
2022-08-25T11:00:31.837Z,27.70
2022-08-25T11:03:29.903Z,27.60
2022-08-25T11:06:08.971Z,27.90
2022-08-25T11:08:43.628Z,27.50
2022-08-25T11:11:13.890Z,27.50
2022-08-25T11:14:10.994Z,27.50
2022-08-25T11:16:53.798Z,27.50
2022-08-25T11:19:37.282Z,27.50
2022-08-25T11:22:27.325Z,27.50
2022-08-25T11:25:37.502Z,27.50
2022-08-25T11:28:07.987Z,27.40
2022-08-25T11:30:35.039Z,27.40
2022-08-25T11:33:01.778Z,27.40
2022-08-25T11:35:38.578Z,27.30
2022-08-25T11:38:20.937Z,27.30
2022-08-25T11:41:25.191Z,27.30
2022-08-25T11:44:27.535Z,27.20
2022-08-25T11:47:00.228Z,27.10
2022-08-25T11:49:36.290Z,27.20
2022-08-25T11:52:06.285Z,27.20
2022-08-25T11:54:42.962Z,27.20
2022-08-25T11:57:27.325Z,27.30
2022-08-25T11:59:57.098Z,27.30
2022-08-25T12:02:47.320Z,27.40
2022-08-25T12:05:20.102Z,27.60
2022-08-25T12:08:11.620Z,27.80
2022-08-25T12:11:01.233Z,27.90
2022-08-25T12:13:43.549Z,28.00
2022-08-25T12:16:35.142Z,28.20
2022-08-25T12:19:35.767Z,28.70
2022-08-25T12:22:03.650Z,29.20
2022-08-25T12:24:48.097Z,29.60
2022-08-25T12:27:38.228Z,29.80
2022-08-25T12:30:43.039Z,29.70
2022-08-25T12:33:31.727Z,29.40
2022-08-25T12:36:11.362Z,29.10
2022-08-25T12:38:52.097Z,29.20
2022-08-25T12:41:26.767Z,29.10
2022-08-25T12:44:19.939Z,28.90
2022-08-25T12:46:47.102Z,29.10
2022-08-25T12:49:35.775Z,29.40
2022-08-25T12:52:15.871Z,29.70
2022-08-25T12:54:58.241Z,30.10
2022-08-25T12:57:40.747Z,30.40
2022-08-25T13:00:45.325Z,30.70
2022-08-25T13:03:33.204Z,30.80
2022-08-25T13:06:25.998Z,31.00
2022-08-25T13:09:11.552Z,31.20
2022-08-25T13:11:52.521Z,31.50
2022-08-25T13:14:37.845Z,31.60
2022-08-25T13:17:05.651Z,31.50
2022-08-25T13:19:34.751Z,31.00
2022-08-25T13:22:16.104Z,30.70
2022-08-25T13:24:45.365Z,30.90
2022-08-25T13:27:24.991Z,31.00
2022-08-25T13:29:58.063Z,30.80
2022-08-25T13:32:35.290Z,30.50
2022-08-25T13:35:22.910Z,30.30
2022-08-25T13:37:52.528Z,30.20
2022-08-25T13:40:26.759Z,30.20
2022-08-25T13:42:59.150Z,30.10
2022-08-25T13:45:31.720Z,30.00
2022-08-25T13:47:59.505Z,30.00
2022-08-25T13:50:26.505Z,30.00
2022-08-25T13:53:11.412Z,29.80
2022-08-25T13:55:59.289Z,29.80
2022-08-25T13:58:39.282Z,29.80
2022-08-25T14:01:33.930Z,29.90
2022-08-25T14:04:50.724Z,30.20
2022-08-25T14:07:21.378Z,30.50
2022-08-25T14:09:54.973Z,30.30
2022-08-25T14:13:08.074Z,30.20
2022-08-25T14:15:38.241Z,30.20
2022-08-25T14:18:17.908Z,30.10
2022-08-25T14:20:50.607Z,30.30
2022-08-25T14:23:20.952Z,30.10
2022-08-25T14:25:50.994Z,30.10
2022-08-25T14:28:21.350Z,30.20
2022-08-25T14:30:55.833Z,30.50
2022-08-25T14:33:28.075Z,30.50
2022-08-25T14:35:57.556Z,30.70
2022-08-25T14:38:24.685Z,31.00
2022-08-25T14:40:52.184Z,31.20
2022-08-25T14:43:23.670Z,31.20
2022-08-25T14:45:51.510Z,31.30
2022-08-25T14:48:30.569Z,31.40
2022-08-25T14:50:59.521Z,31.50
2022-08-25T14:53:27.329Z,31.30
2022-08-25T14:55:59.210Z,31.20
2022-08-25T14:58:27.886Z,31.30
2022-08-25T15:01:02.432Z,31.30
2022-08-25T15:03:36.983Z,31.50
2022-08-25T15:06:05.824Z,31.60
2022-08-25T15:08:51.147Z,31.60
2022-08-25T15:11:18.202Z,31.60
2022-08-25T15:13:49.461Z,31.70
2022-08-25T15:16:23.666Z,31.70
2022-08-25T15:19:01.809Z,31.70
2022-08-25T15:21:33.467Z,31.90
2022-08-25T15:24:00.468Z,32.00
2022-08-25T15:26:27.495Z,31.60
2022-08-25T15:28:54.411Z,31.70
2022-08-25T15:31:23.470Z,31.70
2022-08-25T15:33:50.272Z,32.00
2022-08-25T15:36:22.429Z,31.70
2022-08-25T15:38:51.508Z,31.20
2022-08-25T15:41:18.225Z,31.40
2022-08-25T15:43:44.981Z,31.30
2022-08-25T15:46:17.646Z,31.30
2022-08-25T15:48:45.025Z,31.40
2022-08-25T15:51:12.376Z,31.10
2022-08-25T15:53:39.152Z,31.00
2022-08-25T15:56:07.159Z,30.90
2022-08-25T15:58:35.348Z,30.70
2022-08-25T16:01:02.836Z,30.80
2022-08-25T16:03:31.419Z,31.00
2022-08-25T16:05:58.109Z,31.10
2022-08-25T16:08:24.747Z,31.10
2022-08-25T16:10:51.862Z,31.20
2022-08-25T16:13:18.682Z,31.10
2022-08-25T16:15:52.923Z,31.20
2022-08-25T16:18:24.663Z,31.20
2022-08-25T16:20:52.373Z,31.30
2022-08-25T16:23:19.997Z,31.10
2022-08-25T16:25:49.484Z,30.90
2022-08-25T16:28:18.957Z,30.80
2022-08-25T16:30:52.704Z,30.70
2022-08-25T16:33:20.416Z,30.60
2022-08-25T16:35:47.618Z,30.60
2022-08-25T16:38:16.047Z,30.40
2022-08-25T16:40:43.407Z,30.30
2022-08-25T16:43:10.443Z,30.20
2022-08-25T16:45:37.416Z,30.30
2022-08-25T16:48:05.218Z,30.30
2022-08-25T16:50:32.351Z,30.20
2022-08-25T16:53:20.141Z,30.10
2022-08-25T16:58:33.129Z,29.90
2022-08-25T17:01:10.000Z,29.90
2022-08-25T17:03:37.400Z,29.80
2022-08-25T17:06:05.037Z,29.70
2022-08-25T17:08:32.886Z,29.70
2022-08-25T17:11:13.170Z,29.70
2022-08-25T17:13:45.729Z,29.60
2022-08-25T17:16:14.613Z,29.60
2022-08-25T17:18:42.565Z,29.50
2022-08-25T17:21:17.034Z,29.50
2022-08-25T17:23:51.373Z,29.40
2022-08-25T17:26:18.225Z,29.40
2022-08-25T17:28:45.407Z,29.40
2022-08-25T17:31:14.391Z,29.30
2022-08-25T17:33:41.413Z,29.30
2022-08-25T17:36:09.005Z,29.30
2022-08-25T17:38:36.902Z,29.20
2022-08-25T17:41:06.891Z,29.00
2022-08-25T17:43:36.211Z,29.00
2022-08-25T17:46:05.656Z,28.80
2022-08-25T17:48:33.186Z,28.80
2022-08-25T17:51:01.086Z,28.70
2022-08-25T17:53:28.222Z,28.60
2022-08-25T17:56:01.356Z,28.50
2022-08-25T17:58:29.496Z,28.50
2022-08-25T18:00:57.131Z,28.40
2022-08-25T18:03:25.677Z,28.30
2022-08-25T18:05:52.868Z,28.20
2022-08-25T18:08:19.622Z,28.10
2022-08-25T18:10:58.962Z,28.00
2022-08-25T18:13:26.714Z,27.90
2022-08-25T18:15:55.036Z,27.90
2022-08-25T18:18:21.754Z,27.80
2022-08-25T18:20:51.160Z,27.70
2022-08-25T18:23:19.954Z,27.60
2022-08-25T18:25:49.050Z,27.50
2022-08-25T18:28:16.544Z,27.40
2022-08-25T18:30:43.643Z,27.20
2022-08-25T18:33:10.838Z,27.20
2022-08-25T18:35:38.422Z,27.20
2022-08-25T18:38:24.642Z,27.10
2022-08-25T18:40:56.322Z,27.00
2022-08-25T18:43:23.081Z,26.90
2022-08-25T18:45:49.848Z,26.90
2022-08-25T18:48:19.802Z,26.80
2022-08-25T18:50:47.710Z,26.70
2022-08-25T18:53:19.273Z,26.60
2022-08-25T18:55:58.044Z,26.50
2022-08-25T18:58:27.227Z,26.40
2022-08-25T19:00:54.620Z,26.30
2022-08-25T19:03:23.303Z,26.20
2022-08-25T19:05:51.825Z,26.20
2022-08-25T19:08:24.615Z,26.10
2022-08-25T19:10:53.506Z,26.10
2022-08-25T19:13:22.391Z,25.90
2022-08-25T19:15:51.280Z,25.90
2022-08-25T19:18:18.896Z,25.80
2022-08-25T19:20:52.699Z,25.70
2022-08-25T19:23:19.905Z,25.60
2022-08-25T19:25:46.762Z,25.60
2022-08-25T19:28:13.741Z,25.60
2022-08-25T19:30:49.952Z,25.40
2022-08-25T19:33:42.290Z,25.30
2022-08-25T19:36:08.916Z,25.30
2022-08-25T19:38:37.015Z,25.30
2022-08-25T19:41:13.989Z,25.30
2022-08-25T19:43:56.587Z,25.20
2022-08-25T19:46:33.030Z,25.00
2022-08-25T19:49:12.865Z,25.00
2022-08-25T19:51:43.972Z,25.00
2022-08-25T19:54:13.605Z,25.10
2022-08-25T19:56:53.998Z,24.90
2022-08-25T19:59:40.803Z,24.90
2022-08-25T20:02:15.152Z,24.60
2022-08-25T20:04:43.457Z,24.70
2022-08-25T20:07:16.885Z,24.60
2022-08-25T20:09:43.569Z,24.60
2022-08-25T20:12:12.207Z,24.60
2022-08-25T20:14:39.226Z,24.60
2022-08-25T20:17:23.254Z,24.40
2022-08-25T20:19:52.346Z,24.40
2022-08-25T20:22:20.685Z,24.40
2022-08-25T20:24:56.178Z,24.40
2022-08-25T20:27:30.467Z,24.30
2022-08-25T20:29:58.497Z,24.40
2022-08-25T20:32:25.322Z,24.30
2022-08-25T20:34:55.602Z,24.20
2022-08-25T20:37:22.622Z,24.10
2022-08-25T20:39:49.579Z,24.00
2022-08-25T20:42:16.447Z,24.10
2022-08-25T20:44:43.121Z,24.20
2022-08-25T20:47:11.033Z,24.00
2022-08-25T20:49:39.534Z,24.00
2022-08-25T20:52:07.784Z,23.80
2022-08-25T20:54:34.830Z,23.90
2022-08-25T20:57:02.616Z,23.90
2022-08-25T20:59:29.591Z,23.80
2022-08-25T21:01:56.503Z,23.70
2022-08-25T21:04:26.611Z,23.90
2022-08-25T21:06:53.362Z,23.50
2022-08-25T21:09:22.890Z,23.30
2022-08-25T21:11:53.103Z,23.40
2022-08-25T21:14:20.929Z,23.60
2022-08-25T21:16:47.967Z,23.50
2022-08-25T21:19:26.265Z,23.60
2022-08-25T21:21:59.408Z,23.60
2022-08-25T21:24:28.280Z,23.60
2022-08-25T21:26:57.223Z,23.60
2022-08-25T21:29:26.047Z,23.40
2022-08-25T21:31:56.301Z,23.20
2022-08-25T21:34:23.244Z,23.20
2022-08-25T21:36:49.902Z,23.20
2022-08-25T21:39:16.874Z,23.20
2022-08-25T21:41:45.114Z,23.10
2022-08-25T21:44:12.898Z,23.10
2022-08-25T21:46:42.294Z,23.10
2022-08-25T21:49:20.916Z,23.00
2022-08-25T21:51:47.599Z,23.00
2022-08-25T21:54:16.785Z,23.00
2022-08-25T21:56:58.430Z,22.80
2022-08-25T21:59:29.047Z,22.80
2022-08-25T22:02:02.398Z,22.70
2022-08-25T22:04:29.591Z,22.60
2022-08-25T22:06:58.071Z,22.50
2022-08-25T22:09:25.869Z,22.60
2022-08-25T22:11:53.229Z,22.60
2022-08-25T22:14:23.393Z,22.60
2022-08-25T22:16:51.992Z,22.60
2022-08-25T22:19:18.780Z,22.60
2022-08-25T22:21:45.925Z,22.70
2022-08-25T22:24:12.697Z,22.80
2022-08-25T22:26:40.424Z,22.60
2022-08-25T22:29:07.824Z,22.40
2022-08-25T22:31:34.806Z,22.40
2022-08-25T22:34:02.810Z,22.20
2022-08-25T22:36:33.622Z,22.10
2022-08-25T22:39:01.066Z,22.10
2022-08-25T22:41:29.515Z,22.20
2022-08-25T22:43:56.926Z,22.40
2022-08-25T22:46:27.893Z,22.20
2022-08-25T22:48:56.048Z,22.10
2022-08-25T22:51:27.197Z,22.00
2022-08-25T22:53:54.666Z,22.00
2022-08-25T22:56:32.933Z,22.00
2022-08-25T22:59:03.103Z,21.90
2022-08-25T23:01:31.880Z,21.70
2022-08-25T23:04:00.890Z,21.80
2022-08-25T23:06:29.190Z,21.80
2022-08-25T23:08:56.203Z,21.70
2022-08-25T23:11:24.538Z,21.70
2022-08-25T23:13:55.742Z,21.70
2022-08-25T23:16:23.103Z,21.70
2022-08-25T23:18:51.195Z,21.80
2022-08-25T23:21:41.016Z,21.80
2022-08-25T23:24:13.323Z,21.70
2022-08-25T23:26:42.433Z,21.80
2022-08-25T23:29:17.531Z,21.80
2022-08-25T23:31:45.068Z,21.80
2022-08-25T23:34:11.829Z,21.90
2022-08-25T23:36:40.498Z,22.00
2022-08-25T23:39:07.790Z,21.90
2022-08-25T23:41:35.438Z,21.80
2022-08-25T23:44:05.327Z,21.70
2022-08-25T23:46:34.992Z,21.60
2022-08-25T23:49:04.019Z,21.50
2022-08-25T23:51:33.649Z,21.70
2022-08-25T23:54:05.870Z,21.60
2022-08-25T23:56:34.356Z,21.50
2022-08-25T23:59:02.302Z,21.40
