createdAt,value
2018-12-08T00:00:03.622Z,8.00
2018-12-08T00:10:50.370Z,7.90
2018-12-08T00:13:35.214Z,8.00
2018-12-08T00:16:13.400Z,8.00
2018-12-08T00:19:06.864Z,8.00
2018-12-08T00:21:50.778Z,8.10
2018-12-08T00:24:44.031Z,8.10
2018-12-08T00:27:24.416Z,8.00
2018-12-08T00:30:17.342Z,8.10
2018-12-08T00:32:57.614Z,8.10
2018-12-08T00:35:42.756Z,8.00
2018-12-08T00:38:49.597Z,8.10
2018-12-08T00:41:29.138Z,8.10
2018-12-08T00:44:03.461Z,8.10
2018-12-08T00:46:32.264Z,8.10
2018-12-08T00:49:07.114Z,8.20
2018-12-08T00:51:35.998Z,8.30
2018-12-08T00:54:08.629Z,8.40
2018-12-08T00:56:37.590Z,8.50
2018-12-08T00:59:06.550Z,8.50
2018-12-08T01:01:35.499Z,8.60
2018-12-08T01:07:07.591Z,8.60
2018-12-08T01:09:36.459Z,8.70
2018-12-08T01:12:06.078Z,8.70
2018-12-08T01:14:35.714Z,8.70
2018-12-08T01:17:04.604Z,8.60
2018-12-08T01:22:27.602Z,8.60
2018-12-08T01:25:09.279Z,8.60
2018-12-08T01:27:40.954Z,8.60
2018-12-08T01:30:10.006Z,8.60
2018-12-08T01:32:38.880Z,8.70
2018-12-08T01:35:07.974Z,8.80
2018-12-08T01:37:37.128Z,8.80
2018-12-08T01:40:06.258Z,8.80
2018-12-08T01:42:35.166Z,8.80
2018-12-08T01:45:04.779Z,8.70
2018-12-08T01:47:37.728Z,8.70
2018-12-08T01:50:12.827Z,8.70
2018-12-08T01:52:45.749Z,8.80
2018-12-08T01:55:14.607Z,8.70
2018-12-08T01:57:43.466Z,8.70
2018-12-08T02:00:12.458Z,8.70
2018-12-08T02:05:44.422Z,8.80
2018-12-08T02:08:13.342Z,8.90
2018-12-08T02:10:44.470Z,9.00
2018-12-08T02:16:18.235Z,9.10
2018-12-08T02:18:53.909Z,9.20
2018-12-08T02:21:24.323Z,9.20
2018-12-08T02:23:57.151Z,9.20
2018-12-08T02:26:33.095Z,9.20
2018-12-08T02:29:02.062Z,9.20
2018-12-08T02:31:30.890Z,9.20
2018-12-08T02:33:59.838Z,9.20
2018-12-08T02:36:28.711Z,9.30
2018-12-08T02:38:57.515Z,9.30
2018-12-08T02:41:26.380Z,9.30
2018-12-08T02:43:55.528Z,9.30
2018-12-08T02:46:24.631Z,9.30
2018-12-08T02:49:05.585Z,9.20
2018-12-08T02:51:38.022Z,9.30
2018-12-08T02:54:07.031Z,9.30
2018-12-08T02:56:42.332Z,9.30
2018-12-08T02:59:11.766Z,9.30
2018-12-08T03:01:43.949Z,9.30
2018-12-08T03:04:12.863Z,9.20
2018-12-08T03:06:42.759Z,9.10
2018-12-08T03:09:11.758Z,9.00
2018-12-08T03:11:40.621Z,8.90
2018-12-08T03:14:09.522Z,8.80
2018-12-08T03:16:38.793Z,8.80
2018-12-08T03:19:07.631Z,8.70
2018-12-08T03:21:36.429Z,8.70
2018-12-08T03:24:05.382Z,8.60
2018-12-08T03:26:34.211Z,8.60
2018-12-08T03:29:03.199Z,8.60
2018-12-08T03:31:32.105Z,8.60
2018-12-08T03:34:01.087Z,8.50
2018-12-08T03:36:29.999Z,8.60
2018-12-08T03:38:58.841Z,8.50
2018-12-08T03:41:27.739Z,8.50
2018-12-08T03:43:56.587Z,8.50
2018-12-08T03:46:25.395Z,8.60
2018-12-08T03:48:54.220Z,8.50
2018-12-08T03:51:23.108Z,8.50
2018-12-08T03:53:52.016Z,8.60
2018-12-08T03:56:20.890Z,8.60
2018-12-08T03:58:49.702Z,8.60
2018-12-08T04:01:18.514Z,8.60
2018-12-08T04:03:47.326Z,8.60
2018-12-08T04:06:16.117Z,8.60
2018-12-08T04:08:44.911Z,8.60
2018-12-08T04:11:13.767Z,8.70
2018-12-08T04:13:42.564Z,8.70
2018-12-08T04:16:11.708Z,8.80
2018-12-08T04:18:40.554Z,8.70
2018-12-08T04:21:09.347Z,8.80
2018-12-08T04:23:38.166Z,8.90
2018-12-08T04:26:08.366Z,8.80
2018-12-08T04:28:37.182Z,8.80
2018-12-08T04:31:06.062Z,8.80
2018-12-08T04:33:34.902Z,8.80
2018-12-08T04:36:03.782Z,8.80
2018-12-08T04:38:39.225Z,8.70
2018-12-08T04:41:09.000Z,8.80
2018-12-08T04:43:38.369Z,8.70
2018-12-08T04:46:07.163Z,8.80
2018-12-08T04:48:36.051Z,8.70
2018-12-08T04:51:05.154Z,8.70
2018-12-08T04:53:34.072Z,8.80
2018-12-08T04:56:02.999Z,8.80
2018-12-08T04:58:31.796Z,8.80
2018-12-08T05:01:00.604Z,8.80
2018-12-08T05:03:29.450Z,8.80
2018-12-08T05:05:58.347Z,8.90
2018-12-08T05:08:27.203Z,8.80
2018-12-08T05:10:56.031Z,8.90
2018-12-08T05:13:25.846Z,8.90
2018-12-08T05:15:54.827Z,8.80
2018-12-08T05:18:23.643Z,8.90
2018-12-08T05:20:52.435Z,8.90
2018-12-08T05:23:21.251Z,9.00
2018-12-08T05:25:50.098Z,9.00
2018-12-08T05:28:20.274Z,9.00
2018-12-08T05:30:49.118Z,9.00
2018-12-08T05:33:17.954Z,9.10
2018-12-08T05:35:46.861Z,9.10
2018-12-08T05:38:15.726Z,9.10
2018-12-08T05:40:44.733Z,9.10
2018-12-08T05:43:14.266Z,9.10
2018-12-08T05:45:44.335Z,9.10
2018-12-08T05:48:13.155Z,9.20
2018-12-08T05:50:42.218Z,9.10
2018-12-08T05:53:11.079Z,9.10
2018-12-08T05:55:40.018Z,9.10
2018-12-08T05:58:09.174Z,9.10
2018-12-08T06:00:41.262Z,9.20
2018-12-08T06:05:53.500Z,9.20
2018-12-08T06:08:31.225Z,9.20
2018-12-08T06:16:28.981Z,9.10
2018-12-08T06:22:03.038Z,9.10
2018-12-08T06:24:43.743Z,9.10
2018-12-08T06:28:26.246Z,9.20
2018-12-08T06:31:19.999Z,9.20
2018-12-08T06:36:44.891Z,9.30
2018-12-08T06:44:51.953Z,9.40
2018-12-08T06:47:21.514Z,9.20
2018-12-08T06:49:50.660Z,9.10
2018-12-08T06:52:27.998Z,9.10
2018-12-08T07:02:48.003Z,9.00
2018-12-08T07:05:23.287Z,9.00
2018-12-08T07:08:06.344Z,9.00
2018-12-08T07:10:48.951Z,9.00
2018-12-08T07:13:28.459Z,9.00
2018-12-08T07:21:21.081Z,9.10
2018-12-08T07:23:49.935Z,9.20
2018-12-08T07:26:18.867Z,9.20
2018-12-08T07:31:43.321Z,9.30
2018-12-08T07:34:29.614Z,9.30
2018-12-08T07:40:05.092Z,9.40
2018-12-08T07:42:42.762Z,9.40
2018-12-08T07:48:16.870Z,9.50
2018-12-08T07:50:48.005Z,9.50
2018-12-08T07:53:36.562Z,9.50
2018-12-08T08:02:59.886Z,9.50
2018-12-08T08:05:38.178Z,9.50
2018-12-08T08:08:16.799Z,9.60
2018-12-08T08:10:45.869Z,9.60
2018-12-08T08:13:14.739Z,9.60
2018-12-08T08:15:43.646Z,9.60
2018-12-08T08:18:12.490Z,9.60
2018-12-08T08:20:41.363Z,9.70
2018-12-08T08:23:10.183Z,9.70
2018-12-08T08:25:39.078Z,9.70
2018-12-08T08:28:07.883Z,9.70
2018-12-08T08:30:36.663Z,9.90
2018-12-08T08:33:05.511Z,9.90
2018-12-08T08:35:34.409Z,9.90
2018-12-08T08:38:03.315Z,9.90
2018-12-08T08:40:32.162Z,10.00
2018-12-08T08:43:01.046Z,10.00
2018-12-08T08:45:29.870Z,10.00
2018-12-08T08:47:58.747Z,10.10
2018-12-08T08:50:27.559Z,10.10
2018-12-08T08:52:56.434Z,10.10
2018-12-08T08:55:26.324Z,10.20
2018-12-08T08:57:55.334Z,10.20
2018-12-08T09:00:24.335Z,10.20
2018-12-08T09:02:53.156Z,10.20
2018-12-08T09:05:22.072Z,10.30
2018-12-08T09:07:50.917Z,10.30
2018-12-08T09:10:19.780Z,10.40
2018-12-08T09:12:48.651Z,10.40
2018-12-08T09:15:17.573Z,10.40
2018-12-08T09:17:46.450Z,10.40
2018-12-08T09:20:15.414Z,10.40
2018-12-08T09:22:44.271Z,10.50
2018-12-08T09:25:13.142Z,10.50
2018-12-08T09:27:41.931Z,10.40
2018-12-08T09:30:12.223Z,10.40
2018-12-08T09:32:41.975Z,10.50
2018-12-08T09:35:11.506Z,10.50
2018-12-08T09:37:40.526Z,10.50
2018-12-08T09:40:09.567Z,10.50
2018-12-08T09:42:38.839Z,10.50
2018-12-08T09:45:07.774Z,10.50
2018-12-08T09:47:36.623Z,10.50
2018-12-08T09:50:06.677Z,10.50
2018-12-08T09:52:35.473Z,10.50
2018-12-08T09:55:04.635Z,10.50
2018-12-08T09:57:48.479Z,10.50
2018-12-08T10:00:26.719Z,10.50
2018-12-08T10:03:32.950Z,10.50
2018-12-08T10:06:06.146Z,10.40
2018-12-08T10:08:35.067Z,10.50
2018-12-08T10:14:04.198Z,10.50
2018-12-08T10:16:48.580Z,10.50
2018-12-08T10:19:23.198Z,10.50
2018-12-08T10:22:01.123Z,10.50
2018-12-08T10:24:32.533Z,10.50
2018-12-08T10:27:12.187Z,10.50
2018-12-08T10:29:49.170Z,10.50
2018-12-08T10:32:22.193Z,10.50
2018-12-08T10:34:55.603Z,10.50
2018-12-08T10:37:32.293Z,10.50
2018-12-08T10:40:13.537Z,10.50
2018-12-08T10:42:53.994Z,10.50
2018-12-08T10:45:28.579Z,10.60
2018-12-08T10:48:06.874Z,10.60
2018-12-08T10:50:45.495Z,10.60
2018-12-08T10:53:20.005Z,10.60
2018-12-08T10:58:46.139Z,10.60
2018-12-08T11:01:38.306Z,10.60
2018-12-08T11:04:21.141Z,10.60
2018-12-08T11:07:01.643Z,10.60
2018-12-08T11:09:45.125Z,10.60
2018-12-08T11:12:33.387Z,10.60
2018-12-08T11:15:29.145Z,10.60
2018-12-08T11:24:30.998Z,10.60
2018-12-08T11:27:14.589Z,10.70
2018-12-08T11:29:44.861Z,10.70
2018-12-08T11:32:29.191Z,10.70
2018-12-08T11:38:47.854Z,10.70
2018-12-08T11:44:19.413Z,10.70
2018-12-08T11:47:01.786Z,10.70
2018-12-08T11:52:34.162Z,10.80
2018-12-08T11:55:18.709Z,10.90
2018-12-08T11:58:11.060Z,10.90
2018-12-08T12:07:14.722Z,11.00
2018-12-08T12:09:45.815Z,10.90
2018-12-08T12:12:30.946Z,10.90
2018-12-08T12:17:51.883Z,10.90
2018-12-08T12:20:36.878Z,10.90
2018-12-08T12:23:26.246Z,10.90
2018-12-08T12:25:55.167Z,11.00
2018-12-08T12:28:24.038Z,10.90
2018-12-08T12:30:53.816Z,10.90
2018-12-08T12:33:23.741Z,10.90
2018-12-08T12:35:52.569Z,11.00
2018-12-08T12:38:21.385Z,11.10
2018-12-08T12:40:50.358Z,11.20
2018-12-08T12:43:19.170Z,11.20
2018-12-08T12:45:48.044Z,11.20
2018-12-08T12:48:16.830Z,11.20
2018-12-08T12:50:45.650Z,11.10
2018-12-08T12:53:14.431Z,11.10
2018-12-08T12:55:43.292Z,11.00
2018-12-08T12:58:12.078Z,11.10
2018-12-08T13:00:40.993Z,11.00
2018-12-08T13:03:09.938Z,11.00
2018-12-08T13:05:38.849Z,11.00
2018-12-08T13:08:07.682Z,11.00
2018-12-08T13:10:36.622Z,10.90
2018-12-08T13:13:05.413Z,10.80
2018-12-08T13:18:41.228Z,10.70
2018-12-08T13:21:23.157Z,10.70
2018-12-08T13:24:22.723Z,10.80
2018-12-08T13:26:51.510Z,10.80
2018-12-08T13:29:20.344Z,10.80
2018-12-08T13:31:49.118Z,10.80
2018-12-08T13:34:25.283Z,10.80
2018-12-08T13:36:54.240Z,10.80
2018-12-08T13:39:23.829Z,10.80
2018-12-08T13:41:52.653Z,10.80
2018-12-08T13:44:34.626Z,10.70
2018-12-08T13:47:03.900Z,10.70
2018-12-08T13:49:44.159Z,10.70
2018-12-08T13:52:48.258Z,10.80
2018-12-08T13:55:17.099Z,10.80
2018-12-08T13:57:46.006Z,10.80
2018-12-08T14:00:14.899Z,10.80
2018-12-08T14:02:43.715Z,10.80
2018-12-08T14:05:12.660Z,10.70
2018-12-08T14:07:41.534Z,10.70
2018-12-08T14:10:10.447Z,10.60
2018-12-08T14:12:40.348Z,10.70
2018-12-08T14:15:09.340Z,10.60
2018-12-08T14:17:38.175Z,10.70
2018-12-08T14:20:28.861Z,10.60
2018-12-08T14:22:57.813Z,10.60
2018-12-08T14:25:26.790Z,10.70
2018-12-08T14:27:55.776Z,10.70
2018-12-08T14:30:24.759Z,10.70
2018-12-08T14:32:53.591Z,10.70
2018-12-08T14:35:22.471Z,10.60
2018-12-08T14:37:51.390Z,10.60
2018-12-08T14:40:20.298Z,10.60
2018-12-08T14:42:49.149Z,10.60
2018-12-08T14:45:18.029Z,10.60
2018-12-08T14:47:46.982Z,10.60
2018-12-08T14:50:15.906Z,10.50
2018-12-08T14:52:44.896Z,10.50
2018-12-08T14:55:13.878Z,10.50
2018-12-08T14:57:42.698Z,10.50
2018-12-08T15:00:12.606Z,10.50
2018-12-08T15:02:41.508Z,10.50
2018-12-08T15:05:11.086Z,10.50
2018-12-08T15:07:40.117Z,10.50
2018-12-08T15:10:11.866Z,10.40
2018-12-08T15:12:40.762Z,10.30
2018-12-08T15:15:11.166Z,10.20
2018-12-08T15:17:40.155Z,10.10
2018-12-08T15:20:09.637Z,10.10
2018-12-08T15:22:38.585Z,10.00
2018-12-08T15:25:09.133Z,9.90
2018-12-08T15:27:38.066Z,9.90
2018-12-08T15:30:08.589Z,9.90
2018-12-08T15:32:37.577Z,9.90
2018-12-08T15:35:08.943Z,9.90
2018-12-08T15:37:38.502Z,10.00
2018-12-08T15:40:09.513Z,10.00
2018-12-08T15:42:38.627Z,10.00
2018-12-08T15:45:09.629Z,10.00
2018-12-08T15:47:38.550Z,10.10
2018-12-08T15:50:09.585Z,10.10
2018-12-08T15:52:38.525Z,10.20
2018-12-08T15:55:07.445Z,10.20
2018-12-08T15:57:36.356Z,10.30
2018-12-08T16:00:08.737Z,10.30
2018-12-08T16:02:37.659Z,10.30
2018-12-08T16:05:07.038Z,10.40
2018-12-08T16:07:36.009Z,10.40
2018-12-08T16:10:05.111Z,10.40
2018-12-08T16:12:33.943Z,10.40
2018-12-08T16:15:02.966Z,10.40
2018-12-08T16:17:31.776Z,10.30
2018-12-08T16:20:00.687Z,10.40
2018-12-08T16:22:29.582Z,10.40
2018-12-08T16:24:58.366Z,10.40
2018-12-08T16:27:27.337Z,10.40
2018-12-08T16:29:56.258Z,10.30
2018-12-08T16:32:25.175Z,10.30
2018-12-08T16:34:54.087Z,10.30
2018-12-08T16:37:23.043Z,10.30
2018-12-08T16:39:52.053Z,10.40
2018-12-08T16:42:20.996Z,10.40
2018-12-08T16:44:50.090Z,10.40
2018-12-08T16:47:18.894Z,10.40
2018-12-08T16:49:48.274Z,10.40
2018-12-08T16:52:22.661Z,10.30
2018-12-08T16:55:11.090Z,10.30
2018-12-08T16:57:58.351Z,10.20
2018-12-08T17:00:47.566Z,10.20
2018-12-08T17:03:24.364Z,10.20
2018-12-08T17:06:12.641Z,10.20
2018-12-08T17:09:02.222Z,10.20
2018-12-08T17:11:37.234Z,10.30
2018-12-08T17:22:22.258Z,10.20
2018-12-08T17:24:59.333Z,10.10
2018-12-08T17:30:17.310Z,9.90
2018-12-08T17:32:57.919Z,9.90
2018-12-08T17:35:47.948Z,9.90
2018-12-08T17:38:20.019Z,10.00
2018-12-08T17:41:04.444Z,10.00
2018-12-08T17:46:36.261Z,10.00
2018-12-08T17:49:27.182Z,10.00
2018-12-08T17:52:06.426Z,10.00
2018-12-08T17:54:35.787Z,10.00
2018-12-08T17:57:11.483Z,10.10
2018-12-08T17:59:51.475Z,10.10
2018-12-08T18:02:32.042Z,10.20
2018-12-08T18:05:38.051Z,10.20
2018-12-08T18:13:55.114Z,10.50
2018-12-08T18:16:31.723Z,10.60
2018-12-08T18:22:05.801Z,10.80
2018-12-08T18:24:52.397Z,10.80
2018-12-08T18:27:35.952Z,10.80
2018-12-08T18:30:11.857Z,10.80
2018-12-08T18:33:00.534Z,10.70
2018-12-08T18:35:48.879Z,10.80
2018-12-08T18:43:46.848Z,10.80
2018-12-08T18:46:17.937Z,10.90
2018-12-08T18:48:58.947Z,10.80
2018-12-08T18:51:33.655Z,10.80
2018-12-08T18:54:11.203Z,10.80
2018-12-08T18:56:40.660Z,10.80
2018-12-08T18:59:16.645Z,10.90
2018-12-08T19:01:50.446Z,10.90
2018-12-08T19:04:19.636Z,10.90
2018-12-08T19:06:48.768Z,10.90
2018-12-08T19:09:27.760Z,10.90
2018-12-08T19:12:14.767Z,10.90
2018-12-08T19:14:55.317Z,10.80
2018-12-08T19:17:27.536Z,10.80
2018-12-08T19:28:21.646Z,10.90
2018-12-08T19:33:37.809Z,10.90
2018-12-08T19:36:09.397Z,10.90
2018-12-08T19:38:51.766Z,10.90
2018-12-08T19:41:21.500Z,10.80
2018-12-08T19:44:01.149Z,10.80
2018-12-08T19:49:10.173Z,10.70
2018-12-08T19:54:23.896Z,10.80
2018-12-08T19:57:00.655Z,10.80
2018-12-08T19:59:31.191Z,10.90
2018-12-08T20:02:07.184Z,10.90
2018-12-08T20:07:23.620Z,10.90
2018-12-08T20:09:54.433Z,10.90
2018-12-08T20:12:27.439Z,11.00
2018-12-08T20:15:02.286Z,11.00
2018-12-08T20:17:39.895Z,11.10
2018-12-08T20:20:09.091Z,11.10
2018-12-08T20:22:37.925Z,11.10
2018-12-08T20:25:06.871Z,11.20
2018-12-08T20:27:35.649Z,11.10
2018-12-08T20:30:05.259Z,11.20
2018-12-08T20:32:34.026Z,11.10
2018-12-08T20:35:02.826Z,11.10
2018-12-08T20:37:31.685Z,11.10
2018-12-08T20:40:00.464Z,11.20
2018-12-08T20:42:29.235Z,11.20
2018-12-08T20:44:58.082Z,11.30
2018-12-08T20:47:27.006Z,10.80
2018-12-08T20:49:55.822Z,10.10
2018-12-08T20:52:24.662Z,9.40
2018-12-08T20:54:53.442Z,9.00
2018-12-08T20:57:22.219Z,8.80
2018-12-08T20:59:50.999Z,8.70
2018-12-08T21:02:19.786Z,8.60
2018-12-08T21:04:48.547Z,8.60
2018-12-08T21:07:17.337Z,8.60
2018-12-08T21:09:53.026Z,8.50
2018-12-08T21:12:21.870Z,8.50
2018-12-08T21:14:50.647Z,8.50
2018-12-08T21:17:19.518Z,8.50
2018-12-08T21:19:48.274Z,8.50
2018-12-08T21:22:17.129Z,8.50
2018-12-08T21:24:45.960Z,8.50
2018-12-08T21:27:14.730Z,8.60
2018-12-08T21:29:43.519Z,8.60
2018-12-08T21:32:12.288Z,8.60
2018-12-08T21:34:41.041Z,8.60
2018-12-08T21:37:09.834Z,8.60
2018-12-08T21:39:38.600Z,8.60
2018-12-08T21:42:07.374Z,8.70
2018-12-08T21:44:36.221Z,8.70
2018-12-08T21:47:05.061Z,8.80
2018-12-08T21:49:33.826Z,8.80
2018-12-08T21:52:02.678Z,8.80
2018-12-08T21:54:31.670Z,8.80
2018-12-08T21:57:00.506Z,8.90
2018-12-08T21:59:29.363Z,8.90
2018-12-08T22:01:58.212Z,9.00
2018-12-08T22:04:27.082Z,9.20
2018-12-08T22:06:55.847Z,9.40
2018-12-08T22:09:24.669Z,9.60
2018-12-08T22:11:53.422Z,9.70
2018-12-08T22:14:22.194Z,9.80
2018-12-08T22:16:51.054Z,9.90
2018-12-08T22:19:19.896Z,9.90
2018-12-08T22:21:48.642Z,9.90
2018-12-08T22:24:17.439Z,10.00
2018-12-08T22:26:46.217Z,10.00
2018-12-08T22:29:14.994Z,9.90
2018-12-08T22:31:44.019Z,9.90
2018-12-08T22:34:12.774Z,9.80
2018-12-08T22:39:17.236Z,9.80
2018-12-08T22:41:46.016Z,9.80
2018-12-08T22:44:14.802Z,9.80
2018-12-08T22:46:43.688Z,9.80
2018-12-08T22:49:12.475Z,9.90
2018-12-08T22:51:41.265Z,9.90
2018-12-08T22:54:10.293Z,9.80
2018-12-08T22:56:39.095Z,9.80
2018-12-08T22:59:07.957Z,9.80
2018-12-08T23:01:36.828Z,9.80
2018-12-08T23:04:05.694Z,9.80
2018-12-08T23:06:34.529Z,9.90
2018-12-08T23:09:04.054Z,9.90
2018-12-08T23:11:32.859Z,10.00
2018-12-08T23:14:01.748Z,10.00
2018-12-08T23:16:30.625Z,10.00
2018-12-08T23:18:59.450Z,10.00
2018-12-08T23:21:28.281Z,10.00
2018-12-08T23:23:57.129Z,10.00
2018-12-08T23:26:25.947Z,10.00
2018-12-08T23:28:54.842Z,10.00
2018-12-08T23:31:23.743Z,10.00
2018-12-08T23:33:52.907Z,10.00
2018-12-08T23:36:21.864Z,10.00
2018-12-08T23:38:50.698Z,10.10
2018-12-08T23:41:19.643Z,10.00
2018-12-08T23:43:48.638Z,10.00
2018-12-08T23:46:17.519Z,10.00
2018-12-08T23:48:46.337Z,10.00
2018-12-08T23:51:15.149Z,10.00
2018-12-08T23:53:44.038Z,10.00
2018-12-08T23:56:12.892Z,10.00
2018-12-08T23:58:42.523Z,10.00
