createdAt,value
2023-03-28T00:01:58.366Z,99.90
2023-03-28T00:05:02.750Z,99.90
2023-03-28T00:08:06.617Z,99.90
2023-03-28T00:11:11.654Z,99.90
2023-03-28T00:14:15.401Z,99.90
2023-03-28T00:17:18.477Z,99.90
2023-03-28T00:20:22.747Z,99.90
2023-03-28T00:23:25.817Z,99.90
2023-03-28T00:26:32.315Z,99.90
2023-03-28T00:29:35.327Z,99.90
2023-03-28T00:32:38.412Z,99.90
2023-03-28T00:35:42.740Z,99.90
2023-03-28T00:38:45.959Z,99.90
2023-03-28T00:41:49.351Z,99.90
2023-03-28T00:44:53.802Z,99.90
2023-03-28T00:48:01.991Z,99.90
2023-03-28T00:51:08.422Z,99.90
2023-03-28T00:54:14.310Z,99.90
2023-03-28T00:57:17.674Z,99.90
2023-03-28T01:00:21.568Z,99.90
2023-03-28T01:03:28.723Z,99.90
2023-03-28T01:06:38.322Z,99.90
2023-03-28T01:09:41.292Z,99.90
2023-03-28T01:12:45.017Z,99.90
2023-03-28T01:15:51.285Z,99.90
2023-03-28T01:18:54.376Z,99.90
2023-03-28T01:22:34.302Z,99.90
2023-03-28T01:25:56.228Z,99.90
2023-03-28T01:29:28.384Z,99.90
2023-03-28T01:33:11.183Z,99.90
2023-03-28T01:36:48.511Z,99.90
2023-03-28T01:40:13.522Z,99.90
2023-03-28T01:43:28.089Z,99.90
2023-03-28T01:46:36.299Z,99.90
2023-03-28T01:49:46.141Z,99.90
2023-03-28T01:52:56.087Z,99.90
2023-03-28T01:56:04.335Z,99.90
2023-03-28T01:59:14.836Z,99.90
2023-03-28T02:02:24.678Z,99.90
2023-03-28T02:05:30.501Z,99.90
2023-03-28T02:08:38.039Z,99.90
2023-03-28T02:11:41.888Z,99.90
2023-03-28T02:14:48.383Z,99.90
2023-03-28T02:17:58.110Z,99.90
2023-03-28T02:21:06.589Z,99.90
2023-03-28T02:24:13.006Z,99.90
2023-03-28T02:27:15.977Z,99.90
2023-03-28T02:30:19.658Z,99.90
2023-03-28T02:33:37.678Z,99.90
2023-03-28T02:36:48.376Z,99.90
2023-03-28T02:40:07.144Z,99.90
2023-03-28T02:43:23.181Z,99.90
2023-03-28T02:46:31.181Z,99.90
2023-03-28T02:49:50.438Z,99.90
2023-03-28T02:52:59.972Z,99.90
2023-03-28T02:56:08.012Z,99.90
2023-03-28T02:59:16.944Z,99.90
2023-03-28T03:02:21.912Z,99.90
2023-03-28T03:05:24.842Z,99.90
2023-03-28T03:08:30.040Z,99.90
2023-03-28T03:11:35.404Z,99.90
2023-03-28T03:14:38.950Z,99.90
2023-03-28T03:17:41.914Z,99.90
2023-03-28T03:20:45.767Z,99.90
2023-03-28T03:23:48.713Z,99.90
2023-03-28T03:26:53.439Z,99.90
2023-03-28T03:29:56.339Z,99.90
2023-03-28T03:33:00.498Z,99.90
2023-03-28T03:36:04.007Z,99.90
2023-03-28T03:39:07.039Z,99.90
2023-03-28T03:42:11.386Z,99.90
2023-03-28T03:45:15.708Z,99.90
2023-03-28T03:48:18.629Z,99.90
2023-03-28T03:51:21.567Z,99.90
2023-03-28T03:54:24.613Z,99.90
2023-03-28T03:57:29.008Z,99.90
2023-03-28T04:00:31.929Z,99.90
2023-03-28T04:03:34.881Z,99.90
2023-03-28T04:06:38.735Z,99.90
2023-03-28T04:09:41.689Z,99.90
2023-03-28T04:12:46.070Z,99.90
2023-03-28T04:15:49.072Z,99.90
2023-03-28T04:18:52.866Z,99.90
2023-03-28T04:21:57.353Z,99.90
2023-03-28T04:25:01.646Z,99.90
2023-03-28T04:28:06.231Z,99.90
2023-03-28T04:31:12.066Z,99.90
2023-03-28T04:34:15.082Z,99.90
2023-03-28T04:37:19.157Z,99.90
2023-03-28T04:40:22.064Z,99.90
2023-03-28T04:43:26.793Z,99.90
2023-03-28T04:46:29.814Z,99.90
2023-03-28T04:49:32.764Z,99.90
2023-03-28T04:52:35.962Z,99.90
2023-03-28T04:55:38.943Z,99.90
2023-03-28T04:58:43.240Z,99.90
2023-03-28T05:01:49.361Z,99.90
2023-03-28T05:04:53.416Z,99.90
2023-03-28T05:07:56.445Z,99.90
2023-03-28T05:10:59.707Z,99.90
2023-03-28T05:14:04.158Z,99.90
2023-03-28T05:17:07.104Z,99.90
2023-03-28T05:20:11.715Z,99.90
2023-03-28T05:23:14.698Z,99.90
2023-03-28T05:26:17.976Z,99.90
2023-03-28T05:29:22.379Z,99.90
2023-03-28T05:32:28.242Z,99.90
2023-03-28T05:35:31.424Z,99.90
2023-03-28T05:38:34.418Z,99.90
2023-03-28T05:41:37.346Z,99.90
2023-03-28T05:44:41.715Z,99.90
2023-03-28T05:47:44.758Z,99.90
2023-03-28T05:50:49.437Z,99.90
2023-03-28T05:53:52.374Z,99.90
2023-03-28T05:56:55.332Z,99.90
2023-03-28T05:59:59.653Z,99.90
2023-03-28T06:03:02.977Z,99.90
2023-03-28T06:06:06.999Z,99.90
2023-03-28T06:09:10.799Z,99.90
2023-03-28T06:12:13.744Z,99.90
2023-03-28T06:15:18.037Z,99.90
2023-03-28T06:18:21.246Z,99.90
2023-03-28T06:21:24.164Z,99.90
2023-03-28T06:24:27.124Z,99.90
2023-03-28T06:27:30.272Z,99.90
2023-03-28T06:30:34.524Z,99.90
2023-03-28T06:33:40.872Z,99.90
2023-03-28T06:36:43.973Z,99.90
2023-03-28T06:39:50.587Z,99.90
2023-03-28T06:42:53.592Z,99.90
2023-03-28T06:45:57.954Z,99.90
2023-03-28T06:49:00.911Z,99.90
2023-03-28T06:52:03.879Z,99.90
2023-03-28T06:55:07.304Z,99.90
2023-03-28T06:58:10.510Z,99.90
2023-03-28T07:01:14.863Z,99.90
2023-03-28T07:04:17.817Z,99.90
2023-03-28T07:07:22.191Z,99.90
2023-03-28T07:10:25.190Z,99.90
2023-03-28T07:13:28.312Z,99.90
2023-03-28T07:16:32.760Z,99.90
2023-03-28T07:19:35.906Z,99.90
2023-03-28T07:22:38.821Z,99.90
2023-03-28T07:25:41.807Z,99.90
2023-03-28T07:28:44.831Z,99.90
2023-03-28T07:31:49.263Z,99.90
2023-03-28T07:34:52.369Z,99.90
2023-03-28T07:37:55.793Z,99.90
2023-03-28T07:41:01.781Z,99.90
2023-03-28T07:44:05.021Z,99.90
2023-03-28T07:47:10.231Z,99.90
2023-03-28T07:50:13.200Z,99.90
2023-03-28T07:53:16.154Z,99.90
2023-03-28T07:56:19.054Z,99.90
2023-03-28T07:59:21.999Z,99.90
2023-03-28T08:02:26.337Z,99.90
2023-03-28T08:05:29.411Z,99.90
2023-03-28T08:08:33.448Z,99.90
2023-03-28T08:11:37.929Z,99.90
2023-03-28T08:14:41.159Z,99.90
2023-03-28T08:17:45.482Z,99.90
2023-03-28T08:20:48.842Z,99.90
2023-03-28T08:23:51.808Z,99.90
2023-03-28T08:26:54.783Z,99.90
2023-03-28T08:29:58.215Z,99.90
2023-03-28T08:33:04.392Z,99.90
2023-03-28T08:36:09.100Z,99.90
2023-03-28T08:39:12.120Z,97.60
2023-03-28T08:42:28.857Z,97.00
2023-03-28T08:45:43.593Z,98.10
2023-03-28T08:48:49.485Z,97.80
2023-03-28T08:51:57.686Z,98.30
2023-03-28T08:55:06.315Z,99.50
2023-03-28T08:58:14.743Z,99.90
2023-03-28T09:01:20.965Z,99.60
2023-03-28T09:04:29.204Z,99.90
2023-03-28T09:07:38.201Z,99.90
2023-03-28T09:10:44.713Z,99.90
2023-03-28T09:13:56.732Z,99.90
2023-03-28T09:17:09.633Z,99.90
2023-03-28T09:20:19.396Z,99.90
2023-03-28T09:23:54.069Z,99.90
2023-03-28T09:27:03.199Z,99.90
2023-03-28T09:30:18.975Z,99.90
2023-03-28T09:33:27.098Z,99.90
2023-03-28T09:36:45.485Z,99.90
2023-03-28T09:39:53.819Z,99.90
2023-03-28T09:43:05.641Z,99.90
2023-03-28T09:46:12.414Z,99.90
2023-03-28T09:49:18.794Z,99.90
2023-03-28T09:52:23.720Z,99.90
2023-03-28T09:55:29.517Z,99.90
2023-03-28T09:58:49.569Z,99.90
2023-03-28T10:01:54.154Z,99.90
2023-03-28T10:04:57.357Z,99.90
2023-03-28T10:08:04.963Z,99.90
2023-03-28T10:11:14.769Z,99.90
2023-03-28T10:14:33.694Z,99.90
2023-03-28T10:17:38.930Z,99.90
2023-03-28T10:20:42.362Z,99.90
2023-03-28T10:23:51.566Z,99.90
2023-03-28T10:26:58.005Z,99.90
2023-03-28T10:30:12.320Z,99.90
2023-03-28T10:33:25.952Z,99.90
2023-03-28T10:36:32.902Z,99.90
2023-03-28T10:39:37.373Z,99.90
2023-03-28T10:42:42.158Z,99.90
2023-03-28T10:45:46.872Z,99.90
2023-03-28T10:48:53.136Z,99.90
2023-03-28T10:51:56.556Z,99.90
2023-03-28T10:55:19.457Z,99.90
2023-03-28T10:58:31.653Z,99.90
2023-03-28T11:01:47.621Z,99.90
2023-03-28T11:04:56.685Z,99.90
2023-03-28T11:08:10.528Z,99.90
2023-03-28T11:11:36.044Z,99.90
2023-03-28T11:14:52.578Z,99.90
2023-03-28T11:18:08.483Z,99.90
2023-03-28T11:21:21.013Z,99.90
2023-03-28T11:24:32.001Z,99.90
2023-03-28T11:27:42.661Z,99.70
2023-03-28T11:30:48.380Z,98.80
2023-03-28T11:33:58.273Z,99.60
2023-03-28T11:37:05.399Z,98.70
2023-03-28T11:40:18.408Z,98.90
2023-03-28T11:43:29.832Z,97.80
2023-03-28T11:46:35.987Z,95.20
2023-03-28T11:49:44.324Z,93.80
2023-03-28T11:52:51.914Z,96.90
2023-03-28T11:56:01.203Z,98.00
2023-03-28T11:59:10.394Z,98.20
2023-03-28T12:02:28.773Z,99.10
2023-03-28T12:05:36.434Z,99.30
2023-03-28T12:08:45.208Z,98.80
2023-03-28T12:11:53.918Z,99.10
2023-03-28T12:15:01.316Z,99.90
2023-03-28T12:18:07.738Z,99.90
2023-03-28T12:21:13.751Z,99.90
2023-03-28T12:24:24.730Z,99.90
2023-03-28T12:27:39.461Z,99.90
2023-03-28T12:30:51.371Z,99.90
2023-03-28T12:34:03.568Z,99.90
2023-03-28T12:37:15.215Z,99.90
2023-03-28T12:40:25.352Z,99.90
2023-03-28T12:43:43.304Z,99.90
2023-03-28T12:46:52.546Z,99.90
2023-03-28T12:49:57.931Z,99.90
2023-03-28T12:53:01.521Z,99.90
2023-03-28T12:56:04.784Z,99.90
2023-03-28T12:59:37.616Z,99.90
2023-03-28T13:02:48.159Z,99.90
2023-03-28T13:05:58.761Z,99.90
2023-03-28T13:09:17.733Z,99.90
2023-03-28T13:12:29.186Z,99.90
2023-03-28T13:15:34.432Z,99.90
2023-03-28T13:18:47.218Z,99.90
2023-03-28T13:21:53.965Z,99.90
2023-03-28T13:25:28.285Z,99.90
2023-03-28T13:28:34.406Z,99.90
2023-03-28T13:31:44.540Z,99.90
2023-03-28T13:34:49.949Z,99.90
2023-03-28T13:37:52.863Z,99.90
2023-03-28T13:40:59.438Z,99.90
2023-03-28T13:44:07.084Z,99.90
2023-03-28T13:47:18.676Z,99.90
2023-03-28T13:50:27.330Z,99.90
2023-03-28T13:53:44.702Z,99.90
2023-03-28T13:56:52.043Z,99.90
2023-03-28T13:59:58.434Z,99.90
2023-03-28T14:03:04.086Z,99.90
2023-03-28T14:06:21.524Z,99.90
2023-03-28T14:09:33.370Z,99.90
2023-03-28T14:12:37.113Z,99.90
2023-03-28T14:15:41.504Z,99.90
2023-03-28T14:18:47.800Z,99.90
2023-03-28T14:21:52.902Z,99.90
2023-03-28T14:24:59.743Z,99.90
2023-03-28T14:28:08.418Z,99.90
2023-03-28T14:31:14.748Z,99.90
2023-03-28T14:34:24.510Z,99.90
2023-03-28T14:37:29.850Z,99.90
2023-03-28T14:40:35.919Z,99.90
2023-03-28T14:43:39.031Z,99.90
2023-03-28T14:46:42.314Z,99.90
2023-03-28T14:49:45.897Z,99.90
2023-03-28T14:52:50.319Z,99.90
2023-03-28T14:55:55.324Z,99.90
2023-03-28T14:59:02.078Z,99.90
2023-03-28T15:02:06.690Z,99.90
2023-03-28T15:05:13.234Z,99.90
2023-03-28T15:08:26.766Z,99.90
2023-03-28T15:11:32.578Z,99.90
2023-03-28T15:14:41.108Z,99.90
2023-03-28T15:17:45.194Z,99.90
2023-03-28T15:20:52.590Z,99.90
2023-03-28T15:24:01.466Z,99.90
2023-03-28T15:27:08.460Z,99.90
2023-03-28T15:30:16.143Z,99.90
2023-03-28T15:33:22.152Z,99.90
2023-03-28T15:36:29.609Z,99.90
2023-03-28T15:39:36.212Z,99.90
2023-03-28T15:42:39.509Z,99.90
2023-03-28T15:45:44.981Z,99.90
2023-03-28T15:48:48.458Z,99.90
2023-03-28T15:51:54.495Z,99.90
2023-03-28T15:55:00.888Z,99.90
2023-03-28T15:58:05.954Z,99.90
2023-03-28T16:01:21.001Z,99.90
2023-03-28T16:04:26.049Z,99.90
2023-03-28T16:07:34.177Z,99.90
2023-03-28T16:10:38.453Z,99.90
2023-03-28T16:13:41.404Z,99.70
2023-03-28T16:16:44.509Z,99.90
2023-03-28T16:19:48.815Z,99.90
2023-03-28T16:22:51.776Z,99.90
2023-03-28T16:25:56.440Z,99.90
2023-03-28T16:28:59.374Z,99.80
2023-03-28T16:32:02.443Z,99.90
2023-03-28T16:35:06.137Z,99.90
2023-03-28T16:38:10.713Z,99.50
2023-03-28T16:41:14.993Z,99.10
2023-03-28T16:44:17.916Z,99.80
2023-03-28T16:47:20.838Z,99.90
2023-03-28T16:50:23.762Z,99.90
2023-03-28T16:53:27.020Z,99.90
2023-03-28T16:56:31.355Z,99.90
2023-03-28T16:59:34.341Z,99.90
2023-03-28T17:02:37.592Z,99.90
2023-03-28T17:05:41.401Z,99.90
2023-03-28T17:08:45.770Z,99.90
2023-03-28T17:11:50.037Z,99.90
2023-03-28T17:14:53.408Z,99.90
2023-03-28T17:17:56.408Z,99.90
2023-03-28T17:21:04.519Z,99.90
2023-03-28T17:24:11.301Z,99.90
2023-03-28T17:27:16.299Z,99.90
2023-03-28T17:30:19.336Z,99.90
2023-03-28T17:33:22.473Z,99.90
2023-03-28T17:36:27.619Z,99.90
2023-03-28T17:39:31.187Z,99.90
2023-03-28T17:42:35.520Z,99.90
2023-03-28T17:45:38.549Z,99.90
2023-03-28T17:48:43.590Z,99.90
2023-03-28T17:51:46.591Z,99.90
2023-03-28T17:54:51.445Z,99.90
2023-03-28T17:57:55.872Z,99.90
2023-03-28T18:00:58.990Z,99.90
2023-03-28T18:04:02.337Z,99.90
2023-03-28T18:07:16.531Z,99.90
2023-03-28T18:10:20.844Z,99.90
2023-03-28T18:13:25.157Z,99.90
2023-03-28T18:16:28.774Z,99.90
2023-03-28T18:19:31.754Z,99.90
2023-03-28T18:22:35.119Z,99.90
2023-03-28T18:25:38.391Z,99.90
2023-03-28T18:28:42.866Z,99.90
2023-03-28T18:31:46.620Z,99.90
2023-03-28T18:34:50.060Z,99.90
2023-03-28T18:37:52.980Z,99.90
2023-03-28T18:40:56.341Z,99.90
2023-03-28T18:44:01.285Z,99.90
2023-03-28T18:47:05.264Z,99.90
2023-03-28T18:50:10.381Z,99.90
2023-03-28T18:53:13.333Z,99.90
2023-03-28T18:56:16.904Z,99.90
2023-03-28T18:59:21.178Z,99.90
2023-03-28T19:02:24.478Z,99.90
2023-03-28T19:05:27.534Z,99.90
2023-03-28T19:08:31.569Z,99.90
2023-03-28T19:11:34.550Z,99.90
2023-03-28T19:14:39.044Z,99.90
2023-03-28T19:17:42.785Z,99.90
2023-03-28T19:20:50.018Z,99.90
2023-03-28T19:23:53.098Z,99.90
2023-03-28T19:26:58.188Z,99.90
2023-03-28T19:30:04.218Z,99.90
2023-03-28T19:33:07.239Z,99.90
2023-03-28T19:36:11.250Z,99.90
2023-03-28T19:39:14.971Z,99.90
2023-03-28T19:42:20.264Z,99.90
2023-03-28T19:45:24.651Z,99.90
2023-03-28T19:48:27.602Z,99.90
2023-03-28T19:51:30.622Z,99.90
2023-03-28T19:54:33.542Z,99.90
2023-03-28T19:57:36.649Z,99.90
2023-03-28T20:00:41.271Z,99.90
2023-03-28T20:03:44.184Z,99.90
2023-03-28T20:06:48.660Z,99.90
2023-03-28T20:09:51.771Z,99.90
2023-03-28T20:12:54.724Z,99.90
2023-03-28T20:16:02.823Z,99.90
2023-03-28T20:19:06.762Z,99.90
2023-03-28T20:22:09.780Z,99.90
2023-03-28T20:25:12.721Z,99.90
2023-03-28T20:28:16.252Z,99.90
2023-03-28T20:31:20.619Z,99.90
2023-03-28T20:34:23.568Z,99.90
2023-03-28T20:37:27.278Z,99.90
2023-03-28T20:40:30.435Z,99.90
2023-03-28T20:43:36.729Z,99.90
2023-03-28T20:46:41.534Z,99.90
2023-03-28T20:49:46.116Z,99.90
2023-03-28T20:52:49.085Z,99.90
2023-03-28T20:56:01.654Z,99.90
2023-03-28T20:59:06.038Z,99.90
2023-03-28T21:02:12.359Z,99.90
2023-03-28T21:05:18.297Z,99.90
2023-03-28T21:08:21.451Z,99.90
2023-03-28T21:11:27.068Z,99.90
2023-03-28T21:14:30.018Z,99.90
2023-03-28T21:17:34.461Z,99.90
2023-03-28T21:20:37.423Z,99.90
2023-03-28T21:23:41.435Z,99.90
2023-03-28T21:26:44.853Z,99.90
2023-03-28T21:29:47.864Z,99.90
2023-03-28T21:32:54.418Z,99.90
2023-03-28T21:35:57.872Z,99.90
2023-03-28T21:39:00.845Z,99.90
2023-03-28T21:42:03.847Z,99.90
2023-03-28T21:45:07.748Z,99.90
2023-03-28T21:48:12.275Z,99.90
2023-03-28T21:51:16.299Z,99.90
2023-03-28T21:54:19.731Z,99.90
2023-03-28T21:57:22.782Z,99.90
2023-03-28T22:00:25.819Z,99.90
2023-03-28T22:03:30.593Z,99.90
2023-03-28T22:06:33.683Z,99.90
2023-03-28T22:09:39.197Z,99.90
2023-03-28T22:12:44.728Z,99.90
2023-03-28T22:15:47.889Z,99.90
2023-03-28T22:18:52.364Z,99.90
2023-03-28T22:21:55.290Z,99.90
2023-03-28T22:25:00.342Z,99.90
2023-03-28T22:28:03.909Z,99.90
2023-03-28T22:31:07.475Z,99.90
2023-03-28T22:34:12.947Z,99.90
2023-03-28T22:37:16.737Z,99.90
2023-03-28T22:40:20.175Z,99.90
2023-03-28T22:43:24.978Z,99.90
2023-03-28T22:46:28.051Z,99.90
2023-03-28T22:49:33.973Z,99.90
2023-03-28T22:52:37.934Z,99.90
2023-03-28T22:55:41.667Z,99.90
2023-03-28T22:58:44.566Z,99.90
2023-03-28T23:01:47.607Z,99.90
2023-03-28T23:04:54.206Z,99.90
2023-03-28T23:07:57.749Z,99.90
2023-03-28T23:11:01.355Z,99.90
2023-03-28T23:14:04.766Z,99.90
2023-03-28T23:17:09.744Z,99.90
2023-03-28T23:20:15.799Z,99.90
2023-03-28T23:23:19.164Z,99.90
2023-03-28T23:26:22.258Z,99.90
2023-03-28T23:29:25.577Z,99.90
2023-03-28T23:32:28.532Z,99.90
2023-03-28T23:35:32.862Z,99.90
2023-03-28T23:38:35.844Z,99.90
2023-03-28T23:41:38.796Z,99.90
2023-03-28T23:44:41.703Z,99.90
2023-03-28T23:47:45.558Z,99.90
2023-03-28T23:50:50.075Z,99.90
2023-03-28T23:53:53.184Z,99.90
2023-03-28T23:56:56.139Z,99.90
2023-03-28T23:59:59.064Z,99.90
