createdAt,value
2018-12-27T00:01:22.589Z,11.88
2018-12-27T00:03:50.567Z,11.68
2018-12-27T00:06:18.527Z,11.25
2018-12-27T00:08:46.507Z,12.95
2018-12-27T00:11:14.456Z,12.65
2018-12-27T00:13:42.471Z,13.55
2018-12-27T00:16:10.696Z,13.25
2018-12-27T00:18:38.670Z,14.85
2018-12-27T00:21:06.665Z,12.68
2018-12-27T00:23:34.650Z,13.55
2018-12-27T00:26:02.695Z,13.58
2018-12-27T00:28:30.674Z,13.88
2018-12-27T00:30:58.733Z,15.98
2018-12-27T00:33:26.783Z,15.95
2018-12-27T00:35:54.789Z,13.88
2018-12-27T00:38:22.937Z,13.62
2018-12-27T00:40:50.998Z,13.48
2018-12-27T00:43:19.124Z,16.07
2018-12-27T00:45:47.253Z,14.58
2018-12-27T00:48:15.336Z,14.38
2018-12-27T00:50:43.319Z,15.25
2018-12-27T00:53:11.392Z,15.58
2018-12-27T00:55:39.371Z,15.48
2018-12-27T00:58:07.398Z,14.45
2018-12-27T01:00:35.384Z,14.25
2018-12-27T01:03:10.869Z,14.20
2018-12-27T01:05:33.149Z,14.15
2018-12-27T01:08:01.123Z,13.58
2018-12-27T01:10:29.203Z,16.85
2018-12-27T01:12:57.253Z,12.75
2018-12-27T01:15:25.227Z,13.68
2018-12-27T01:17:53.211Z,16.10
2018-12-27T01:20:21.276Z,16.07
2018-12-27T01:22:49.354Z,15.45
2018-12-27T01:27:59.624Z,14.60
2018-12-27T01:30:27.706Z,14.25
2018-12-27T01:32:55.756Z,15.08
2018-12-27T01:35:23.743Z,12.00
2018-12-27T01:40:38.997Z,15.25
2018-12-27T01:43:07.089Z,14.15
2018-12-27T01:45:35.059Z,16.12
2018-12-27T01:48:03.154Z,12.50
2018-12-27T01:50:31.256Z,11.35
2018-12-27T01:52:59.554Z,11.53
2018-12-27T01:55:27.549Z,13.78
2018-12-27T01:57:55.513Z,14.20
2018-12-27T02:00:23.905Z,14.95
2018-12-27T02:02:53.610Z,9.95
2018-12-27T02:05:21.685Z,11.22
2018-12-27T02:07:49.647Z,11.57
2018-12-27T02:10:17.644Z,11.00
2018-12-27T02:12:45.696Z,10.35
2018-12-27T02:15:13.773Z,14.90
2018-12-27T02:17:41.835Z,15.55
2018-12-27T02:20:09.936Z,13.78
2018-12-27T02:22:37.976Z,13.05
2018-12-27T02:25:06.040Z,13.20
2018-12-27T02:27:34.133Z,10.20
2018-12-27T02:30:02.193Z,10.75
2018-12-27T02:32:30.267Z,12.50
2018-12-27T02:34:58.331Z,12.13
2018-12-27T02:40:08.626Z,11.08
2018-12-27T02:42:36.692Z,14.20
2018-12-27T02:45:04.763Z,15.03
2018-12-27T02:47:32.833Z,11.00
2018-12-27T02:52:42.617Z,11.53
2018-12-27T02:55:10.763Z,13.90
2018-12-27T02:57:39.025Z,13.03
2018-12-27T03:00:07.023Z,13.53
2018-12-27T03:02:35.096Z,13.85
2018-12-27T03:05:03.145Z,14.65
2018-12-27T03:07:31.232Z,13.55
2018-12-27T03:09:59.318Z,14.80
2018-12-27T03:12:46.370Z,13.35
2018-12-27T03:15:14.473Z,13.22
2018-12-27T03:17:42.495Z,13.70
2018-12-27T03:20:10.543Z,12.37
2018-12-27T03:22:38.595Z,13.80
2018-12-27T03:25:06.690Z,11.90
2018-12-27T03:27:34.729Z,11.20
2018-12-27T03:30:02.847Z,9.80
2018-12-27T03:32:30.885Z,11.05
2018-12-27T03:34:58.949Z,9.85
2018-12-27T03:37:27.046Z,10.78
2018-12-27T03:39:55.090Z,9.30
2018-12-27T03:42:23.091Z,9.75
2018-12-27T03:44:51.123Z,9.38
2018-12-27T03:47:19.248Z,10.23
2018-12-27T03:49:47.260Z,12.50
2018-12-27T03:52:15.298Z,11.40
2018-12-27T03:54:43.338Z,13.38
2018-12-27T03:57:11.409Z,13.62
2018-12-27T03:59:39.471Z,13.65
2018-12-27T04:02:07.539Z,13.43
2018-12-27T04:04:35.609Z,11.20
2018-12-27T04:07:03.697Z,11.33
2018-12-27T04:09:31.739Z,11.70
2018-12-27T04:11:59.829Z,10.90
2018-12-27T04:14:27.890Z,11.50
2018-12-27T04:16:55.896Z,11.40
2018-12-27T04:19:23.975Z,10.55
2018-12-27T04:21:52.020Z,11.08
2018-12-27T04:24:20.404Z,10.35
2018-12-27T04:26:48.379Z,10.35
2018-12-27T04:29:16.372Z,10.35
2018-12-27T04:34:51.899Z,11.20
2018-12-27T04:37:20.315Z,13.30
2018-12-27T04:39:48.372Z,12.70
2018-12-27T04:45:19.017Z,12.45
2018-12-27T04:47:46.998Z,12.58
2018-12-27T04:50:14.954Z,11.95
2018-12-27T04:52:42.988Z,11.00
2018-12-27T04:55:10.884Z,11.08
2018-12-27T04:57:38.871Z,12.93
2018-12-27T05:00:07.361Z,11.45
2018-12-27T05:02:35.441Z,10.48
2018-12-27T05:05:03.381Z,10.60
2018-12-27T05:07:31.348Z,11.40
2018-12-27T05:09:59.320Z,12.28
2018-12-27T05:12:27.293Z,12.28
2018-12-27T05:14:55.263Z,11.40
2018-12-27T05:17:23.224Z,11.00
2018-12-27T05:19:51.216Z,11.12
2018-12-27T05:22:19.194Z,10.70
2018-12-27T05:24:47.130Z,11.75
2018-12-27T05:27:15.203Z,12.03
2018-12-27T05:29:43.191Z,11.70
2018-12-27T05:32:11.149Z,12.30
2018-12-27T05:34:39.136Z,11.53
2018-12-27T05:37:07.225Z,11.53
2018-12-27T05:39:35.137Z,11.75
2018-12-27T05:42:03.115Z,12.00
2018-12-27T05:44:31.111Z,11.60
2018-12-27T05:46:59.087Z,11.55
2018-12-27T05:49:27.051Z,12.18
2018-12-27T05:51:55.002Z,11.80
2018-12-27T05:54:23.013Z,11.83
2018-12-27T05:56:51.055Z,12.90
2018-12-27T05:59:19.092Z,11.53
2018-12-27T06:01:47.095Z,12.10
2018-12-27T06:04:15.033Z,12.35
2018-12-27T06:06:43.023Z,11.80
2018-12-27T06:09:11.073Z,10.70
2018-12-27T06:11:39.073Z,10.65
2018-12-27T06:14:07.011Z,11.20
2018-12-27T06:16:35.006Z,10.60
2018-12-27T06:19:02.972Z,11.53
2018-12-27T06:21:30.944Z,10.88
2018-12-27T06:23:58.988Z,12.80
2018-12-27T06:26:26.991Z,11.90
2018-12-27T06:28:54.936Z,10.55
2018-12-27T06:31:22.904Z,10.55
2018-12-27T06:33:50.913Z,11.40
2018-12-27T06:36:19.048Z,12.68
2018-12-27T06:38:47.009Z,12.70
2018-12-27T06:41:15.031Z,11.20
2018-12-27T06:43:42.981Z,12.18
2018-12-27T06:46:11.030Z,12.70
2018-12-27T06:48:39.016Z,13.70
2018-12-27T06:51:07.080Z,12.65
2018-12-27T06:53:35.097Z,12.03
2018-12-27T06:56:03.134Z,12.40
2018-12-27T06:58:37.568Z,12.35
2018-12-27T07:01:00.813Z,12.05
2018-12-27T07:03:28.855Z,11.60
2018-12-27T07:05:56.822Z,11.57
2018-12-27T07:08:24.800Z,13.32
2018-12-27T07:10:52.797Z,12.47
2018-12-27T07:13:20.744Z,11.68
2018-12-27T07:15:48.729Z,11.78
2018-12-27T07:18:16.791Z,11.20
2018-12-27T07:20:44.787Z,11.78
2018-12-27T07:23:12.744Z,13.37
2018-12-27T07:25:40.693Z,11.80
2018-12-27T07:28:08.654Z,11.10
2018-12-27T07:30:36.619Z,10.40
2018-12-27T07:33:04.600Z,12.80
2018-12-27T07:35:32.664Z,21.07
2018-12-27T07:40:42.723Z,13.20
2018-12-27T07:43:10.710Z,12.53
2018-12-27T07:45:38.770Z,12.10
2018-12-27T07:48:06.738Z,12.00
2018-12-27T07:50:34.710Z,12.00
2018-12-27T07:53:02.674Z,12.53
2018-12-27T07:55:30.600Z,12.03
2018-12-27T07:57:58.536Z,12.00
2018-12-27T08:00:26.466Z,12.27
2018-12-27T08:02:54.459Z,12.23
2018-12-27T08:05:22.410Z,12.37
2018-12-27T08:07:50.420Z,11.70
2018-12-27T08:10:18.354Z,12.10
2018-12-27T08:12:46.344Z,12.23
2018-12-27T08:15:14.335Z,12.70
2018-12-27T08:17:42.376Z,13.07
2018-12-27T08:20:10.331Z,13.13
2018-12-27T08:22:38.313Z,13.20
2018-12-27T08:25:06.329Z,13.23
2018-12-27T08:27:34.369Z,13.90
2018-12-27T08:30:02.323Z,14.07
2018-12-27T08:32:30.302Z,14.30
2018-12-27T08:34:58.273Z,12.63
2018-12-27T08:37:26.254Z,13.60
2018-12-27T08:39:54.223Z,13.87
2018-12-27T08:42:22.207Z,13.53
2018-12-27T08:44:50.160Z,25.00
2018-12-27T08:47:18.207Z,43.40
2018-12-27T08:49:47.368Z,33.40
2018-12-27T08:52:16.085Z,34.60
2018-12-27T08:54:45.277Z,29.23
2018-12-27T09:00:05.607Z,61.37
2018-12-27T09:02:56.122Z,44.83
2018-12-27T09:05:26.080Z,61.90
2018-12-27T09:08:16.630Z,38.40
2018-12-27T09:13:30.915Z,18.30
2018-12-27T09:16:00.730Z,19.63
2018-12-27T09:21:33.700Z,21.83
2018-12-27T09:24:04.247Z,25.20
2018-12-27T09:26:54.523Z,25.17
2018-12-27T09:29:27.408Z,22.93
2018-12-27T09:31:57.880Z,19.63
2018-12-27T09:34:27.663Z,17.10
2018-12-27T09:36:57.893Z,15.17
2018-12-27T09:39:46.365Z,15.20
2018-12-27T09:42:18.016Z,13.40
2018-12-27T09:50:19.789Z,20.77
2018-12-27T09:55:39.755Z,14.83
2018-12-27T10:01:14.267Z,28.60
2018-12-27T10:03:47.141Z,24.43
2018-12-27T10:06:36.014Z,15.77
2018-12-27T10:11:49.455Z,15.80
2018-12-27T10:14:19.445Z,14.40
2018-12-27T10:16:49.443Z,14.30
2018-12-27T10:19:20.882Z,17.00
2018-12-27T10:21:51.386Z,15.10
2018-12-27T10:24:23.905Z,14.80
2018-12-27T10:27:13.681Z,16.13
2018-12-27T10:30:03.444Z,15.80
2018-12-27T10:32:44.071Z,15.03
2018-12-27T10:35:14.618Z,15.70
2018-12-27T10:37:45.795Z,15.90
2018-12-27T10:49:14.151Z,14.90
2018-12-27T10:51:42.108Z,14.70
2018-12-27T10:54:10.094Z,15.60
2018-12-27T10:56:38.206Z,14.97
2018-12-27T10:59:06.195Z,16.53
2018-12-27T11:01:34.177Z,16.43
2018-12-27T11:04:02.139Z,16.37
2018-12-27T11:06:30.135Z,15.90
2018-12-27T11:08:58.196Z,16.87
2018-12-27T11:11:26.274Z,20.77
2018-12-27T11:13:54.258Z,18.90
2018-12-27T11:16:22.327Z,22.93
2018-12-27T11:18:51.188Z,17.37
2018-12-27T11:21:20.956Z,24.07
2018-12-27T11:23:50.063Z,17.40
2018-12-27T11:26:21.640Z,23.47
2018-12-27T11:28:51.151Z,12.07
2018-12-27T11:31:20.560Z,14.27
2018-12-27T11:33:49.824Z,12.00
2018-12-27T11:36:19.585Z,13.77
2018-12-27T11:38:48.964Z,14.93
2018-12-27T11:41:18.605Z,17.70
2018-12-27T11:43:47.960Z,12.73
2018-12-27T11:46:17.652Z,11.83
2018-12-27T11:51:35.477Z,11.10
2018-12-27T11:54:04.921Z,11.40
2018-12-27T11:56:35.280Z,11.40
2018-12-27T11:59:04.742Z,11.80
2018-12-27T12:01:34.281Z,14.13
2018-12-27T12:04:03.897Z,20.07
2018-12-27T12:06:33.392Z,24.20
2018-12-27T12:17:20.949Z,19.23
2018-12-27T12:19:50.310Z,19.63
2018-12-27T12:22:20.172Z,16.60
2018-12-27T12:24:50.854Z,18.40
2018-12-27T12:27:53.441Z,17.83
2018-12-27T12:33:00.704Z,13.87
2018-12-27T12:35:29.953Z,15.10
2018-12-27T12:40:47.540Z,17.70
2018-12-27T12:43:17.182Z,15.33
2018-12-27T12:45:46.415Z,13.90
2018-12-27T12:48:16.048Z,15.53
2018-12-27T12:50:45.452Z,14.37
2018-12-27T12:53:15.041Z,13.70
2018-12-27T12:55:44.256Z,11.90
2018-12-27T12:58:15.177Z,13.07
2018-12-27T13:00:44.872Z,13.37
2018-12-27T13:03:14.348Z,13.70
2018-12-27T13:05:44.467Z,13.67
2018-12-27T13:08:13.929Z,13.77
2018-12-27T13:10:43.546Z,11.47
2018-12-27T13:13:11.635Z,11.20
2018-12-27T13:15:39.707Z,12.03
2018-12-27T13:18:07.681Z,12.97
2018-12-27T13:20:35.651Z,12.67
2018-12-27T13:23:03.643Z,13.60
2018-12-27T13:25:31.674Z,12.17
2018-12-27T13:27:59.669Z,12.60
2018-12-27T13:30:27.626Z,13.10
2018-12-27T13:32:55.575Z,12.70
2018-12-27T13:35:23.598Z,12.90
2018-12-27T13:37:51.525Z,11.23
2018-12-27T13:40:19.514Z,12.73
2018-12-27T13:42:49.043Z,12.07
2018-12-27T13:45:37.077Z,13.53
2018-12-27T13:48:06.839Z,12.97
2018-12-27T13:50:36.702Z,10.50
2018-12-27T13:53:06.189Z,11.63
2018-12-27T13:55:35.746Z,12.03
2018-12-27T13:58:05.151Z,11.50
2018-12-27T14:00:36.809Z,12.20
2018-12-27T14:03:06.425Z,12.80
2018-12-27T14:05:35.564Z,11.40
2018-12-27T14:08:05.105Z,10.50
2018-12-27T14:10:34.366Z,10.10
2018-12-27T14:13:03.506Z,10.50
2018-12-27T14:15:32.845Z,9.53
2018-12-27T14:18:20.715Z,12.30
2018-12-27T14:20:51.263Z,9.60
2018-12-27T14:23:20.620Z,9.20
2018-12-27T14:25:50.711Z,9.67
2018-12-27T14:28:20.162Z,11.20
2018-12-27T14:33:32.718Z,11.13
2018-12-27T14:38:46.361Z,9.63
2018-12-27T14:41:15.838Z,11.40
2018-12-27T14:43:45.235Z,10.27
2018-12-27T14:48:57.519Z,10.80
2018-12-27T14:51:26.808Z,11.47
2018-12-27T14:53:56.017Z,12.80
2018-12-27T14:56:25.349Z,12.33
2018-12-27T14:58:54.839Z,11.40
2018-12-27T15:01:24.177Z,10.97
2018-12-27T15:03:53.799Z,11.07
2018-12-27T15:06:23.224Z,12.50
2018-12-27T15:08:52.449Z,13.00
2018-12-27T15:11:22.002Z,11.80
2018-12-27T15:13:51.632Z,11.20
2018-12-27T15:16:21.085Z,11.03
2018-12-27T15:18:50.675Z,11.03
2018-12-27T15:21:19.814Z,11.83
2018-12-27T15:23:49.429Z,11.60
2018-12-27T15:26:18.924Z,9.97
2018-12-27T15:28:48.575Z,9.30
2018-12-27T15:31:17.707Z,8.70
2018-12-27T15:36:35.124Z,10.20
2018-12-27T15:39:24.512Z,8.53
2018-12-27T15:41:53.729Z,8.30
2018-12-27T15:44:23.083Z,8.57
2018-12-27T15:46:52.071Z,8.27
2018-12-27T15:49:21.022Z,8.03
2018-12-27T15:51:50.385Z,9.37
2018-12-27T15:54:19.797Z,8.50
2018-12-27T15:56:49.352Z,8.93
2018-12-27T15:59:18.983Z,9.00
2018-12-27T16:01:48.253Z,10.50
2018-12-27T16:04:17.619Z,9.63
2018-12-27T16:06:46.607Z,10.83
2018-12-27T16:09:15.997Z,10.00
2018-12-27T16:14:34.502Z,13.43
2018-12-27T16:20:06.827Z,10.80
2018-12-27T16:22:36.220Z,16.80
2018-12-27T16:25:05.590Z,13.23
2018-12-27T16:27:35.063Z,9.40
2018-12-27T16:30:05.196Z,9.20
2018-12-27T16:32:34.295Z,8.87
2018-12-27T16:35:03.824Z,10.13
2018-12-27T16:37:33.111Z,11.50
2018-12-27T16:40:02.178Z,9.17
2018-12-27T16:42:31.891Z,9.57
2018-12-27T16:45:01.120Z,9.97
2018-12-27T16:47:30.504Z,9.67
2018-12-27T16:50:18.430Z,9.10
2018-12-27T16:52:47.858Z,9.57
2018-12-27T16:55:17.366Z,9.20
2018-12-27T17:00:29.814Z,10.20
2018-12-27T17:02:58.966Z,9.20
2018-12-27T17:05:27.935Z,9.40
2018-12-27T17:07:57.380Z,10.20
2018-12-27T17:13:09.934Z,10.90
2018-12-27T17:15:39.414Z,15.13
2018-12-27T17:18:08.901Z,15.30
2018-12-27T17:20:38.220Z,13.90
2018-12-27T17:23:07.529Z,14.80
2018-12-27T17:25:36.841Z,14.87
2018-12-27T17:28:05.685Z,15.43
2018-12-27T17:30:35.060Z,13.37
2018-12-27T17:33:04.300Z,12.93
2018-12-27T17:35:33.851Z,13.20
2018-12-27T17:38:03.227Z,10.80
2018-12-27T17:40:33.140Z,11.10
2018-12-27T17:45:50.401Z,13.07
2018-12-27T17:48:19.524Z,12.30
2018-12-27T17:50:49.219Z,10.43
2018-12-27T17:53:18.579Z,9.77
2018-12-27T17:55:47.689Z,9.23
2018-12-27T17:58:15.723Z,9.17
2018-12-27T18:00:43.730Z,8.40
2018-12-27T18:03:11.908Z,9.17
2018-12-27T18:05:39.832Z,9.77
2018-12-27T18:08:07.822Z,9.60
2018-12-27T18:10:36.128Z,9.80
2018-12-27T18:13:04.152Z,9.73
2018-12-27T18:15:32.141Z,9.20
2018-12-27T18:18:00.247Z,9.10
2018-12-27T18:20:28.339Z,9.93
2018-12-27T18:22:56.379Z,9.90
2018-12-27T18:25:24.494Z,10.87
2018-12-27T18:27:52.473Z,10.60
2018-12-27T18:30:20.773Z,10.57
2018-12-27T18:32:48.750Z,10.67
2018-12-27T18:35:16.801Z,11.50
2018-12-27T18:37:44.809Z,11.23
2018-12-27T18:40:12.878Z,10.60
2018-12-27T18:42:40.956Z,11.60
2018-12-27T18:45:08.997Z,12.77
2018-12-27T18:47:50.877Z,10.40
2018-12-27T18:50:18.850Z,11.50
2018-12-27T18:52:46.833Z,12.70
2018-12-27T18:55:20.053Z,10.83
2018-12-27T18:57:44.405Z,13.40
2018-12-27T19:00:12.656Z,13.50
2018-12-27T19:02:42.023Z,12.90
2018-12-27T19:05:10.348Z,12.90
2018-12-27T19:07:44.715Z,12.43
2018-12-27T19:10:08.149Z,12.50
2018-12-27T19:12:55.101Z,13.80
2018-12-27T19:15:24.454Z,13.10
2018-12-27T19:17:54.989Z,12.10
2018-12-27T19:20:22.961Z,14.10
2018-12-27T19:23:09.876Z,12.73
2018-12-27T19:25:37.876Z,12.50
2018-12-27T19:28:05.800Z,12.07
2018-12-27T19:30:33.758Z,14.10
2018-12-27T19:33:01.738Z,20.53
2018-12-27T19:35:29.686Z,15.47
2018-12-27T19:37:57.677Z,16.03
2018-12-27T19:40:25.632Z,15.80
2018-12-27T19:42:53.614Z,16.60
2018-12-27T19:45:21.560Z,15.90
2018-12-27T19:47:49.570Z,16.60
2018-12-27T19:50:17.503Z,15.50
2018-12-27T19:52:45.460Z,17.93
2018-12-27T19:57:55.547Z,18.17
2018-12-27T20:00:23.496Z,19.13
2018-12-27T20:02:51.471Z,19.10
2018-12-27T20:05:19.476Z,20.63
2018-12-27T20:07:47.428Z,24.00
2018-12-27T20:10:15.400Z,26.97
2018-12-27T20:12:43.371Z,29.40
2018-12-27T20:15:11.340Z,22.50
2018-12-27T20:17:39.332Z,24.77
2018-12-27T20:20:07.700Z,26.50
2018-12-27T20:22:35.671Z,23.40
2018-12-27T20:25:03.665Z,19.93
2018-12-27T20:27:31.648Z,17.60
2018-12-27T20:29:59.655Z,20.23
2018-12-27T20:32:27.648Z,17.80
2018-12-27T20:34:55.602Z,18.63
2018-12-27T20:37:23.602Z,18.97
2018-12-27T20:42:33.770Z,18.20
2018-12-27T20:45:01.827Z,17.73
2018-12-27T20:47:29.784Z,20.40
2018-12-27T20:49:57.752Z,27.10
2018-12-27T20:52:25.725Z,28.20
2018-12-27T20:54:53.690Z,26.50
2018-12-27T20:57:21.676Z,20.53
2018-12-27T20:59:49.621Z,19.20
2018-12-27T21:02:17.649Z,17.87
2018-12-27T21:04:45.695Z,17.30
2018-12-27T21:07:13.731Z,16.37
2018-12-27T21:09:41.734Z,14.13
2018-12-27T21:12:09.778Z,28.07
2018-12-27T21:14:37.770Z,32.10
2018-12-27T21:17:05.725Z,31.40
2018-12-27T21:19:33.676Z,30.37
2018-12-27T21:22:01.685Z,19.50
2018-12-27T21:24:29.715Z,16.57
2018-12-27T21:26:57.701Z,15.73
2018-12-27T21:29:25.681Z,24.30
2018-12-27T21:31:53.636Z,22.60
2018-12-27T21:34:21.644Z,26.07
2018-12-27T21:36:49.567Z,26.50
2018-12-27T21:39:17.558Z,27.43
2018-12-27T21:41:45.461Z,27.67
2018-12-27T21:44:13.509Z,26.80
2018-12-27T21:46:41.578Z,25.60
2018-12-27T21:49:09.521Z,27.30
2018-12-27T21:51:37.516Z,28.50
2018-12-27T21:54:05.476Z,28.33
2018-12-27T21:56:33.445Z,27.87
2018-12-27T21:59:01.424Z,27.33
2018-12-27T22:01:29.424Z,25.90
2018-12-27T22:03:57.481Z,27.57
2018-12-27T22:06:25.459Z,26.77
2018-12-27T22:08:53.486Z,26.13
2018-12-27T22:11:21.545Z,24.47
2018-12-27T22:13:49.593Z,25.67
2018-12-27T22:16:17.505Z,19.17
2018-12-27T22:18:45.458Z,18.60
2018-12-27T22:21:13.451Z,19.80
2018-12-27T22:23:41.382Z,22.07
2018-12-27T22:26:28.318Z,20.13
2018-12-27T22:28:56.238Z,18.83
2018-12-27T22:31:24.154Z,16.53
2018-12-27T22:33:52.111Z,17.47
2018-12-27T22:36:20.116Z,18.67
2018-12-27T22:38:48.057Z,15.13
2018-12-27T22:41:16.053Z,14.00
2018-12-27T22:43:44.111Z,15.20
2018-12-27T22:46:12.066Z,14.70
2018-12-27T22:48:40.048Z,14.80
2018-12-27T22:51:08.043Z,14.80
2018-12-27T22:53:36.367Z,14.47
2018-12-27T22:56:04.332Z,15.17
2018-12-27T22:58:32.307Z,16.27
2018-12-27T23:01:00.288Z,17.30
2018-12-27T23:03:28.314Z,15.20
2018-12-27T23:05:56.341Z,16.67
2018-12-27T23:08:24.463Z,18.40
2018-12-27T23:10:52.351Z,17.30
2018-12-27T23:13:20.462Z,17.63
2018-12-27T23:15:48.495Z,17.40
2018-12-27T23:18:16.495Z,15.37
2018-12-27T23:20:44.452Z,14.37
2018-12-27T23:23:12.431Z,15.27
2018-12-27T23:25:40.393Z,16.93
2018-12-27T23:28:08.356Z,14.50
2018-12-27T23:30:36.335Z,16.40
2018-12-27T23:33:04.291Z,17.27
2018-12-27T23:35:32.265Z,16.07
2018-12-27T23:38:00.235Z,13.27
2018-12-27T23:40:28.205Z,12.33
2018-12-27T23:42:56.556Z,14.03
2018-12-27T23:45:24.600Z,15.60
2018-12-27T23:47:52.607Z,18.27
2018-12-27T23:50:20.592Z,17.53
2018-12-27T23:52:49.818Z,15.53
2018-12-27T23:55:18.304Z,13.37
