createdAt,value
2022-10-28T00:00:51.037Z,101235.31
2022-10-28T00:03:19.331Z,101235.31
2022-10-28T00:05:48.293Z,101234.81
2022-10-28T00:08:15.874Z,101247.03
2022-10-28T00:10:43.546Z,101253.41
2022-10-28T00:13:11.105Z,101251.75
2022-10-28T00:15:38.662Z,101259.28
2022-10-28T00:18:06.331Z,101256.94
2022-10-28T00:20:33.911Z,101257.44
2022-10-28T00:23:02.843Z,101253.56
2022-10-28T00:25:30.453Z,101253.72
2022-10-28T00:27:58.102Z,101251.72
2022-10-28T00:30:25.701Z,101254.75
2022-10-28T00:32:53.728Z,101249.06
2022-10-28T00:35:21.517Z,101253.25
2022-10-28T00:37:49.055Z,101241.53
2022-10-28T00:40:18.174Z,101256.94
2022-10-28T00:42:45.803Z,101261.13
2022-10-28T00:45:13.662Z,101258.06
2022-10-28T00:47:51.746Z,101246.19
2022-10-28T00:50:31.145Z,101240.19
2022-10-28T00:53:02.868Z,101232.16
2022-10-28T00:55:33.922Z,101234.50
2022-10-28T00:58:03.452Z,101241.00
2022-10-28T01:00:31.497Z,101248.38
2022-10-28T01:02:59.080Z,101247.22
2022-10-28T01:05:30.025Z,101238.34
2022-10-28T01:08:00.620Z,101232.84
2022-10-28T01:10:43.326Z,101237.16
2022-10-28T01:13:16.543Z,101244.69
2022-10-28T01:15:52.447Z,101254.41
2022-10-28T01:18:27.334Z,101251.41
2022-10-28T01:21:34.055Z,101250.91
2022-10-28T01:24:16.745Z,101248.72
2022-10-28T01:27:20.385Z,101249.72
2022-10-28T01:30:04.854Z,101247.22
2022-10-28T01:32:41.858Z,101242.03
2022-10-28T01:35:20.225Z,101237.66
2022-10-28T01:37:57.075Z,101240.19
2022-10-28T01:40:34.801Z,101234.66
2022-10-28T01:43:10.161Z,101227.31
2022-10-28T01:45:44.301Z,101231.69
2022-10-28T01:48:16.940Z,101226.63
2022-10-28T01:50:52.038Z,101232.69
2022-10-28T01:53:25.016Z,101230.66
2022-10-28T01:55:56.404Z,101227.63
2022-10-28T01:58:29.580Z,101226.81
2022-10-28T02:00:58.534Z,101235.34
2022-10-28T02:03:28.296Z,101231.31
2022-10-28T02:05:57.975Z,101223.63
2022-10-28T02:08:44.700Z,101224.25
2022-10-28T02:11:26.645Z,101214.56
2022-10-28T02:14:03.015Z,101217.59
2022-10-28T02:16:39.178Z,101217.94
2022-10-28T02:19:17.938Z,101218.59
2022-10-28T02:21:57.358Z,101214.91
2022-10-28T02:24:35.264Z,101205.19
2022-10-28T02:27:12.217Z,101204.53
2022-10-28T02:29:46.473Z,101200.84
2022-10-28T02:32:18.954Z,101194.47
2022-10-28T02:34:50.338Z,101190.81
2022-10-28T02:37:22.038Z,101186.78
2022-10-28T02:39:54.107Z,101188.31
2022-10-28T02:42:25.091Z,101181.94
2022-10-28T02:44:56.888Z,101181.94
2022-10-28T02:47:29.823Z,101183.63
2022-10-28T02:50:02.245Z,101181.78
2022-10-28T02:52:32.243Z,101176.28
2022-10-28T02:55:04.473Z,101171.41
2022-10-28T02:57:35.090Z,101167.72
2022-10-28T03:00:07.100Z,101161.84
2022-10-28T03:02:34.834Z,101148.63
2022-10-28T03:05:04.154Z,101146.31
2022-10-28T03:07:31.710Z,101136.94
2022-10-28T03:09:59.402Z,101142.44
2022-10-28T03:12:26.978Z,101143.28
2022-10-28T03:14:54.621Z,101140.78
2022-10-28T03:17:22.224Z,101145.78
2022-10-28T03:19:49.834Z,101143.44
2022-10-28T03:22:18.808Z,101147.63
2022-10-28T03:24:46.465Z,101157.69
2022-10-28T03:27:14.118Z,101156.31
2022-10-28T03:29:44.937Z,101158.66
2022-10-28T03:32:13.981Z,101164.19
2022-10-28T03:34:41.838Z,101159.97
2022-10-28T03:37:09.388Z,101162.81
2022-10-28T03:39:38.313Z,101160.63
2022-10-28T03:42:06.085Z,101159.66
2022-10-28T03:44:33.684Z,101173.72
2022-10-28T03:47:01.250Z,101165.13
2022-10-28T03:49:28.866Z,101156.25
2022-10-28T03:51:56.453Z,101169.34
2022-10-28T03:54:24.079Z,101163.84
2022-10-28T03:56:53.058Z,101168.69
2022-10-28T03:59:20.659Z,101166.16
2022-10-28T04:01:48.373Z,101160.00
2022-10-28T04:04:17.095Z,101164.72
2022-10-28T04:06:44.712Z,101155.66
2022-10-28T04:09:15.076Z,101162.69
2022-10-28T04:11:43.601Z,101159.00
2022-10-28T04:14:14.921Z,101157.81
2022-10-28T04:16:42.487Z,101151.97
2022-10-28T04:19:12.765Z,101144.94
2022-10-28T04:21:43.802Z,101149.81
2022-10-28T04:24:11.568Z,101151.81
2022-10-28T04:26:39.161Z,101148.13
2022-10-28T04:29:06.827Z,101157.34
2022-10-28T04:31:35.717Z,101155.66
2022-10-28T04:34:06.126Z,101149.13
2022-10-28T04:36:33.733Z,101164.34
2022-10-28T04:39:01.362Z,101168.03
2022-10-28T04:41:28.955Z,101168.72
2022-10-28T04:43:57.013Z,101173.06
2022-10-28T04:46:24.734Z,101159.50
2022-10-28T04:48:53.675Z,101164.03
2022-10-28T04:51:21.235Z,101162.53
2022-10-28T04:53:48.830Z,101171.06
2022-10-28T04:56:16.418Z,101170.06
2022-10-28T04:58:44.367Z,101173.59
2022-10-28T05:01:12.231Z,101173.91
2022-10-28T05:03:39.869Z,101177.56
2022-10-28T05:06:09.063Z,101166.72
2022-10-28T05:08:36.866Z,101168.03
2022-10-28T05:11:04.492Z,101168.72
2022-10-28T05:13:32.079Z,101167.56
2022-10-28T05:15:59.645Z,101160.72
2022-10-28T05:18:27.259Z,101156.03
2022-10-28T05:20:55.233Z,101159.53
2022-10-28T05:23:27.145Z,101147.34
2022-10-28T05:25:57.563Z,101153.03
2022-10-28T05:28:25.201Z,101146.69
2022-10-28T05:30:52.964Z,101140.16
2022-10-28T05:33:20.587Z,101135.47
2022-10-28T05:35:48.161Z,101136.66
2022-10-28T05:38:15.899Z,101131.47
2022-10-28T05:40:44.843Z,101136.66
2022-10-28T05:43:12.421Z,101134.16
2022-10-28T05:45:40.006Z,101135.00
2022-10-28T05:48:08.310Z,101129.63
2022-10-28T05:50:36.039Z,101145.69
2022-10-28T05:53:03.611Z,101136.47
2022-10-28T05:55:32.025Z,101140.34
2022-10-28T05:58:00.983Z,101147.84
2022-10-28T06:00:28.863Z,101145.69
2022-10-28T06:03:03.961Z,101136.31
2022-10-28T06:05:31.551Z,101141.97
2022-10-28T06:07:59.142Z,101144.00
2022-10-28T06:10:26.983Z,101147.38
2022-10-28T06:12:57.051Z,101145.50
2022-10-28T06:15:25.968Z,101152.53
2022-10-28T06:17:53.565Z,101146.34
2022-10-28T06:20:21.159Z,101143.50
2022-10-28T06:22:49.905Z,101149.34
2022-10-28T06:25:19.253Z,101139.97
2022-10-28T06:27:52.775Z,101146.16
2022-10-28T06:30:20.847Z,101153.19
2022-10-28T06:32:49.783Z,101157.72
2022-10-28T06:35:17.935Z,101151.50
2022-10-28T06:37:45.512Z,101158.22
2022-10-28T06:40:13.246Z,101151.88
2022-10-28T06:42:40.848Z,101159.38
2022-10-28T06:45:09.275Z,101159.38
2022-10-28T06:47:41.395Z,101152.88
2022-10-28T06:50:11.123Z,101150.50
2022-10-28T06:52:40.746Z,101146.00
2022-10-28T06:55:08.921Z,101148.34
2022-10-28T06:57:36.560Z,101147.66
2022-10-28T07:00:04.945Z,101146.66
2022-10-28T07:02:32.573Z,101156.03
2022-10-28T07:05:00.276Z,101167.56
2022-10-28T07:07:29.235Z,101166.88
2022-10-28T07:09:56.882Z,101164.88
2022-10-28T07:12:24.560Z,101170.38
2022-10-28T07:14:52.135Z,101167.72
2022-10-28T07:17:19.755Z,101171.09
2022-10-28T07:19:47.467Z,101169.06
2022-10-28T07:22:17.555Z,101175.75
2022-10-28T07:24:49.045Z,101175.25
2022-10-28T07:27:18.737Z,101181.44
2022-10-28T07:29:46.375Z,101186.63
2022-10-28T07:32:13.980Z,101184.78
2022-10-28T07:34:47.643Z,101178.59
2022-10-28T07:37:15.209Z,101174.75
2022-10-28T07:39:44.637Z,101173.41
2022-10-28T07:42:15.459Z,101177.44
2022-10-28T07:44:43.091Z,101165.72
2022-10-28T07:47:10.760Z,101182.09
2022-10-28T07:49:38.311Z,101193.34
2022-10-28T07:52:05.989Z,101194.19
2022-10-28T07:54:33.614Z,101191.16
2022-10-28T07:57:01.153Z,101195.34
2022-10-28T07:59:30.096Z,101190.47
2022-10-28T08:01:57.708Z,101192.81
2022-10-28T08:04:25.316Z,101191.81
2022-10-28T08:09:25.641Z,101187.47
2022-10-28T08:11:56.867Z,101192.97
2022-10-28T08:14:24.483Z,101195.16
2022-10-28T08:16:53.683Z,101197.13
2022-10-28T08:19:21.291Z,101199.09
2022-10-28T08:21:48.883Z,101189.31
2022-10-28T08:24:16.571Z,101197.53
2022-10-28T08:26:44.220Z,101188.78
2022-10-28T08:29:12.380Z,101188.16
2022-10-28T08:31:40.124Z,101192.97
2022-10-28T08:34:09.360Z,101193.28
2022-10-28T08:36:37.276Z,101198.31
2022-10-28T08:39:05.198Z,101194.91
2022-10-28T08:41:38.687Z,101193.03
2022-10-28T08:44:42.756Z,101187.41
2022-10-28T08:47:35.091Z,101175.69
2022-10-28T08:50:12.278Z,101183.03
2022-10-28T08:52:44.404Z,101186.28
2022-10-28T08:55:16.570Z,101179.56
2022-10-28T08:57:47.867Z,101180.41
2022-10-28T09:00:23.215Z,101189.44
2022-10-28T09:03:17.832Z,101181.25
2022-10-28T09:05:49.959Z,101190.19
2022-10-28T09:08:23.544Z,101189.34
2022-10-28T09:11:26.291Z,101189.53
2022-10-28T09:14:09.761Z,101194.91
2022-10-28T09:16:45.572Z,101195.78
2022-10-28T09:19:20.293Z,101192.66
2022-10-28T09:22:03.941Z,101187.47
2022-10-28T09:24:44.643Z,101190.44
2022-10-28T09:27:19.410Z,101186.00
2022-10-28T09:29:58.645Z,101180.22
2022-10-28T09:32:33.373Z,101175.91
2022-10-28T09:35:06.331Z,101177.13
2022-10-28T09:37:39.566Z,101171.03
2022-10-28T09:40:16.736Z,101168.94
2022-10-28T09:42:52.217Z,101186.84
2022-10-28T09:45:24.314Z,101181.75
2022-10-28T09:47:58.054Z,101182.09
2022-10-28T09:50:30.553Z,101196.56
2022-10-28T09:53:05.824Z,101205.38
2022-10-28T09:55:33.725Z,101198.47
2022-10-28T09:58:01.315Z,101193.06
2022-10-28T10:00:28.857Z,101194.09
2022-10-28T10:02:58.585Z,101195.22
2022-10-28T10:05:27.298Z,101190.38
2022-10-28T10:07:58.531Z,101185.72
2022-10-28T10:10:31.488Z,101193.53
2022-10-28T10:13:03.782Z,101180.88
2022-10-28T10:15:34.205Z,101186.72
2022-10-28T10:18:05.054Z,101186.16
2022-10-28T10:20:48.453Z,101180.38
2022-10-28T10:23:24.316Z,101184.13
2022-10-28T10:25:59.161Z,101181.31
2022-10-28T10:28:28.204Z,101172.00
2022-10-28T10:30:58.646Z,101174.16
2022-10-28T10:33:29.379Z,101171.75
2022-10-28T10:36:00.362Z,101175.47
2022-10-28T10:38:29.920Z,101179.25
2022-10-28T10:40:59.198Z,101169.72
2022-10-28T10:43:32.181Z,101169.06
2022-10-28T10:46:06.602Z,101175.88
2022-10-28T10:48:36.425Z,101170.06
2022-10-28T10:51:09.525Z,101164.44
2022-10-28T10:53:38.984Z,101160.53
2022-10-28T10:56:10.685Z,101163.00
2022-10-28T10:58:41.417Z,101155.81
2022-10-28T11:01:09.811Z,101160.84
2022-10-28T11:03:40.842Z,101153.22
2022-10-28T11:06:23.678Z,101138.91
2022-10-28T11:08:58.284Z,101141.72
2022-10-28T11:11:35.435Z,101140.94
2022-10-28T11:14:07.010Z,101131.44
2022-10-28T11:16:34.620Z,101130.06
2022-10-28T11:19:20.441Z,101122.81
2022-10-28T11:21:59.983Z,101117.97
2022-10-28T11:24:57.452Z,101121.06
2022-10-28T11:27:39.909Z,101110.81
2022-10-28T11:30:19.597Z,101116.22
2022-10-28T11:33:07.932Z,101111.59
2022-10-28T11:35:55.146Z,101106.59
2022-10-28T11:38:36.169Z,101106.22
2022-10-28T11:41:16.765Z,101101.16
2022-10-28T11:43:54.798Z,101096.41
2022-10-28T11:46:37.554Z,101097.13
2022-10-28T11:49:30.887Z,101091.41
2022-10-28T11:52:07.003Z,101093.13
2022-10-28T11:54:50.772Z,101094.38
2022-10-28T11:57:25.259Z,101092.31
2022-10-28T12:00:16.346Z,101083.19
2022-10-28T12:03:01.646Z,101079.69
2022-10-28T12:05:34.167Z,101068.50
2022-10-28T12:08:15.895Z,101059.38
2022-10-28T12:10:54.571Z,101064.31
2022-10-28T12:13:30.902Z,101058.00
2022-10-28T12:16:06.841Z,101055.31
2022-10-28T12:18:42.197Z,101057.50
2022-10-28T12:21:20.690Z,101060.50
2022-10-28T12:23:50.224Z,101059.81
2022-10-28T12:26:21.087Z,101067.09
2022-10-28T12:28:52.638Z,101058.47
2022-10-28T12:31:25.177Z,101048.59
2022-10-28T12:33:56.750Z,101048.41
2022-10-28T12:36:32.950Z,101051.31
2022-10-28T12:39:03.623Z,101045.19
2022-10-28T12:41:47.692Z,101036.56
2022-10-28T12:44:20.586Z,101029.28
2022-10-28T12:46:58.636Z,101029.00
2022-10-28T12:49:38.285Z,101023.78
2022-10-28T12:52:26.891Z,101027.44
2022-10-28T12:55:01.238Z,101023.22
2022-10-28T12:57:30.311Z,101022.47
2022-10-28T13:00:03.117Z,101023.09
2022-10-28T13:02:40.182Z,101018.94
2022-10-28T13:05:17.523Z,101028.09
2022-10-28T13:07:59.769Z,101031.81
2022-10-28T13:10:36.913Z,101026.03
2022-10-28T13:13:29.556Z,101021.44
2022-10-28T13:16:22.375Z,101014.34
2022-10-28T13:19:05.628Z,101009.88
2022-10-28T13:21:47.807Z,101004.88
2022-10-28T13:24:22.515Z,101011.25
2022-10-28T13:26:50.870Z,101014.13
2022-10-28T13:29:22.994Z,101010.44
2022-10-28T13:31:51.738Z,101010.38
2022-10-28T13:34:31.456Z,101017.78
2022-10-28T13:37:01.937Z,101015.91
2022-10-28T13:39:43.098Z,101011.16
2022-10-28T13:42:33.400Z,101014.25
2022-10-28T13:45:03.416Z,101006.81
2022-10-28T13:47:32.516Z,101011.59
2022-10-28T13:50:29.814Z,101006.19
2022-10-28T13:53:43.546Z,101010.84
2022-10-28T13:56:37.236Z,101016.31
2022-10-28T13:59:17.632Z,101000.44
2022-10-28T14:04:56.833Z,101023.31
2022-10-28T14:07:29.311Z,101027.22
2022-10-28T14:10:15.002Z,101028.91
2022-10-28T14:12:48.087Z,101035.22
2022-10-28T14:15:22.144Z,101038.28
2022-10-28T14:17:54.415Z,101039.78
2022-10-28T14:20:30.595Z,101034.44
2022-10-28T14:22:59.834Z,101045.06
2022-10-28T14:26:00.672Z,101033.28
2022-10-28T14:28:51.976Z,101029.53
2022-10-28T14:31:38.875Z,101027.94
2022-10-28T14:34:42.119Z,101025.66
2022-10-28T14:37:48.300Z,101022.53
2022-10-28T14:40:33.890Z,101027.16
2022-10-28T14:43:15.412Z,101022.59
2022-10-28T14:45:58.468Z,101024.88
2022-10-28T14:48:48.581Z,101033.63
2022-10-28T14:51:19.481Z,101036.75
2022-10-28T14:53:48.502Z,101036.78
2022-10-28T14:59:00.301Z,101044.94
2022-10-28T15:01:29.944Z,101042.06
2022-10-28T15:04:03.251Z,101032.72
2022-10-28T15:06:36.260Z,101044.00
2022-10-28T15:09:17.172Z,101037.75
2022-10-28T15:11:49.670Z,101035.31
2022-10-28T15:14:26.749Z,101024.91
2022-10-28T15:16:54.879Z,101033.69
2022-10-28T15:19:24.698Z,101032.00
2022-10-28T15:22:06.595Z,101025.44
2022-10-28T15:24:34.937Z,101022.50
2022-10-28T15:27:04.136Z,101028.97
2022-10-28T15:29:32.556Z,101028.16
2022-10-28T15:32:08.392Z,101033.38
2022-10-28T15:34:36.031Z,101032.13
2022-10-28T15:37:05.288Z,101035.03
2022-10-28T15:39:33.263Z,101035.47
2022-10-28T15:42:02.758Z,101032.53
2022-10-28T15:44:39.652Z,101038.16
2022-10-28T15:47:21.072Z,101036.31
2022-10-28T15:50:00.580Z,101038.16
2022-10-28T15:52:40.157Z,101030.50
2022-10-28T15:55:47.521Z,101041.28
2022-10-28T15:58:34.132Z,101050.41
2022-10-28T16:01:03.235Z,101055.00
2022-10-28T16:03:44.128Z,101049.16
2022-10-28T16:06:23.874Z,101052.50
2022-10-28T16:09:05.175Z,101051.25
2022-10-28T16:11:35.710Z,101054.97
2022-10-28T16:14:15.954Z,101054.53
2022-10-28T16:16:44.997Z,101056.00
2022-10-28T16:19:26.338Z,101059.09
2022-10-28T16:21:53.986Z,101062.44
2022-10-28T16:24:21.582Z,101064.31
2022-10-28T16:26:49.182Z,101076.97
2022-10-28T16:29:16.797Z,101083.19
2022-10-28T16:31:51.011Z,101080.63
2022-10-28T16:34:18.638Z,101085.84
2022-10-28T16:36:46.298Z,101094.34
2022-10-28T16:39:14.100Z,101085.63
2022-10-28T16:41:41.986Z,101089.34
2022-10-28T16:44:17.755Z,101082.69
2022-10-28T16:46:46.741Z,101081.84
2022-10-28T16:49:14.834Z,101077.94
2022-10-28T16:51:51.357Z,101074.41
2022-10-28T16:54:18.985Z,101075.03
2022-10-28T16:56:46.538Z,101084.28
2022-10-28T16:59:15.568Z,101078.91
2022-10-28T17:01:43.287Z,101073.50
2022-10-28T17:04:12.315Z,101079.28
2022-10-28T17:06:39.941Z,101082.41
2022-10-28T17:09:07.501Z,101083.84
2022-10-28T17:11:35.071Z,101087.16
2022-10-28T17:14:02.701Z,101097.50
2022-10-28T17:16:30.335Z,101090.44
2022-10-28T17:18:57.910Z,101095.63
2022-10-28T17:21:27.006Z,101098.72
2022-10-28T17:23:54.575Z,101094.13
2022-10-28T17:26:22.219Z,101098.31
2022-10-28T17:28:52.050Z,101099.72
2022-10-28T17:31:23.847Z,101105.72
2022-10-28T17:33:54.358Z,101106.31
2022-10-28T17:36:23.044Z,101107.31
2022-10-28T17:38:52.044Z,101110.63
2022-10-28T17:41:20.078Z,101111.47
2022-10-28T17:43:47.636Z,101113.53
2022-10-28T17:46:15.213Z,101114.16
2022-10-28T17:48:42.978Z,101120.53
2022-10-28T17:51:10.687Z,101120.28
2022-10-28T17:53:38.414Z,101128.97
2022-10-28T17:56:08.560Z,101137.25
2022-10-28T17:58:36.288Z,101128.72
2022-10-28T18:01:06.317Z,101131.41
2022-10-28T18:03:38.258Z,101132.25
2022-10-28T18:06:08.600Z,101136.38
2022-10-28T18:08:37.309Z,101129.50
2022-10-28T18:11:07.802Z,101134.06
2022-10-28T18:13:37.337Z,101137.97
2022-10-28T18:16:05.833Z,101132.97
2022-10-28T18:18:37.442Z,101135.19
2022-10-28T18:21:09.787Z,101138.91
2022-10-28T18:23:37.692Z,101141.41
2022-10-28T18:26:08.557Z,101138.53
2022-10-28T18:28:37.398Z,101143.94
2022-10-28T18:31:06.610Z,101142.25
2022-10-28T18:33:35.392Z,101152.75
2022-10-28T18:36:04.389Z,101147.59
2022-10-28T18:38:32.768Z,101150.91
2022-10-28T18:41:00.719Z,101142.41
2022-10-28T18:43:29.796Z,101140.13
2022-10-28T18:46:02.091Z,101148.63
2022-10-28T18:48:31.147Z,101149.84
2022-10-28T18:51:00.110Z,101147.34
2022-10-28T18:53:28.378Z,101143.81
2022-10-28T18:56:00.965Z,101141.31
2022-10-28T18:58:30.153Z,101143.56
2022-10-28T19:01:05.325Z,101152.03
2022-10-28T19:03:32.973Z,101156.75
2022-10-28T19:06:05.255Z,101155.31
2022-10-28T19:08:33.028Z,101161.25
2022-10-28T19:11:02.029Z,101158.31
2022-10-28T19:13:33.849Z,101169.75
2022-10-28T19:16:01.498Z,101165.16
2022-10-28T19:18:29.202Z,101160.19
2022-10-28T19:21:04.142Z,101163.66
2022-10-28T19:23:32.702Z,101160.88
2022-10-28T19:26:00.953Z,101157.94
2022-10-28T19:28:29.125Z,101161.19
2022-10-28T19:31:06.679Z,101166.56
2022-10-28T19:33:34.310Z,101172.41
2022-10-28T19:36:03.716Z,101166.84
2022-10-28T19:38:32.798Z,101171.81
2022-10-28T19:41:05.332Z,101174.50
2022-10-28T19:43:33.207Z,101175.56
2022-10-28T19:46:11.280Z,101180.94
2022-10-28T19:48:40.000Z,101176.94
2022-10-28T19:51:08.020Z,101171.50
2022-10-28T19:53:35.854Z,101177.25
2022-10-28T19:56:04.744Z,101175.06
2022-10-28T19:58:33.270Z,101170.44
2022-10-28T20:01:02.916Z,101173.69
2022-10-28T20:03:34.589Z,101181.75
2022-10-28T20:06:05.988Z,101185.47
2022-10-28T20:08:37.268Z,101176.91
2022-10-28T20:11:07.890Z,101177.94
2022-10-28T20:13:36.493Z,101182.31
2022-10-28T20:16:06.206Z,101173.56
2022-10-28T20:18:38.264Z,101179.78
2022-10-28T20:21:06.880Z,101189.16
2022-10-28T20:23:35.727Z,101189.53
2022-10-28T20:26:04.963Z,101195.94
2022-10-28T20:28:33.038Z,101199.28
2022-10-28T20:31:02.281Z,101197.59
2022-10-28T20:33:31.227Z,101201.13
2022-10-28T20:36:03.435Z,101197.78
2022-10-28T20:38:35.547Z,101198.34
2022-10-28T20:41:13.804Z,101199.19
2022-10-28T20:43:43.343Z,101193.53
2022-10-28T20:46:17.516Z,101196.78
2022-10-28T20:48:47.608Z,101208.56
2022-10-28T20:51:16.880Z,101210.22
2022-10-28T20:53:44.418Z,101211.81
2022-10-28T20:56:17.464Z,101225.81
2022-10-28T20:58:45.386Z,101219.97
2022-10-28T21:01:15.027Z,101232.38
2022-10-28T21:03:42.933Z,101234.44
2022-10-28T21:06:11.073Z,101231.28
2022-10-28T21:08:40.151Z,101233.13
2022-10-28T21:11:09.471Z,101233.31
2022-10-28T21:13:37.147Z,101229.97
2022-10-28T21:16:06.118Z,101231.19
2022-10-28T21:18:34.210Z,101239.25
2022-10-28T21:21:01.785Z,101237.09
2022-10-28T21:23:30.004Z,101247.75
2022-10-28T21:26:01.260Z,101233.00
2022-10-28T21:28:30.543Z,101242.38
2022-10-28T21:31:01.688Z,101246.91
2022-10-28T21:33:29.830Z,101253.88
2022-10-28T21:35:58.249Z,101246.44
2022-10-28T21:38:27.155Z,101251.63
2022-10-28T21:41:04.708Z,101246.91
2022-10-28T21:43:34.042Z,101250.63
2022-10-28T21:46:01.823Z,101249.63
2022-10-28T21:48:30.216Z,101248.94
2022-10-28T21:51:00.056Z,101252.66
2022-10-28T21:53:28.386Z,101250.34
2022-10-28T21:56:04.528Z,101248.69
2022-10-28T21:58:32.415Z,101245.69
2022-10-28T22:01:05.343Z,101245.91
2022-10-28T22:03:32.908Z,101249.94
2022-10-28T22:06:00.729Z,101244.09
2022-10-28T22:08:28.611Z,101250.19
2022-10-28T22:11:11.517Z,101255.63
2022-10-28T22:13:40.522Z,101253.28
2022-10-28T22:16:11.201Z,101263.25
2022-10-28T22:18:39.351Z,101253.78
2022-10-28T22:21:08.676Z,101253.66
2022-10-28T22:23:36.749Z,101250.50
2022-10-28T22:26:06.187Z,101250.69
2022-10-28T22:28:34.153Z,101248.66
2022-10-28T22:31:05.173Z,101249.94
2022-10-28T22:33:33.412Z,101251.81
2022-10-28T22:36:02.712Z,101242.28
2022-10-28T22:38:30.443Z,101239.03
2022-10-28T22:41:06.981Z,101233.84
2022-10-28T22:43:35.223Z,101231.13
2022-10-28T22:46:04.617Z,101228.44
2022-10-28T22:48:33.180Z,101218.53
2022-10-28T22:51:01.307Z,101220.38
2022-10-28T22:53:29.329Z,101218.53
2022-10-28T22:55:58.017Z,101214.28
2022-10-28T22:58:27.397Z,101218.97
2022-10-28T23:00:55.106Z,101221.31
2022-10-28T23:03:24.065Z,101220.72
2022-10-28T23:05:51.634Z,101227.81
2022-10-28T23:08:19.456Z,101232.53
2022-10-28T23:10:47.189Z,101234.19
2022-10-28T23:13:14.758Z,101228.16
2022-10-28T23:15:42.352Z,101212.44
2022-10-28T23:18:09.987Z,101224.19
2022-10-28T23:20:38.899Z,101222.16
2022-10-28T23:23:06.526Z,101228.53
2022-10-28T23:25:34.152Z,101234.88
2022-10-28T23:28:01.740Z,101223.13
2022-10-28T23:30:29.346Z,101226.63
2022-10-28T23:32:57.843Z,101234.81
2022-10-28T23:35:26.110Z,101235.59
2022-10-28T23:37:55.308Z,101238.44
2022-10-28T23:40:23.176Z,101230.94
2022-10-28T23:42:50.748Z,101244.34
2022-10-28T23:45:18.391Z,101247.22
2022-10-28T23:47:46.104Z,101250.84
2022-10-28T23:50:15.798Z,101242.63
2022-10-28T23:52:43.507Z,101242.44
2022-10-28T23:55:12.484Z,101230.03
2022-10-28T23:57:40.130Z,101230.78
