createdAt,value
2018-09-29T00:01:56.608Z,56.34
2018-09-29T00:04:20.548Z,56.09
2018-09-29T00:06:44.430Z,56.09
2018-09-29T00:09:10.278Z,55.93
2018-09-29T00:11:34.124Z,56.62
2018-09-29T00:13:58.103Z,56.99
2018-09-29T00:16:22.034Z,56.67
2018-09-29T00:18:45.865Z,57.07
2018-09-29T00:21:09.831Z,56.91
2018-09-29T00:23:33.673Z,57.46
2018-09-29T00:25:57.567Z,57.49
2018-09-29T00:28:21.560Z,56.60
2018-09-29T00:30:45.381Z,57.60
2018-09-29T00:33:09.417Z,57.18
2018-09-29T00:35:33.290Z,57.39
2018-09-29T00:37:57.140Z,56.98
2018-09-29T00:40:21.038Z,57.70
2018-09-29T00:42:44.898Z,57.56
2018-09-29T00:45:08.762Z,57.52
2018-09-29T00:47:32.633Z,57.58
2018-09-29T00:49:56.515Z,57.84
2018-09-29T00:52:20.417Z,58.20
2018-09-29T00:54:44.410Z,57.99
2018-09-29T00:57:08.278Z,58.30
2018-09-29T00:59:32.165Z,58.23
2018-09-29T01:01:56.063Z,58.21
2018-09-29T01:04:19.955Z,57.82
2018-09-29T01:06:43.852Z,57.62
2018-09-29T01:09:07.737Z,57.16
2018-09-29T01:11:31.612Z,57.58
2018-09-29T01:13:55.457Z,57.92
2018-09-29T01:16:19.342Z,57.50
2018-09-29T01:18:43.446Z,57.66
2018-09-29T01:21:09.186Z,58.45
2018-09-29T01:23:33.043Z,58.40
2018-09-29T01:25:56.945Z,57.63
2018-09-29T01:28:20.922Z,58.60
2018-09-29T01:30:44.792Z,58.59
2018-09-29T01:33:08.625Z,58.60
2018-09-29T01:35:32.532Z,58.42
2018-09-29T01:37:56.423Z,59.13
2018-09-29T01:40:20.295Z,58.22
2018-09-29T01:42:44.171Z,59.46
2018-09-29T01:45:08.141Z,59.52
2018-09-29T01:47:32.025Z,59.33
2018-09-29T01:49:55.898Z,59.70
2018-09-29T01:52:19.759Z,58.64
2018-09-29T01:54:43.617Z,59.40
2018-09-29T01:57:07.461Z,59.76
2018-09-29T01:59:31.364Z,59.83
2018-09-29T02:01:55.225Z,59.59
2018-09-29T02:04:19.107Z,58.58
2018-09-29T02:06:42.948Z,58.55
2018-09-29T02:09:07.417Z,59.64
2018-09-29T02:11:31.278Z,59.34
2018-09-29T02:13:55.128Z,59.23
2018-09-29T02:16:18.990Z,59.32
2018-09-29T02:18:42.829Z,59.63
2018-09-29T02:21:06.783Z,59.27
2018-09-29T02:23:30.640Z,60.04
2018-09-29T02:25:54.501Z,59.89
2018-09-29T02:28:18.532Z,60.47
2018-09-29T02:30:42.371Z,59.86
2018-09-29T02:33:06.283Z,60.16
2018-09-29T02:35:30.097Z,60.38
2018-09-29T02:37:54.042Z,60.16
2018-09-29T02:40:17.873Z,59.49
2018-09-29T02:42:41.725Z,60.29
2018-09-29T02:45:05.679Z,60.03
2018-09-29T02:47:29.519Z,60.03
2018-09-29T02:49:53.397Z,59.84
2018-09-29T02:52:17.240Z,60.77
2018-09-29T02:54:41.104Z,60.54
2018-09-29T02:57:04.936Z,60.76
2018-09-29T02:59:28.859Z,59.81
2018-09-29T03:01:52.718Z,61.08
2018-09-29T03:04:16.615Z,60.43
2018-09-29T03:06:40.466Z,60.18
2018-09-29T03:09:05.778Z,60.97
2018-09-29T03:11:29.648Z,60.82
2018-09-29T03:13:53.611Z,60.76
2018-09-29T03:16:17.501Z,61.80
2018-09-29T03:18:41.366Z,61.05
2018-09-29T03:21:05.276Z,60.23
2018-09-29T03:23:29.318Z,60.49
2018-09-29T03:25:53.239Z,61.44
2018-09-29T03:28:17.109Z,60.33
2018-09-29T03:30:40.957Z,63.16
2018-09-29T03:33:04.842Z,62.59
2018-09-29T03:35:28.716Z,62.22
2018-09-29T03:37:52.574Z,62.01
2018-09-29T03:40:16.424Z,61.78
2018-09-29T03:42:40.387Z,61.84
2018-09-29T03:45:04.216Z,61.36
2018-09-29T03:47:28.143Z,60.54
2018-09-29T03:49:52.012Z,60.87
2018-09-29T03:52:15.916Z,61.33
2018-09-29T03:54:39.792Z,61.29
2018-09-29T03:57:03.641Z,61.00
2018-09-29T03:59:27.549Z,61.57
2018-09-29T04:01:51.395Z,61.46
2018-09-29T04:04:15.370Z,61.68
2018-09-29T04:06:39.231Z,60.50
2018-09-29T04:09:03.144Z,60.24
2018-09-29T04:11:27.040Z,63.22
2018-09-29T04:13:50.955Z,62.80
2018-09-29T04:16:14.792Z,63.18
2018-09-29T04:18:38.651Z,62.82
2018-09-29T04:21:02.525Z,62.69
2018-09-29T04:23:26.481Z,62.00
2018-09-29T04:25:50.397Z,62.43
2018-09-29T04:28:14.431Z,61.47
2018-09-29T04:30:38.287Z,62.25
2018-09-29T04:33:02.131Z,62.62
2018-09-29T04:35:26.158Z,62.73
2018-09-29T04:37:50.058Z,61.48
2018-09-29T04:40:13.903Z,62.22
2018-09-29T04:42:37.768Z,62.25
2018-09-29T04:45:01.649Z,62.61
2018-09-29T04:47:25.518Z,63.42
2018-09-29T04:49:49.391Z,62.67
2018-09-29T04:52:13.249Z,62.79
2018-09-29T04:54:37.095Z,62.95
2018-09-29T04:57:00.920Z,62.12
2018-09-29T04:59:24.774Z,61.84
2018-09-29T05:01:48.693Z,61.91
2018-09-29T05:04:12.558Z,62.48
2018-09-29T05:06:36.483Z,61.75
2018-09-29T05:09:00.280Z,62.35
2018-09-29T05:11:24.151Z,63.67
2018-09-29T05:13:48.069Z,62.50
2018-09-29T05:16:11.854Z,62.28
2018-09-29T05:18:35.740Z,62.31
2018-09-29T05:20:59.643Z,63.15
2018-09-29T05:23:23.577Z,62.79
2018-09-29T05:25:47.392Z,63.95
2018-09-29T05:28:11.347Z,62.76
2018-09-29T05:30:35.232Z,63.29
2018-09-29T05:32:59.107Z,62.79
2018-09-29T05:35:22.944Z,64.32
2018-09-29T05:37:46.914Z,62.96
2018-09-29T05:40:10.739Z,62.79
2018-09-29T05:42:34.591Z,63.79
2018-09-29T05:44:58.463Z,66.64
2018-09-29T05:47:22.321Z,65.47
2018-09-29T05:49:46.219Z,65.05
2018-09-29T05:52:10.080Z,65.61
2018-09-29T05:54:34.229Z,64.91
2018-09-29T05:56:58.155Z,65.00
2018-09-29T05:59:22.054Z,64.86
2018-09-29T06:01:45.933Z,64.52
2018-09-29T06:04:09.776Z,64.54
2018-09-29T06:06:33.652Z,65.39
2018-09-29T06:08:57.554Z,64.82
2018-09-29T06:11:21.716Z,66.16
2018-09-29T06:13:45.607Z,65.29
2018-09-29T06:16:09.867Z,65.68
2018-09-29T06:18:33.767Z,66.38
2018-09-29T06:20:57.998Z,65.57
2018-09-29T06:23:21.824Z,67.74
2018-09-29T06:25:45.811Z,67.43
2018-09-29T06:28:10.065Z,68.65
2018-09-29T06:30:33.954Z,67.42
2018-09-29T06:32:57.908Z,67.21
2018-09-29T06:35:21.780Z,68.26
2018-09-29T06:37:45.672Z,67.22
2018-09-29T06:40:09.535Z,67.61
2018-09-29T06:42:33.446Z,68.70
2018-09-29T06:44:57.298Z,68.64
2018-09-29T06:47:21.202Z,67.89
2018-09-29T06:49:45.307Z,66.97
2018-09-29T06:52:09.151Z,66.89
2018-09-29T06:54:33.111Z,67.62
2018-09-29T06:56:56.908Z,68.11
2018-09-29T06:59:20.854Z,68.72
2018-09-29T07:01:44.937Z,69.83
2018-09-29T07:04:08.715Z,69.04
2018-09-29T07:06:32.671Z,68.53
2018-09-29T07:08:56.563Z,69.39
2018-09-29T07:11:20.407Z,67.48
2018-09-29T07:13:44.438Z,67.66
2018-09-29T07:16:08.445Z,69.23
2018-09-29T07:18:32.323Z,69.27
2018-09-29T07:20:56.222Z,70.04
2018-09-29T07:23:20.112Z,69.25
2018-09-29T07:25:44.468Z,68.91
2018-09-29T07:28:08.292Z,69.42
2018-09-29T07:30:32.161Z,67.43
2018-09-29T07:32:56.032Z,68.63
2018-09-29T07:35:20.121Z,68.82
2018-09-29T07:37:44.280Z,68.29
2018-09-29T07:40:08.110Z,68.67
2018-09-29T07:42:31.940Z,69.38
2018-09-29T07:44:55.833Z,68.72
2018-09-29T07:47:19.725Z,68.33
2018-09-29T07:49:43.711Z,68.19
2018-09-29T07:52:07.588Z,68.14
2018-09-29T07:54:31.667Z,68.02
2018-09-29T07:56:55.585Z,68.02
2018-09-29T07:59:19.422Z,68.71
2018-09-29T08:01:44.057Z,67.84
2018-09-29T08:04:07.916Z,67.51
2018-09-29T08:06:31.828Z,67.60
2018-09-29T08:08:55.714Z,67.11
2018-09-29T08:11:19.785Z,66.43
2018-09-29T08:13:43.718Z,66.17
2018-09-29T08:16:07.793Z,66.50
2018-09-29T08:18:31.661Z,66.56
2018-09-29T08:20:55.532Z,66.33
2018-09-29T08:23:19.411Z,66.84
2018-09-29T08:25:43.533Z,65.16
2018-09-29T08:28:07.388Z,65.40
2018-09-29T08:30:31.294Z,64.76
2018-09-29T08:32:55.184Z,66.13
2018-09-29T08:35:19.047Z,65.16
2018-09-29T08:37:42.990Z,64.33
2018-09-29T08:40:07.160Z,64.19
2018-09-29T08:42:31.071Z,63.45
2018-09-29T08:44:54.934Z,62.50
2018-09-29T08:47:18.851Z,62.62
2018-09-29T08:49:42.775Z,61.97
2018-09-29T08:52:06.689Z,61.29
2018-09-29T08:54:30.546Z,61.04
2018-09-29T08:56:54.428Z,60.50
2018-09-29T08:59:18.349Z,60.35
2018-09-29T09:01:42.188Z,61.11
2018-09-29T09:04:06.427Z,60.51
2018-09-29T09:06:30.201Z,59.69
2018-09-29T09:08:54.106Z,58.83
2018-09-29T09:11:18.155Z,58.75
2018-09-29T09:13:42.003Z,58.21
2018-09-29T09:16:05.984Z,57.79
2018-09-29T09:18:30.004Z,58.21
2018-09-29T09:20:53.969Z,56.73
2018-09-29T09:23:17.853Z,55.50
2018-09-29T09:25:41.731Z,56.06
2018-09-29T09:28:05.624Z,55.55
2018-09-29T09:30:29.487Z,54.97
2018-09-29T09:32:53.405Z,55.60
2018-09-29T09:35:17.241Z,54.45
2018-09-29T09:37:41.120Z,54.99
2018-09-29T09:40:05.029Z,54.87
2018-09-29T09:42:28.909Z,53.37
2018-09-29T09:44:52.792Z,52.95
2018-09-29T09:47:16.680Z,53.22
2018-09-29T09:49:40.647Z,52.64
2018-09-29T09:52:04.478Z,52.13
2018-09-29T09:54:28.385Z,52.02
2018-09-29T09:56:52.260Z,51.44
2018-09-29T09:59:16.310Z,51.80
2018-09-29T10:01:45.489Z,51.62
2018-09-29T10:04:09.388Z,51.72
2018-09-29T10:06:33.225Z,50.96
2018-09-29T10:08:57.099Z,49.35
2018-09-29T10:11:21.063Z,49.61
2018-09-29T10:13:44.945Z,49.76
2018-09-29T10:16:08.824Z,48.95
2018-09-29T10:18:32.686Z,48.71
2018-09-29T10:20:56.605Z,48.42
2018-09-29T10:23:20.482Z,48.15
2018-09-29T10:25:44.394Z,48.05
2018-09-29T10:28:08.322Z,47.89
2018-09-29T10:30:32.175Z,47.22
2018-09-29T10:32:56.091Z,46.79
2018-09-29T10:35:20.001Z,46.13
2018-09-29T10:37:43.907Z,45.76
2018-09-29T10:40:07.822Z,46.40
2018-09-29T10:42:31.700Z,46.46
2018-09-29T10:44:55.638Z,46.68
2018-09-29T10:47:19.570Z,45.04
2018-09-29T10:49:43.490Z,45.90
2018-09-29T10:52:08.039Z,45.79
2018-09-29T10:54:31.927Z,44.92
2018-09-29T10:56:55.832Z,44.34
2018-09-29T10:59:19.726Z,44.82
2018-09-29T11:01:43.653Z,44.83
2018-09-29T11:04:07.550Z,44.15
2018-09-29T11:06:31.608Z,43.18
2018-09-29T11:08:55.528Z,43.17
2018-09-29T11:11:19.565Z,42.90
2018-09-29T11:13:43.488Z,42.51
2018-09-29T11:16:07.519Z,41.53
2018-09-29T11:18:32.748Z,41.16
2018-09-29T11:20:56.730Z,40.92
2018-09-29T11:23:20.618Z,41.44
2018-09-29T11:25:44.532Z,40.23
2018-09-29T11:28:08.437Z,39.97
2018-09-29T11:30:32.266Z,41.42
2018-09-29T11:32:56.233Z,42.69
2018-09-29T11:35:20.115Z,41.30
2018-09-29T11:37:44.003Z,41.87
2018-09-29T11:40:07.962Z,40.10
2018-09-29T11:42:31.864Z,40.11
2018-09-29T11:44:55.849Z,39.87
2018-09-29T11:47:19.715Z,41.28
2018-09-29T11:49:43.810Z,41.19
2018-09-29T11:52:07.689Z,41.93
2018-09-29T11:54:31.579Z,40.65
2018-09-29T11:56:55.464Z,39.39
2018-09-29T11:59:19.342Z,38.37
2018-09-29T12:01:43.267Z,38.68
2018-09-29T12:04:07.153Z,40.08
2018-09-29T12:06:31.093Z,41.81
2018-09-29T12:08:54.994Z,33.43
2018-09-29T12:11:19.209Z,29.76
2018-09-29T12:13:43.212Z,32.81
2018-09-29T12:16:07.102Z,37.17
2018-09-29T12:18:31.012Z,39.59
2018-09-29T12:20:55.043Z,42.50
2018-09-29T12:23:19.090Z,41.51
2018-09-29T12:25:43.126Z,39.76
2018-09-29T12:28:07.468Z,40.11
2018-09-29T12:30:31.522Z,40.16
2018-09-29T12:32:55.408Z,39.35
2018-09-29T12:35:19.495Z,39.27
2018-09-29T12:37:43.595Z,39.89
2018-09-29T12:40:07.397Z,40.32
2018-09-29T12:42:31.532Z,40.35
2018-09-29T12:44:55.517Z,37.54
2018-09-29T12:47:20.960Z,38.88
2018-09-29T12:49:45.225Z,40.28
2018-09-29T12:52:09.102Z,41.61
2018-09-29T12:54:33.182Z,42.52
2018-09-29T12:56:57.107Z,42.57
2018-09-29T12:59:21.134Z,42.50
2018-09-29T13:01:45.128Z,42.74
2018-09-29T13:04:09.113Z,42.38
2018-09-29T13:06:32.964Z,42.18
2018-09-29T13:08:56.847Z,42.60
2018-09-29T13:11:20.783Z,43.04
2018-09-29T13:13:44.655Z,43.61
2018-09-29T13:16:08.653Z,41.53
2018-09-29T13:18:32.509Z,41.00
2018-09-29T13:20:56.428Z,42.79
2018-09-29T13:23:20.320Z,42.91
2018-09-29T13:25:44.237Z,42.24
2018-09-29T13:28:08.168Z,42.09
2018-09-29T13:30:32.093Z,42.26
2018-09-29T13:32:55.988Z,40.87
2018-09-29T13:35:19.982Z,41.92
2018-09-29T13:37:43.959Z,41.52
2018-09-29T13:40:07.905Z,41.70
2018-09-29T13:42:31.794Z,40.89
2018-09-29T13:44:56.755Z,39.96
2018-09-29T13:47:20.680Z,39.35
2018-09-29T13:49:44.593Z,37.66
2018-09-29T13:52:08.536Z,31.44
2018-09-29T13:54:32.447Z,25.58
2018-09-29T13:56:56.384Z,32.25
2018-09-29T13:59:20.305Z,33.85
2018-09-29T14:01:44.172Z,35.23
2018-09-29T14:04:08.124Z,36.22
2018-09-29T14:06:32.022Z,36.32
2018-09-29T14:08:55.892Z,37.08
2018-09-29T14:11:19.765Z,36.50
2018-09-29T14:13:43.673Z,38.79
2018-09-29T14:16:08.245Z,37.45
2018-09-29T14:18:32.142Z,35.92
2018-09-29T14:20:56.001Z,29.80
2018-09-29T14:23:19.989Z,27.19
2018-09-29T14:25:43.911Z,25.70
2018-09-29T14:28:07.818Z,26.48
2018-09-29T14:30:31.737Z,26.06
2018-09-29T14:32:55.672Z,25.05
2018-09-29T14:35:19.627Z,33.11
2018-09-29T14:37:43.581Z,35.63
2018-09-29T14:40:07.501Z,33.93
2018-09-29T14:42:31.362Z,34.13
2018-09-29T14:44:55.304Z,34.91
2018-09-29T14:47:19.255Z,34.54
2018-09-29T14:49:43.209Z,32.84
2018-09-29T14:52:07.261Z,27.47
2018-09-29T14:54:31.185Z,23.15
2018-09-29T14:56:55.075Z,23.36
2018-09-29T14:59:19.088Z,26.66
2018-09-29T15:01:42.879Z,23.14
2018-09-29T15:04:07.058Z,29.08
2018-09-29T15:06:31.128Z,29.03
2018-09-29T15:08:55.028Z,23.03
2018-09-29T15:11:18.970Z,25.28
2018-09-29T15:13:42.890Z,26.76
2018-09-29T15:16:07.681Z,28.93
2018-09-29T15:18:31.726Z,29.15
2018-09-29T15:20:55.639Z,25.64
2018-09-29T15:23:19.536Z,23.22
2018-09-29T15:25:43.414Z,24.56
2018-09-29T15:28:07.583Z,23.17
2018-09-29T15:30:31.495Z,25.62
2018-09-29T15:32:55.434Z,24.78
2018-09-29T15:35:19.337Z,28.37
2018-09-29T15:37:43.296Z,31.29
2018-09-29T15:40:07.240Z,26.58
2018-09-29T15:42:31.146Z,26.94
2018-09-29T15:44:55.040Z,29.06
2018-09-29T15:47:18.943Z,29.11
2018-09-29T15:49:42.876Z,31.33
2018-09-29T15:52:06.893Z,30.41
2018-09-29T15:54:30.803Z,30.43
2018-09-29T15:56:54.722Z,31.37
2018-09-29T15:59:18.626Z,28.11
2018-09-29T16:01:43.635Z,28.21
2018-09-29T16:04:07.869Z,28.21
2018-09-29T16:06:31.799Z,28.87
2018-09-29T16:08:55.921Z,30.04
2018-09-29T16:11:19.806Z,29.09
2018-09-29T16:13:43.732Z,28.37
2018-09-29T16:16:07.627Z,29.02
2018-09-29T16:18:31.520Z,30.30
2018-09-29T16:20:55.449Z,32.28
2018-09-29T16:23:19.468Z,33.16
2018-09-29T16:25:43.381Z,33.66
2018-09-29T16:28:07.449Z,33.50
2018-09-29T16:30:31.399Z,35.29
2018-09-29T16:32:55.286Z,34.98
2018-09-29T16:35:19.313Z,36.19
2018-09-29T16:37:43.235Z,37.25
2018-09-29T16:40:07.139Z,37.24
2018-09-29T16:42:31.288Z,37.48
2018-09-29T16:44:55.312Z,38.09
2018-09-29T16:47:19.248Z,38.58
2018-09-29T16:49:43.192Z,39.18
2018-09-29T16:52:07.217Z,38.53
2018-09-29T16:54:31.107Z,39.93
2018-09-29T16:56:55.129Z,39.97
2018-09-29T16:59:19.016Z,40.38
2018-09-29T17:01:42.941Z,40.57
2018-09-29T17:04:07.028Z,40.71
2018-09-29T17:06:30.839Z,40.44
2018-09-29T17:08:54.746Z,41.13
2018-09-29T17:11:18.605Z,40.89
2018-09-29T17:13:42.621Z,41.56
2018-09-29T17:16:06.702Z,42.03
2018-09-29T17:18:30.584Z,42.29
2018-09-29T17:20:54.511Z,42.91
2018-09-29T17:23:18.376Z,43.15
2018-09-29T17:25:42.294Z,43.88
2018-09-29T17:28:06.299Z,43.82
2018-09-29T17:30:30.250Z,43.96
2018-09-29T17:32:54.160Z,44.28
2018-09-29T17:35:18.049Z,43.98
2018-09-29T17:37:41.975Z,44.84
2018-09-29T17:40:05.975Z,44.48
2018-09-29T17:42:30.112Z,44.24
2018-09-29T17:44:53.987Z,44.56
2018-09-29T17:47:19.088Z,44.66
2018-09-29T17:49:42.961Z,45.13
2018-09-29T17:52:07.110Z,45.10
2018-09-29T17:54:31.035Z,45.00
2018-09-29T17:56:54.903Z,45.69
2018-09-29T17:59:18.873Z,46.23
2018-09-29T18:01:42.818Z,47.03
2018-09-29T18:04:07.016Z,46.74
2018-09-29T18:06:30.907Z,46.42
2018-09-29T18:08:54.843Z,47.02
2018-09-29T18:11:18.784Z,47.04
2018-09-29T18:13:42.711Z,46.97
2018-09-29T18:16:06.787Z,46.74
2018-09-29T18:18:30.736Z,46.36
2018-09-29T18:20:54.623Z,47.42
2018-09-29T18:23:18.651Z,47.56
2018-09-29T18:25:42.582Z,48.34
2018-09-29T18:28:06.569Z,48.08
2018-09-29T18:30:30.505Z,48.24
2018-09-29T18:32:54.486Z,48.60
2018-09-29T18:35:18.951Z,48.98
2018-09-29T18:37:42.867Z,49.64
2018-09-29T18:40:06.769Z,49.92
2018-09-29T18:42:30.759Z,49.37
2018-09-29T18:44:54.797Z,49.50
2018-09-29T18:47:18.794Z,49.24
2018-09-29T18:49:42.724Z,50.42
2018-09-29T18:52:06.687Z,50.31
2018-09-29T18:54:30.642Z,50.24
2018-09-29T18:56:54.579Z,49.71
2018-09-29T18:59:18.598Z,50.06
2018-09-29T19:01:42.504Z,50.64
2018-09-29T19:04:06.540Z,51.54
2018-09-29T19:06:30.544Z,51.12
2018-09-29T19:08:54.504Z,50.94
2018-09-29T19:11:18.614Z,50.89
2018-09-29T19:13:42.493Z,50.87
2018-09-29T19:16:06.456Z,51.43
2018-09-29T19:18:30.464Z,50.98
2018-09-29T19:20:54.395Z,50.92
2018-09-29T19:23:18.363Z,50.94
2018-09-29T19:25:42.351Z,51.07
2018-09-29T19:28:06.234Z,51.99
2018-09-29T19:30:30.178Z,51.92
2018-09-29T19:32:54.096Z,51.72
2018-09-29T19:35:18.390Z,51.58
2018-09-29T19:37:42.385Z,51.91
2018-09-29T19:40:07.224Z,52.87
2018-09-29T19:42:31.155Z,52.80
2018-09-29T19:44:55.083Z,52.21
2018-09-29T19:47:19.043Z,52.47
2018-09-29T19:49:42.946Z,52.77
2018-09-29T19:52:06.980Z,52.47
2018-09-29T19:54:30.892Z,52.99
2018-09-29T19:56:54.959Z,53.06
2018-09-29T19:59:18.924Z,52.84
2018-09-29T20:01:42.876Z,52.93
2018-09-29T20:04:06.827Z,53.31
2018-09-29T20:06:30.786Z,52.91
2018-09-29T20:08:54.703Z,52.57
2018-09-29T20:11:18.662Z,53.12
2018-09-29T20:13:42.551Z,53.76
2018-09-29T20:16:06.567Z,53.64
2018-09-29T20:18:30.441Z,53.97
2018-09-29T20:20:54.375Z,54.55
2018-09-29T20:23:18.244Z,53.83
2018-09-29T20:25:42.231Z,54.19
2018-09-29T20:28:06.164Z,53.95
2018-09-29T20:30:30.113Z,54.42
2018-09-29T20:32:54.005Z,53.27
2018-09-29T20:35:17.935Z,54.10
2018-09-29T20:37:41.967Z,53.64
2018-09-29T20:40:05.995Z,54.76
2018-09-29T20:42:29.916Z,54.74
2018-09-29T20:44:53.808Z,54.61
2018-09-29T20:47:17.802Z,55.19
2018-09-29T20:49:41.711Z,55.37
2018-09-29T20:52:05.649Z,55.13
2018-09-29T20:54:29.559Z,54.87
2018-09-29T20:56:53.453Z,56.05
2018-09-29T20:59:17.387Z,56.33
2018-09-29T21:01:41.274Z,55.92
2018-09-29T21:04:05.203Z,55.70
2018-09-29T21:06:29.087Z,55.86
2018-09-29T21:08:52.989Z,55.99
2018-09-29T21:11:16.890Z,55.90
2018-09-29T21:13:40.805Z,55.45
2018-09-29T21:16:04.671Z,55.61
2018-09-29T21:18:28.603Z,55.06
2018-09-29T21:20:52.522Z,55.08
2018-09-29T21:23:16.423Z,55.45
2018-09-29T21:25:40.509Z,55.88
2018-09-29T21:28:04.436Z,55.64
2018-09-29T21:30:28.322Z,55.56
2018-09-29T21:32:52.214Z,56.79
2018-09-29T21:35:16.134Z,56.57
2018-09-29T21:37:40.020Z,55.74
2018-09-29T21:40:03.960Z,55.98
2018-09-29T21:42:28.126Z,55.79
2018-09-29T21:44:51.879Z,55.74
2018-09-29T21:47:15.775Z,55.68
2018-09-29T21:49:39.677Z,56.13
2018-09-29T21:52:03.561Z,56.08
2018-09-29T21:54:27.487Z,56.22
2018-09-29T21:56:51.379Z,56.81
2018-09-29T21:59:15.436Z,56.62
2018-09-29T22:01:39.301Z,57.90
2018-09-29T22:04:03.778Z,57.18
2018-09-29T22:06:27.986Z,58.03
2018-09-29T22:08:51.835Z,56.92
2018-09-29T22:11:15.742Z,57.07
2018-09-29T22:13:39.629Z,57.21
2018-09-29T22:16:03.520Z,56.93
2018-09-29T22:18:27.443Z,57.03
2018-09-29T22:20:51.357Z,57.13
2018-09-29T22:23:15.328Z,57.07
2018-09-29T22:25:39.227Z,57.13
2018-09-29T22:28:03.122Z,58.74
2018-09-29T22:30:26.995Z,58.13
2018-09-29T22:32:50.914Z,59.12
2018-09-29T22:35:14.773Z,58.69
2018-09-29T22:37:38.676Z,58.54
2018-09-29T22:40:02.541Z,58.68
2018-09-29T22:42:26.433Z,58.41
2018-09-29T22:44:50.307Z,57.89
2018-09-29T22:47:14.210Z,57.31
2018-09-29T22:49:38.320Z,57.16
2018-09-29T22:52:02.175Z,57.79
2018-09-29T22:54:26.051Z,57.52
2018-09-29T22:56:49.938Z,57.77
2018-09-29T22:59:13.812Z,57.73
2018-09-29T23:01:37.739Z,57.49
2018-09-29T23:04:01.666Z,56.80
2018-09-29T23:06:25.535Z,58.44
2018-09-29T23:08:49.458Z,57.41
2018-09-29T23:11:13.329Z,58.64
2018-09-29T23:13:37.198Z,58.60
2018-09-29T23:16:01.065Z,57.98
2018-09-29T23:18:25.018Z,57.86
2018-09-29T23:20:48.845Z,58.04
2018-09-29T23:23:12.715Z,58.67
2018-09-29T23:25:36.655Z,59.16
2018-09-29T23:28:00.540Z,58.44
2018-09-29T23:30:24.456Z,58.58
2018-09-29T23:32:48.332Z,59.17
2018-09-29T23:35:12.186Z,58.64
2018-09-29T23:37:36.054Z,58.74
2018-09-29T23:39:59.947Z,59.20
2018-09-29T23:42:23.776Z,58.89
2018-09-29T23:44:47.689Z,59.01
2018-09-29T23:47:11.573Z,59.72
2018-09-29T23:49:35.497Z,59.92
2018-09-29T23:51:59.357Z,59.62
2018-09-29T23:54:23.209Z,58.93
2018-09-29T23:56:47.073Z,58.68
2018-09-29T23:59:10.914Z,59.67
