createdAt,value
2023-02-22T00:00:43.903Z,19.77
2023-02-22T00:03:15.300Z,18.03
2023-02-22T00:05:45.214Z,19.60
2023-02-22T00:08:12.955Z,20.57
2023-02-22T00:10:40.760Z,20.07
2023-02-22T00:13:13.265Z,22.50
2023-02-22T00:15:42.523Z,20.90
2023-02-22T00:18:11.497Z,20.73
2023-02-22T00:20:39.954Z,20.03
2023-02-22T00:23:09.282Z,20.73
2023-02-22T00:25:37.865Z,19.70
2023-02-22T00:28:06.131Z,20.00
2023-02-22T00:30:34.794Z,19.90
2023-02-22T00:33:04.050Z,20.47
2023-02-22T00:35:32.267Z,21.07
2023-02-22T00:38:01.648Z,20.97
2023-02-22T00:40:31.355Z,21.70
2023-02-22T00:42:59.983Z,21.73
2023-02-22T00:45:30.019Z,21.37
2023-02-22T00:47:58.098Z,19.30
2023-02-22T00:50:28.981Z,19.50
2023-02-22T00:52:57.643Z,18.60
2023-02-22T00:55:27.470Z,19.63
2023-02-22T00:57:55.619Z,18.50
2023-02-22T01:00:25.737Z,20.40
2023-02-22T01:02:53.481Z,19.50
2023-02-22T01:05:23.189Z,20.33
2023-02-22T01:07:52.673Z,22.53
2023-02-22T01:10:22.409Z,24.03
2023-02-22T01:12:51.055Z,19.97
2023-02-22T01:15:21.819Z,21.03
2023-02-22T01:17:50.948Z,20.97
2023-02-22T01:20:19.799Z,20.47
2023-02-22T01:22:49.733Z,20.80
2023-02-22T01:25:20.549Z,19.93
2023-02-22T01:27:50.235Z,19.47
2023-02-22T01:30:22.785Z,20.37
2023-02-22T01:32:51.405Z,20.97
2023-02-22T01:35:21.653Z,20.90
2023-02-22T01:37:49.663Z,21.00
2023-02-22T01:40:21.761Z,21.97
2023-02-22T01:42:52.871Z,21.80
2023-02-22T01:45:47.156Z,23.03
2023-02-22T01:48:20.186Z,22.33
2023-02-22T01:50:52.758Z,22.23
2023-02-22T01:53:23.115Z,21.87
2023-02-22T01:55:52.582Z,24.20
2023-02-22T01:58:20.912Z,23.93
2023-02-22T02:00:48.704Z,24.23
2023-02-22T02:03:21.705Z,23.10
2023-02-22T02:05:50.099Z,23.77
2023-02-22T02:08:30.451Z,25.60
2023-02-22T02:11:00.973Z,25.03
2023-02-22T02:13:29.878Z,25.97
2023-02-22T02:15:58.051Z,24.30
2023-02-22T02:18:27.936Z,26.67
2023-02-22T02:21:19.993Z,27.20
2023-02-22T02:24:06.110Z,27.50
2023-02-22T02:27:01.263Z,27.57
2023-02-22T02:30:03.774Z,25.33
2023-02-22T02:32:40.532Z,25.13
2023-02-22T02:35:12.729Z,25.63
2023-02-22T02:37:48.552Z,25.90
2023-02-22T02:40:22.051Z,26.20
2023-02-22T02:42:55.910Z,26.03
2023-02-22T02:45:27.789Z,25.47
2023-02-22T02:47:58.882Z,24.93
2023-02-22T02:50:29.245Z,24.40
2023-02-22T02:52:59.592Z,26.87
2023-02-22T02:55:28.521Z,27.57
2023-02-22T02:57:56.872Z,26.80
2023-02-22T03:00:28.441Z,28.00
2023-02-22T03:03:09.004Z,28.37
2023-02-22T03:05:59.983Z,30.93
2023-02-22T03:08:33.665Z,30.10
2023-02-22T03:11:15.132Z,28.27
2023-02-22T03:13:52.906Z,26.13
2023-02-22T03:16:24.671Z,28.40
2023-02-22T03:18:58.360Z,26.30
2023-02-22T03:21:31.123Z,26.40
2023-02-22T03:24:04.337Z,28.53
2023-02-22T03:26:36.713Z,26.97
2023-02-22T03:29:06.735Z,26.93
2023-02-22T03:31:38.067Z,27.70
2023-02-22T03:34:10.723Z,25.80
2023-02-22T03:36:41.903Z,26.60
2023-02-22T03:39:16.088Z,28.77
2023-02-22T03:41:51.548Z,26.37
2023-02-22T03:44:22.889Z,26.00
2023-02-22T03:46:51.838Z,25.07
2023-02-22T03:49:25.212Z,25.97
2023-02-22T03:51:53.395Z,25.50
2023-02-22T03:54:21.149Z,24.30
2023-02-22T03:56:51.449Z,24.33
2023-02-22T03:59:19.363Z,23.60
2023-02-22T04:01:47.052Z,25.67
2023-02-22T04:04:15.015Z,23.83
2023-02-22T04:06:44.128Z,25.30
2023-02-22T04:09:11.899Z,25.37
2023-02-22T04:11:39.571Z,24.10
2023-02-22T04:14:07.302Z,23.83
2023-02-22T04:16:35.005Z,24.27
2023-02-22T04:19:02.857Z,22.53
2023-02-22T04:21:30.599Z,20.17
2023-02-22T04:24:00.964Z,21.40
2023-02-22T04:26:28.758Z,20.17
2023-02-22T04:28:56.556Z,19.80
2023-02-22T04:31:24.319Z,19.33
2023-02-22T04:33:52.111Z,18.37
2023-02-22T04:36:21.663Z,17.97
2023-02-22T04:38:49.471Z,18.20
2023-02-22T04:41:19.717Z,18.67
2023-02-22T04:43:47.739Z,18.77
2023-02-22T04:46:15.656Z,18.27
2023-02-22T04:48:43.412Z,18.13
2023-02-22T04:51:11.208Z,16.63
2023-02-22T04:53:38.927Z,18.03
2023-02-22T04:56:07.293Z,17.47
2023-02-22T04:58:36.577Z,16.43
2023-02-22T05:01:04.656Z,17.10
2023-02-22T05:03:32.388Z,15.63
2023-02-22T05:06:00.203Z,16.50
2023-02-22T05:08:27.892Z,15.60
2023-02-22T05:10:55.600Z,14.80
2023-02-22T05:13:23.372Z,15.77
2023-02-22T05:15:52.520Z,15.40
2023-02-22T05:18:20.343Z,15.37
2023-02-22T05:20:48.218Z,14.37
2023-02-22T05:23:15.981Z,13.50
2023-02-22T05:25:43.694Z,14.30
2023-02-22T05:28:14.224Z,13.53
2023-02-22T05:30:42.294Z,14.37
2023-02-22T05:33:11.810Z,12.97
2023-02-22T05:35:39.774Z,12.67
2023-02-22T05:38:07.967Z,11.97
2023-02-22T05:40:35.799Z,12.27
2023-02-22T05:43:03.815Z,12.00
2023-02-22T05:45:31.595Z,12.47
2023-02-22T05:47:59.996Z,12.87
2023-02-22T05:50:29.241Z,12.10
2023-02-22T05:52:56.943Z,12.23
2023-02-22T05:55:25.238Z,11.70
2023-02-22T05:57:53.437Z,11.93
2023-02-22T06:00:23.530Z,11.27
2023-02-22T06:02:55.657Z,11.77
2023-02-22T06:05:23.509Z,12.17
2023-02-22T06:07:52.644Z,12.13
2023-02-22T06:10:21.181Z,12.90
2023-02-22T06:12:49.019Z,12.10
2023-02-22T06:15:17.512Z,13.20
2023-02-22T06:17:45.857Z,11.40
2023-02-22T06:20:15.971Z,12.10
2023-02-22T06:22:44.766Z,12.73
2023-02-22T06:25:17.162Z,12.63
2023-02-22T06:27:44.863Z,12.07
2023-02-22T06:30:13.756Z,12.03
2023-02-22T06:32:41.522Z,11.30
2023-02-22T06:35:09.637Z,13.33
2023-02-22T06:37:38.632Z,11.87
2023-02-22T06:40:06.888Z,11.23
2023-02-22T06:42:36.022Z,10.93
2023-02-22T06:45:03.834Z,12.60
2023-02-22T06:47:31.565Z,12.67
2023-02-22T06:50:00.847Z,12.73
2023-02-22T06:52:28.620Z,12.30
2023-02-22T06:54:56.343Z,12.50
2023-02-22T06:57:24.100Z,13.37
2023-02-22T06:59:53.145Z,15.10
2023-02-22T07:02:20.860Z,13.93
2023-02-22T07:04:48.558Z,14.47
2023-02-22T07:07:16.296Z,14.37
2023-02-22T07:09:47.311Z,13.33
2023-02-22T07:12:15.105Z,13.33
2023-02-22T07:14:42.828Z,13.87
2023-02-22T07:17:11.947Z,16.03
2023-02-22T07:19:39.660Z,16.43
2023-02-22T07:22:07.399Z,14.63
2023-02-22T07:24:36.057Z,14.37
2023-02-22T07:27:03.802Z,14.13
2023-02-22T07:29:31.873Z,16.53
2023-02-22T07:31:59.653Z,16.03
2023-02-22T07:34:28.840Z,17.20
2023-02-22T07:36:56.562Z,20.10
2023-02-22T07:39:24.261Z,20.50
2023-02-22T07:41:51.994Z,20.20
2023-02-22T07:44:19.713Z,22.07
2023-02-22T07:46:49.199Z,24.37
2023-02-22T07:49:17.580Z,23.57
2023-02-22T07:51:46.706Z,22.10
2023-02-22T07:54:14.430Z,25.37
2023-02-22T07:56:46.394Z,25.20
2023-02-22T07:59:14.100Z,26.50
2023-02-22T08:01:42.122Z,26.90
2023-02-22T08:04:09.901Z,25.67
2023-02-22T08:06:37.618Z,26.67
2023-02-22T08:09:06.789Z,27.00
2023-02-22T08:11:34.526Z,27.17
2023-02-22T08:14:02.203Z,27.60
2023-02-22T08:16:29.916Z,26.43
2023-02-22T08:18:57.646Z,24.53
2023-02-22T08:21:25.362Z,25.43
2023-02-22T08:23:54.256Z,24.13
2023-02-22T08:26:25.417Z,26.13
2023-02-22T08:28:53.173Z,23.50
2023-02-22T08:31:21.117Z,23.60
2023-02-22T08:33:50.119Z,25.00
2023-02-22T08:36:18.650Z,24.20
2023-02-22T08:38:46.578Z,22.60
2023-02-22T08:41:14.297Z,22.73
2023-02-22T08:43:43.421Z,21.57
2023-02-22T08:46:11.195Z,20.73
2023-02-22T08:48:39.003Z,21.27
2023-02-22T08:51:07.001Z,20.50
2023-02-22T08:53:34.866Z,20.33
2023-02-22T08:56:02.603Z,21.13
2023-02-22T08:58:30.317Z,21.97
2023-02-22T09:00:59.397Z,21.77
2023-02-22T09:03:27.211Z,22.53
2023-02-22T09:05:55.004Z,23.37
2023-02-22T09:08:22.984Z,23.07
2023-02-22T09:10:51.253Z,23.00
2023-02-22T09:13:19.073Z,23.30
2023-02-22T09:15:46.802Z,22.87
2023-02-22T09:18:18.111Z,23.10
2023-02-22T09:20:45.922Z,22.67
2023-02-22T09:23:14.545Z,23.70
2023-02-22T09:25:42.393Z,23.63
2023-02-22T09:28:10.338Z,25.70
2023-02-22T09:30:38.577Z,25.03
2023-02-22T09:33:10.092Z,24.20
2023-02-22T09:35:42.495Z,23.67
2023-02-22T09:38:11.490Z,23.10
2023-02-22T09:40:45.076Z,23.17
2023-02-22T09:43:22.760Z,21.70
2023-02-22T09:45:59.461Z,22.00
2023-02-22T09:48:27.521Z,21.20
2023-02-22T09:50:59.469Z,22.60
2023-02-22T09:53:30.444Z,20.23
2023-02-22T09:56:00.798Z,19.50
2023-02-22T09:58:33.796Z,20.23
2023-02-22T10:01:14.425Z,20.63
2023-02-22T10:03:50.671Z,21.37
2023-02-22T10:06:22.535Z,21.37
2023-02-22T10:08:51.288Z,23.17
2023-02-22T10:11:29.439Z,23.67
2023-02-22T10:14:03.530Z,23.90
2023-02-22T10:16:34.498Z,25.97
2023-02-22T10:19:10.786Z,27.03
2023-02-22T10:21:50.575Z,35.47
2023-02-22T10:24:30.808Z,29.43
2023-02-22T10:26:59.889Z,27.27
2023-02-22T10:29:32.685Z,27.43
2023-02-22T10:32:03.504Z,26.97
2023-02-22T10:34:36.327Z,28.07
2023-02-22T10:37:20.514Z,35.03
2023-02-22T10:39:49.759Z,32.23
2023-02-22T10:42:22.133Z,31.43
2023-02-22T10:44:49.943Z,25.83
2023-02-22T10:47:21.068Z,23.73
2023-02-22T10:49:52.332Z,23.03
2023-02-22T10:52:27.039Z,23.77
2023-02-22T10:55:03.520Z,25.23
2023-02-22T10:57:42.408Z,24.20
2023-02-22T11:00:20.436Z,23.33
2023-02-22T11:02:54.582Z,20.27
2023-02-22T11:05:36.828Z,18.10
2023-02-22T11:08:25.906Z,17.87
2023-02-22T11:10:55.739Z,18.93
2023-02-22T11:13:29.478Z,19.33
2023-02-22T11:16:00.182Z,20.97
2023-02-22T11:18:31.336Z,21.03
2023-02-22T11:21:04.792Z,19.00
2023-02-22T11:23:34.878Z,20.17
2023-02-22T11:26:07.370Z,18.67
2023-02-22T11:28:35.553Z,18.03
2023-02-22T11:31:15.698Z,18.23
2023-02-22T11:33:52.549Z,16.87
2023-02-22T11:36:37.510Z,18.27
2023-02-22T11:39:11.551Z,18.40
2023-02-22T11:41:39.441Z,19.00
2023-02-22T11:44:16.004Z,17.67
2023-02-22T11:46:44.744Z,17.83
2023-02-22T11:49:14.316Z,17.97
2023-02-22T11:51:52.435Z,18.17
2023-02-22T11:54:40.064Z,19.93
2023-02-22T11:57:17.196Z,19.53
2023-02-22T11:59:56.733Z,19.77
2023-02-22T12:02:33.913Z,19.80
2023-02-22T12:05:13.592Z,18.63
2023-02-22T12:07:50.572Z,18.13
2023-02-22T12:10:28.315Z,95.87
2023-02-22T12:13:06.308Z,18.07
2023-02-22T12:15:40.151Z,16.53
2023-02-22T12:18:15.629Z,17.57
2023-02-22T12:20:47.706Z,17.73
2023-02-22T12:23:20.157Z,16.80
2023-02-22T12:25:58.660Z,17.07
2023-02-22T12:28:32.136Z,16.13
2023-02-22T12:31:08.659Z,16.47
2023-02-22T12:33:44.255Z,15.83
2023-02-22T12:36:15.480Z,16.17
2023-02-22T12:38:45.079Z,15.03
2023-02-22T12:41:20.128Z,14.40
2023-02-22T12:43:51.995Z,12.87
2023-02-22T12:46:22.988Z,13.80
2023-02-22T12:48:54.929Z,16.37
2023-02-22T12:51:28.309Z,16.03
2023-02-22T12:54:04.835Z,15.03
2023-02-22T12:56:36.216Z,13.30
2023-02-22T12:59:09.195Z,12.83
2023-02-22T13:01:40.409Z,12.67
2023-02-22T13:04:20.227Z,11.73
2023-02-22T13:06:59.390Z,12.23
2023-02-22T13:09:43.536Z,11.03
2023-02-22T13:12:18.289Z,10.57
2023-02-22T13:14:55.658Z,10.10
2023-02-22T13:17:33.004Z,10.23
2023-02-22T13:20:02.616Z,9.57
2023-02-22T13:22:36.317Z,8.93
2023-02-22T13:25:09.478Z,8.90
2023-02-22T13:27:42.793Z,9.57
2023-02-22T13:30:19.748Z,9.57
2023-02-22T13:33:02.382Z,9.97
2023-02-22T13:35:38.730Z,9.90
2023-02-22T13:38:30.899Z,12.20
2023-02-22T13:41:19.273Z,11.67
2023-02-22T13:44:04.407Z,11.37
2023-02-22T13:46:44.624Z,10.80
2023-02-22T13:49:39.679Z,11.57
2023-02-22T13:52:09.796Z,13.10
2023-02-22T13:54:42.235Z,11.90
2023-02-22T13:57:20.346Z,12.80
2023-02-22T13:59:49.644Z,12.67
2023-02-22T14:02:36.771Z,12.47
2023-02-22T14:05:38.927Z,12.87
2023-02-22T14:08:07.240Z,14.93
2023-02-22T14:10:57.015Z,14.67
2023-02-22T14:13:26.668Z,14.27
2023-02-22T14:16:28.978Z,14.00
2023-02-22T14:19:06.561Z,15.03
2023-02-22T14:21:35.709Z,14.30
2023-02-22T14:24:18.905Z,16.00
2023-02-22T14:26:56.546Z,15.80
2023-02-22T14:29:25.593Z,15.53
2023-02-22T14:32:04.607Z,15.87
2023-02-22T14:34:43.421Z,16.63
2023-02-22T14:37:15.270Z,17.23
2023-02-22T14:39:45.999Z,16.03
2023-02-22T14:42:15.772Z,16.17
2023-02-22T14:44:50.083Z,15.77
2023-02-22T14:47:23.096Z,16.27
2023-02-22T14:49:52.445Z,15.77
2023-02-22T14:52:26.150Z,15.73
2023-02-22T14:55:04.429Z,15.80
2023-02-22T14:57:39.056Z,16.00
2023-02-22T15:00:30.959Z,16.17
2023-02-22T15:03:01.274Z,16.13
2023-02-22T15:05:38.265Z,17.13
2023-02-22T15:08:08.379Z,16.90
2023-02-22T15:10:42.995Z,16.03
2023-02-22T15:13:18.721Z,17.30
2023-02-22T15:15:49.521Z,18.57
2023-02-22T15:18:25.292Z,17.70
2023-02-22T15:20:57.717Z,18.57
2023-02-22T15:23:27.805Z,19.43
2023-02-22T15:25:55.678Z,18.83
2023-02-22T15:28:24.686Z,18.67
2023-02-22T15:30:52.487Z,18.43
2023-02-22T15:33:24.687Z,20.87
2023-02-22T15:35:56.473Z,19.77
2023-02-22T15:38:29.656Z,19.33
2023-02-22T15:41:02.617Z,21.13
2023-02-22T15:43:32.269Z,20.43
2023-02-22T15:46:00.906Z,20.67
2023-02-22T15:48:31.728Z,20.47
2023-02-22T15:51:07.680Z,20.17
2023-02-22T15:53:41.776Z,21.83
2023-02-22T15:56:13.758Z,18.90
2023-02-22T15:58:41.762Z,18.37
2023-02-22T16:01:12.424Z,18.90
2023-02-22T16:03:47.147Z,17.90
2023-02-22T16:06:17.337Z,18.97
2023-02-22T16:08:55.148Z,19.47
2023-02-22T16:11:30.017Z,19.20
2023-02-22T16:14:00.656Z,18.37
2023-02-22T16:16:31.533Z,18.80
2023-02-22T16:19:28.870Z,17.57
2023-02-22T16:22:02.796Z,18.47
2023-02-22T16:24:33.450Z,18.73
2023-02-22T16:27:07.941Z,19.00
2023-02-22T16:29:35.768Z,17.33
2023-02-22T16:32:03.955Z,18.43
2023-02-22T16:34:33.178Z,18.70
2023-02-22T16:37:01.373Z,17.97
2023-02-22T16:39:30.827Z,17.73
2023-02-22T16:42:00.331Z,16.77
2023-02-22T16:44:28.765Z,17.83
2023-02-22T16:46:57.713Z,18.40
2023-02-22T16:49:25.743Z,17.07
2023-02-22T16:51:56.497Z,18.60
2023-02-22T16:54:26.774Z,18.00
2023-02-22T16:56:56.078Z,18.03
2023-02-22T16:59:24.103Z,17.83
2023-02-22T17:01:51.845Z,19.97
2023-02-22T17:04:21.179Z,18.87
2023-02-22T17:06:49.871Z,20.30
2023-02-22T17:09:20.168Z,18.70
2023-02-22T17:11:50.110Z,19.60
2023-02-22T17:14:20.422Z,20.63
2023-02-22T17:16:48.158Z,18.27
2023-02-22T17:19:17.284Z,19.47
2023-02-22T17:21:45.005Z,19.37
2023-02-22T17:24:13.807Z,19.57
2023-02-22T17:26:43.160Z,18.67
2023-02-22T17:29:10.978Z,18.53
2023-02-22T17:31:38.770Z,18.87
2023-02-22T17:34:07.243Z,18.67
2023-02-22T17:36:37.071Z,20.27
2023-02-22T17:39:05.672Z,19.60
2023-02-22T17:41:33.851Z,20.13
2023-02-22T17:44:03.039Z,18.27
2023-02-22T17:46:31.035Z,20.63
2023-02-22T17:48:58.787Z,19.83
2023-02-22T17:51:26.845Z,19.57
2023-02-22T17:53:54.617Z,20.63
2023-02-22T17:56:22.741Z,19.60
2023-02-22T17:58:54.218Z,21.97
2023-02-22T18:01:27.144Z,20.00
2023-02-22T18:03:55.734Z,21.43
2023-02-22T18:06:28.336Z,21.40
2023-02-22T18:08:56.969Z,20.97
2023-02-22T18:11:26.785Z,21.70
2023-02-22T18:13:55.172Z,20.13
2023-02-22T18:16:25.570Z,18.90
2023-02-22T18:18:53.792Z,20.57
2023-02-22T18:21:21.703Z,20.47
2023-02-22T18:23:49.462Z,19.77
2023-02-22T18:26:18.472Z,20.20
2023-02-22T18:28:48.656Z,19.90
2023-02-22T18:31:18.601Z,19.50
2023-02-22T18:33:50.245Z,19.17
2023-02-22T18:36:22.640Z,20.00
2023-02-22T18:38:51.809Z,19.87
2023-02-22T18:41:20.891Z,21.37
2023-02-22T18:43:50.843Z,20.20
2023-02-22T18:46:20.573Z,20.20
2023-02-22T18:48:53.211Z,19.30
2023-02-22T18:51:20.953Z,21.37
2023-02-22T18:53:50.076Z,20.00
2023-02-22T18:56:21.859Z,19.70
2023-02-22T18:58:53.834Z,20.43
2023-02-22T19:01:22.102Z,20.80
2023-02-22T19:03:51.934Z,21.60
2023-02-22T19:06:21.950Z,19.67
2023-02-22T19:08:50.678Z,19.27
2023-02-22T19:11:20.061Z,24.00
2023-02-22T19:13:48.996Z,21.90
2023-02-22T19:16:20.684Z,20.57
2023-02-22T19:18:49.815Z,20.37
2023-02-22T19:21:19.976Z,19.90
2023-02-22T19:23:48.532Z,19.73
2023-02-22T19:26:19.530Z,21.17
2023-02-22T19:28:47.685Z,20.93
2023-02-22T19:31:17.761Z,19.17
2023-02-22T19:33:47.960Z,18.77
2023-02-22T19:36:16.683Z,19.73
2023-02-22T19:38:46.285Z,19.40
2023-02-22T19:41:18.156Z,20.23
2023-02-22T19:43:46.220Z,20.63
2023-02-22T19:46:14.557Z,18.53
2023-02-22T19:48:42.300Z,19.27
2023-02-22T19:51:11.320Z,20.43
2023-02-22T19:53:40.108Z,20.30
2023-02-22T19:56:10.807Z,20.33
2023-02-22T19:58:39.220Z,20.00
2023-02-22T20:01:13.784Z,20.30
2023-02-22T20:03:42.121Z,19.83
2023-02-22T20:06:10.425Z,19.73
2023-02-22T20:08:42.007Z,19.03
2023-02-22T20:11:12.021Z,17.83
2023-02-22T20:13:40.474Z,16.60
2023-02-22T20:16:09.962Z,16.77
2023-02-22T20:18:38.070Z,17.43
2023-02-22T20:21:09.570Z,16.87
2023-02-22T20:23:40.141Z,19.50
2023-02-22T20:26:17.281Z,18.80
2023-02-22T20:28:45.009Z,19.87
2023-02-22T20:31:14.458Z,18.53
2023-02-22T20:33:42.768Z,18.87
2023-02-22T20:36:11.354Z,19.17
2023-02-22T20:38:39.519Z,18.70
2023-02-22T20:41:08.092Z,17.77
2023-02-22T20:43:37.344Z,19.93
2023-02-22T20:46:06.311Z,18.43
2023-02-22T20:48:34.935Z,19.03
2023-02-22T20:51:06.541Z,18.57
2023-02-22T20:53:34.532Z,19.63
2023-02-22T20:56:02.769Z,19.63
2023-02-22T20:58:30.466Z,19.40
2023-02-22T21:01:04.851Z,18.87
2023-02-22T21:03:33.660Z,19.50
2023-02-22T21:06:01.472Z,19.90
2023-02-22T21:08:29.191Z,18.43
2023-02-22T21:10:56.916Z,20.03
2023-02-22T21:13:24.669Z,19.33
2023-02-22T21:15:52.711Z,17.53
2023-02-22T21:18:24.685Z,18.33
2023-02-22T21:20:53.797Z,19.23
2023-02-22T21:23:21.508Z,17.10
2023-02-22T21:25:52.427Z,18.20
2023-02-22T21:28:20.365Z,17.73
2023-02-22T21:30:48.710Z,16.60
2023-02-22T21:33:16.905Z,18.27
2023-02-22T21:35:47.253Z,18.10
2023-02-22T21:38:15.289Z,16.73
2023-02-22T21:40:44.551Z,18.00
2023-02-22T21:43:13.097Z,16.93
2023-02-22T21:45:41.080Z,18.30
2023-02-22T21:48:08.834Z,17.83
2023-02-22T21:50:37.804Z,19.60
2023-02-22T21:53:07.416Z,19.80
2023-02-22T21:55:35.939Z,21.03
2023-02-22T21:58:03.705Z,18.97
2023-02-22T22:00:38.027Z,20.97
2023-02-22T22:03:11.639Z,18.93
2023-02-22T22:05:40.332Z,20.23
2023-02-22T22:08:13.292Z,19.40
2023-02-22T22:10:41.024Z,19.27
2023-02-22T22:13:09.164Z,18.60
2023-02-22T22:15:37.486Z,21.10
2023-02-22T22:18:06.640Z,19.30
2023-02-22T22:20:37.679Z,18.30
2023-02-22T22:23:05.884Z,18.17
2023-02-22T22:25:38.105Z,19.93
2023-02-22T22:28:07.742Z,21.17
2023-02-22T22:30:37.057Z,19.90
2023-02-22T22:33:08.385Z,21.17
2023-02-22T22:35:36.124Z,22.27
2023-02-22T22:38:03.915Z,22.20
2023-02-22T22:40:34.329Z,22.17
2023-02-22T22:43:06.119Z,19.70
2023-02-22T22:45:33.893Z,19.27
2023-02-22T22:48:02.247Z,19.67
2023-02-22T22:50:30.124Z,20.60
2023-02-22T22:52:58.153Z,18.53
2023-02-22T22:55:25.866Z,19.37
2023-02-22T22:57:53.634Z,19.67
2023-02-22T23:00:30.080Z,19.27
2023-02-22T23:02:57.948Z,19.07
2023-02-22T23:05:27.930Z,17.93
2023-02-22T23:07:57.115Z,18.13
2023-02-22T23:10:28.130Z,18.30
2023-02-22T23:12:57.190Z,18.73
2023-02-22T23:15:26.864Z,20.03
2023-02-22T23:17:56.182Z,18.77
2023-02-22T23:20:26.316Z,19.23
2023-02-22T23:22:54.229Z,19.33
2023-02-22T23:25:22.272Z,19.93
2023-02-22T23:27:50.401Z,20.33
2023-02-22T23:30:18.995Z,20.33
2023-02-22T23:32:48.894Z,17.70
2023-02-22T23:35:18.958Z,17.97
2023-02-22T23:37:53.042Z,18.70
2023-02-22T23:40:20.949Z,18.33
2023-02-22T23:42:49.958Z,17.90
2023-02-22T23:45:23.506Z,18.17
2023-02-22T23:47:54.923Z,17.93
2023-02-22T23:50:24.144Z,17.60
2023-02-22T23:52:56.971Z,16.33
2023-02-22T23:55:25.533Z,16.00
2023-02-22T23:57:59.306Z,15.83
