createdAt,value
2022-08-24T00:01:21.852Z,99.90
2022-08-24T00:03:49.540Z,99.90
2022-08-24T00:06:24.465Z,99.90
2022-08-24T00:08:54.291Z,99.90
2022-08-24T00:11:22.562Z,99.90
2022-08-24T00:13:50.359Z,99.90
2022-08-24T00:16:18.246Z,99.90
2022-08-24T00:18:46.919Z,99.90
2022-08-24T00:21:14.385Z,99.90
2022-08-24T00:23:41.973Z,99.90
2022-08-24T00:26:10.550Z,99.90
2022-08-24T00:28:38.272Z,99.90
2022-08-24T00:31:08.282Z,99.90
2022-08-24T00:33:36.531Z,99.90
2022-08-24T00:36:05.621Z,99.90
2022-08-24T00:38:35.751Z,99.90
2022-08-24T00:41:04.521Z,99.90
2022-08-24T00:43:33.131Z,99.90
2022-08-24T00:46:20.655Z,99.90
2022-08-24T00:48:51.971Z,99.90
2022-08-24T00:51:25.926Z,99.90
2022-08-24T00:54:05.239Z,99.90
2022-08-24T00:56:37.725Z,99.90
2022-08-24T00:59:22.333Z,99.90
2022-08-24T01:01:51.887Z,99.90
2022-08-24T01:04:29.070Z,99.90
2022-08-24T01:06:57.314Z,99.90
2022-08-24T01:09:24.604Z,99.90
2022-08-24T01:11:52.308Z,99.90
2022-08-24T01:14:21.820Z,99.90
2022-08-24T01:17:07.827Z,99.90
2022-08-24T01:19:42.572Z,99.90
2022-08-24T01:22:09.881Z,99.90
2022-08-24T01:24:37.959Z,99.90
2022-08-24T01:27:10.178Z,99.90
2022-08-24T01:29:38.858Z,99.90
2022-08-24T01:32:07.290Z,99.90
2022-08-24T01:34:35.401Z,99.90
2022-08-24T01:37:04.471Z,99.90
2022-08-24T01:39:53.882Z,99.90
2022-08-24T01:42:22.487Z,99.90
2022-08-24T01:44:49.837Z,99.90
2022-08-24T01:47:17.437Z,99.90
2022-08-24T01:49:47.991Z,99.90
2022-08-24T01:52:22.696Z,99.90
2022-08-24T01:54:52.450Z,99.90
2022-08-24T01:57:20.558Z,99.90
2022-08-24T01:59:51.412Z,99.90
2022-08-24T02:02:23.622Z,99.90
2022-08-24T02:04:50.977Z,99.90
2022-08-24T02:07:19.631Z,99.90
2022-08-24T02:09:47.463Z,99.90
2022-08-24T02:12:17.119Z,99.90
2022-08-24T02:14:45.043Z,99.90
2022-08-24T02:17:12.386Z,99.90
2022-08-24T02:19:39.763Z,99.90
2022-08-24T02:22:07.767Z,99.90
2022-08-24T02:24:38.636Z,99.90
2022-08-24T02:27:07.067Z,99.90
2022-08-24T02:29:35.847Z,99.90
2022-08-24T02:32:04.408Z,99.90
2022-08-24T02:34:31.991Z,99.90
2022-08-24T02:37:00.261Z,99.90
2022-08-24T02:39:29.288Z,99.90
2022-08-24T02:41:56.854Z,99.90
2022-08-24T02:44:24.133Z,99.90
2022-08-24T02:46:51.992Z,99.90
2022-08-24T02:49:21.729Z,99.90
2022-08-24T02:51:50.548Z,99.90
2022-08-24T02:54:21.256Z,99.90
2022-08-24T02:56:51.728Z,99.90
2022-08-24T02:59:19.281Z,99.90
2022-08-24T03:01:49.735Z,99.90
2022-08-24T03:04:18.920Z,99.90
2022-08-24T03:07:05.120Z,99.90
2022-08-24T03:09:32.555Z,99.90
2022-08-24T03:12:00.008Z,99.90
2022-08-24T03:14:27.736Z,99.90
2022-08-24T03:16:55.509Z,99.90
2022-08-24T03:19:23.789Z,99.90
2022-08-24T03:21:53.448Z,99.90
2022-08-24T03:24:21.421Z,99.90
2022-08-24T03:26:50.635Z,99.90
2022-08-24T03:29:18.525Z,99.90
2022-08-24T03:31:47.311Z,99.90
2022-08-24T03:34:15.622Z,99.90
2022-08-24T03:36:46.910Z,99.90
2022-08-24T03:39:16.704Z,99.90
2022-08-24T03:41:44.202Z,99.90
2022-08-24T03:44:11.503Z,99.90
2022-08-24T03:46:40.153Z,99.90
2022-08-24T03:49:10.074Z,99.90
2022-08-24T03:51:38.522Z,99.90
2022-08-24T03:54:09.397Z,99.90
2022-08-24T03:56:37.007Z,99.90
2022-08-24T03:59:05.750Z,99.90
2022-08-24T04:01:39.467Z,99.90
2022-08-24T04:04:08.731Z,99.90
2022-08-24T04:06:38.365Z,99.90
2022-08-24T04:09:07.699Z,99.90
2022-08-24T04:11:41.452Z,99.90
2022-08-24T04:14:23.568Z,99.90
2022-08-24T04:17:02.181Z,99.90
2022-08-24T04:19:34.948Z,99.90
2022-08-24T04:22:02.665Z,99.90
2022-08-24T04:24:31.728Z,99.90
2022-08-24T04:26:59.044Z,99.90
2022-08-24T04:29:27.399Z,99.90
2022-08-24T04:31:55.848Z,99.90
2022-08-24T04:34:24.273Z,99.90
2022-08-24T04:36:51.943Z,99.90
2022-08-24T04:39:19.338Z,99.90
2022-08-24T04:42:13.589Z,99.90
2022-08-24T04:44:42.183Z,99.90
2022-08-24T04:47:09.855Z,99.90
2022-08-24T04:49:40.073Z,99.90
2022-08-24T04:52:10.513Z,99.90
2022-08-24T04:54:56.171Z,99.90
2022-08-24T04:57:26.426Z,99.90
2022-08-24T04:59:56.791Z,99.90
2022-08-24T05:02:24.527Z,99.90
2022-08-24T05:04:56.695Z,99.90
2022-08-24T05:07:25.641Z,99.90
2022-08-24T05:09:53.280Z,99.90
2022-08-24T05:12:21.247Z,99.90
2022-08-24T05:15:01.109Z,99.90
2022-08-24T05:17:30.126Z,99.90
2022-08-24T05:19:58.552Z,99.90
2022-08-24T05:22:25.935Z,99.90
2022-08-24T05:24:54.988Z,99.80
2022-08-24T05:27:25.140Z,99.60
2022-08-24T05:29:54.604Z,99.60
2022-08-24T05:32:23.266Z,99.10
2022-08-24T05:34:53.156Z,98.80
2022-08-24T05:37:20.528Z,99.00
2022-08-24T05:40:11.312Z,98.80
2022-08-24T05:42:41.488Z,98.40
2022-08-24T05:47:56.352Z,97.80
2022-08-24T05:50:41.943Z,97.70
2022-08-24T05:53:09.639Z,97.70
2022-08-24T05:55:38.875Z,97.80
2022-08-24T05:58:06.400Z,97.70
2022-08-24T06:00:33.711Z,97.80
2022-08-24T06:03:01.109Z,97.60
2022-08-24T06:05:28.674Z,97.20
2022-08-24T06:07:57.564Z,97.20
2022-08-24T06:10:40.225Z,97.00
2022-08-24T06:13:08.645Z,96.80
2022-08-24T06:15:38.167Z,97.10
2022-08-24T06:18:06.494Z,96.90
2022-08-24T06:20:40.391Z,96.40
2022-08-24T06:23:09.517Z,96.60
2022-08-24T06:26:00.871Z,96.70
2022-08-24T06:28:28.399Z,96.60
2022-08-24T06:31:07.102Z,96.70
2022-08-24T06:33:34.713Z,96.40
2022-08-24T06:36:03.539Z,96.30
2022-08-24T06:38:31.829Z,95.90
2022-08-24T06:41:00.237Z,96.00
2022-08-24T06:43:27.899Z,96.30
2022-08-24T06:45:58.148Z,96.10
2022-08-24T06:48:31.077Z,95.90
2022-08-24T06:50:59.474Z,96.00
2022-08-24T06:53:27.875Z,95.60
2022-08-24T06:55:59.173Z,95.20
2022-08-24T06:58:28.903Z,95.30
2022-08-24T07:00:57.230Z,94.60
2022-08-24T07:03:25.906Z,94.20
2022-08-24T07:06:03.184Z,93.70
2022-08-24T07:08:43.713Z,93.40
2022-08-24T07:11:20.978Z,93.20
2022-08-24T07:13:49.692Z,92.30
2022-08-24T07:16:19.579Z,92.80
2022-08-24T07:18:51.666Z,93.00
2022-08-24T07:21:21.356Z,92.30
2022-08-24T07:23:56.300Z,92.30
2022-08-24T07:26:25.928Z,91.60
2022-08-24T07:29:05.545Z,91.60
2022-08-24T07:31:43.091Z,91.80
2022-08-24T07:34:36.140Z,91.60
2022-08-24T07:37:04.676Z,90.90
2022-08-24T07:39:32.181Z,91.00
2022-08-24T07:42:12.631Z,90.50
2022-08-24T07:44:42.216Z,90.10
2022-08-24T07:47:34.712Z,89.50
2022-08-24T07:49:57.393Z,90.10
2022-08-24T07:52:27.859Z,89.70
2022-08-24T07:54:56.346Z,89.10
2022-08-24T07:57:24.428Z,89.80
2022-08-24T07:59:51.836Z,89.40
2022-08-24T08:02:19.653Z,89.00
2022-08-24T08:04:50.450Z,88.00
2022-08-24T08:07:19.213Z,88.30
2022-08-24T08:09:49.604Z,88.70
2022-08-24T08:12:17.942Z,88.00
2022-08-24T08:14:55.021Z,88.80
2022-08-24T08:17:22.764Z,89.20
2022-08-24T08:19:50.995Z,88.70
2022-08-24T08:22:36.877Z,86.00
2022-08-24T08:25:22.723Z,85.10
2022-08-24T08:27:50.607Z,85.50
2022-08-24T08:30:19.455Z,86.40
2022-08-24T08:32:47.169Z,85.90
2022-08-24T08:35:14.716Z,86.70
2022-08-24T08:37:43.245Z,86.50
2022-08-24T08:40:25.214Z,85.80
2022-08-24T08:43:03.942Z,85.30
2022-08-24T08:46:10.876Z,85.10
2022-08-24T08:49:04.059Z,85.10
2022-08-24T08:51:50.509Z,84.40
2022-08-24T08:54:52.795Z,84.10
2022-08-24T08:57:32.653Z,83.10
2022-08-24T09:00:15.572Z,81.60
2022-08-24T09:03:17.775Z,81.50
2022-08-24T09:06:11.478Z,79.00
2022-08-24T09:08:54.283Z,80.70
2022-08-24T09:11:37.087Z,79.80
2022-08-24T09:14:33.815Z,77.80
2022-08-24T09:17:13.308Z,78.50
2022-08-24T09:19:59.906Z,77.20
2022-08-24T09:22:27.634Z,77.60
2022-08-24T09:24:54.972Z,77.80
2022-08-24T09:28:00.834Z,78.20
2022-08-24T09:30:52.038Z,78.70
2022-08-24T09:33:40.714Z,78.70
2022-08-24T09:36:10.405Z,78.70
2022-08-24T09:38:58.977Z,78.20
2022-08-24T09:41:50.842Z,78.00
2022-08-24T09:44:43.304Z,77.70
2022-08-24T09:47:47.610Z,77.20
2022-08-24T09:50:23.419Z,75.80
2022-08-24T09:53:13.306Z,75.10
2022-08-24T09:56:19.239Z,75.40
2022-08-24T09:59:20.406Z,75.50
2022-08-24T10:02:05.568Z,76.10
2022-08-24T10:04:58.331Z,74.30
2022-08-24T10:07:40.262Z,74.50
2022-08-24T10:10:25.733Z,75.20
2022-08-24T10:13:14.501Z,75.40
2022-08-24T10:15:58.333Z,74.00
2022-08-24T10:19:03.515Z,74.00
2022-08-24T10:22:05.831Z,72.20
2022-08-24T10:24:53.567Z,74.00
2022-08-24T10:27:48.787Z,72.30
2022-08-24T10:30:55.100Z,71.70
2022-08-24T10:33:33.563Z,72.00
2022-08-24T10:36:18.330Z,72.20
2022-08-24T10:39:25.188Z,72.40
2022-08-24T10:42:11.541Z,73.80
2022-08-24T10:45:01.706Z,74.30
2022-08-24T10:47:35.206Z,73.30
2022-08-24T10:50:30.833Z,73.50
2022-08-24T10:53:14.460Z,74.60
2022-08-24T10:55:42.340Z,74.60
2022-08-24T10:58:37.233Z,73.80
2022-08-24T11:01:19.281Z,73.20
2022-08-24T11:03:58.023Z,72.70
2022-08-24T11:06:30.865Z,70.40
2022-08-24T11:09:06.060Z,71.60
2022-08-24T11:11:40.640Z,71.70
2022-08-24T11:14:25.283Z,70.60
2022-08-24T11:16:57.539Z,70.60
2022-08-24T11:19:26.731Z,70.90
2022-08-24T11:21:56.407Z,71.00
2022-08-24T11:24:26.811Z,70.10
2022-08-24T11:27:02.627Z,70.10
2022-08-24T11:29:51.974Z,70.80
2022-08-24T11:32:49.437Z,70.70
2022-08-24T11:35:23.082Z,71.40
2022-08-24T11:37:54.201Z,71.90
2022-08-24T11:40:29.152Z,71.70
2022-08-24T11:43:05.887Z,72.40
2022-08-24T11:45:37.405Z,73.20
2022-08-24T11:48:43.767Z,73.30
2022-08-24T11:51:15.012Z,71.40
2022-08-24T11:53:50.174Z,70.80
2022-08-24T11:56:35.781Z,71.00
2022-08-24T11:59:12.567Z,68.70
2022-08-24T12:01:57.039Z,67.60
2022-08-24T12:04:42.926Z,67.70
2022-08-24T12:07:40.904Z,68.00
2022-08-24T12:10:14.176Z,69.00
2022-08-24T12:12:46.712Z,68.90
2022-08-24T12:15:20.811Z,69.50
2022-08-24T12:18:17.564Z,69.40
2022-08-24T12:20:48.667Z,69.70
2022-08-24T12:23:42.325Z,67.40
2022-08-24T12:26:29.600Z,67.40
2022-08-24T12:29:03.000Z,67.20
2022-08-24T12:32:02.340Z,67.90
2022-08-24T12:34:45.850Z,68.60
2022-08-24T12:37:28.679Z,67.50
2022-08-24T12:40:05.091Z,68.10
2022-08-24T12:42:38.150Z,68.10
2022-08-24T12:45:10.824Z,66.80
2022-08-24T12:47:50.137Z,67.50
2022-08-24T12:51:07.849Z,68.10
2022-08-24T12:53:41.078Z,66.30
2022-08-24T12:56:15.422Z,66.20
2022-08-24T12:59:01.903Z,65.40
2022-08-24T13:01:35.559Z,65.40
2022-08-24T13:04:09.297Z,66.10
2022-08-24T13:07:07.936Z,66.00
2022-08-24T13:09:43.100Z,66.20
2022-08-24T13:12:38.847Z,65.50
2022-08-24T13:15:32.020Z,64.60
2022-08-24T13:18:03.299Z,65.00
2022-08-24T13:20:36.907Z,65.30
2022-08-24T13:23:13.148Z,64.60
2022-08-24T13:25:43.675Z,65.10
2022-08-24T13:28:32.427Z,65.80
2022-08-24T13:31:19.267Z,66.50
2022-08-24T13:34:00.729Z,65.80
2022-08-24T13:36:52.280Z,65.70
2022-08-24T13:39:44.528Z,66.20
2022-08-24T13:42:50.986Z,67.00
2022-08-24T13:45:33.326Z,66.30
2022-08-24T13:48:07.168Z,67.10
2022-08-24T13:51:05.266Z,68.00
2022-08-24T13:53:58.062Z,66.80
2022-08-24T13:56:29.732Z,66.40
2022-08-24T13:59:38.656Z,65.80
2022-08-24T14:02:15.471Z,65.70
2022-08-24T14:04:47.476Z,66.00
2022-08-24T14:07:26.967Z,66.00
2022-08-24T14:10:00.129Z,64.90
2022-08-24T14:12:30.297Z,64.40
2022-08-24T14:15:16.060Z,64.80
2022-08-24T14:18:03.744Z,65.80
2022-08-24T14:20:57.849Z,66.60
2022-08-24T14:23:32.246Z,66.80
2022-08-24T14:26:33.874Z,67.30
2022-08-24T14:29:19.506Z,67.70
2022-08-24T14:31:53.054Z,67.20
2022-08-24T14:34:35.317Z,67.40
2022-08-24T14:37:20.087Z,66.70
2022-08-24T14:40:02.579Z,67.30
2022-08-24T14:42:54.854Z,66.90
2022-08-24T14:45:26.383Z,67.70
2022-08-24T14:48:32.594Z,67.70
2022-08-24T14:51:30.246Z,68.40
2022-08-24T14:54:09.459Z,69.00
2022-08-24T14:56:42.611Z,69.50
2022-08-24T14:59:14.741Z,69.30
2022-08-24T15:01:44.729Z,69.40
2022-08-24T15:04:37.994Z,68.60
2022-08-24T15:07:21.441Z,68.90
2022-08-24T15:09:50.014Z,69.10
2022-08-24T15:12:38.756Z,68.80
2022-08-24T15:15:22.367Z,68.50
2022-08-24T15:17:54.881Z,67.60
2022-08-24T15:20:52.182Z,67.70
2022-08-24T15:23:49.612Z,67.70
2022-08-24T15:26:29.364Z,67.40
2022-08-24T15:28:57.344Z,67.50
2022-08-24T15:31:28.259Z,66.70
2022-08-24T15:34:02.071Z,67.10
2022-08-24T15:36:33.035Z,66.70
2022-08-24T15:39:02.120Z,66.40
2022-08-24T15:41:33.230Z,66.10
2022-08-24T15:44:12.086Z,65.40
2022-08-24T15:46:58.607Z,65.30
2022-08-24T15:49:35.831Z,65.40
2022-08-24T15:52:09.424Z,65.40
2022-08-24T15:55:01.226Z,65.20
2022-08-24T15:57:32.787Z,65.40
2022-08-24T16:00:14.097Z,65.70
2022-08-24T16:02:41.892Z,65.90
2022-08-24T16:05:25.208Z,66.10
2022-08-24T16:08:04.960Z,66.80
2022-08-24T16:10:39.944Z,67.10
2022-08-24T16:13:14.540Z,67.70
2022-08-24T16:15:48.257Z,68.30
2022-08-24T16:18:18.112Z,68.10
2022-08-24T16:20:46.234Z,68.50
2022-08-24T16:23:27.341Z,68.60
2022-08-24T16:26:22.236Z,68.50
2022-08-24T16:28:53.451Z,68.90
2022-08-24T16:31:40.922Z,68.80
2022-08-24T16:34:18.699Z,68.80
2022-08-24T16:36:46.650Z,69.00
2022-08-24T16:39:14.200Z,69.10
2022-08-24T16:42:03.835Z,69.50
2022-08-24T16:44:42.998Z,69.90
2022-08-24T16:47:11.252Z,70.10
2022-08-24T16:49:40.144Z,70.50
2022-08-24T16:52:07.779Z,70.40
2022-08-24T16:54:35.144Z,70.00
2022-08-24T16:57:24.556Z,70.30
2022-08-24T16:59:52.769Z,70.60
2022-08-24T17:02:22.447Z,70.00
2022-08-24T17:04:50.097Z,70.10
2022-08-24T17:07:22.231Z,70.10
2022-08-24T17:09:50.203Z,70.30
2022-08-24T17:12:17.473Z,70.30
2022-08-24T17:14:45.188Z,70.50
2022-08-24T17:17:21.413Z,70.70
2022-08-24T17:19:51.090Z,71.20
2022-08-24T17:22:18.651Z,71.70
2022-08-24T17:24:46.244Z,71.60
2022-08-24T17:27:14.520Z,71.60
2022-08-24T17:29:45.692Z,72.00
2022-08-24T17:32:13.410Z,72.20
2022-08-24T17:34:40.948Z,72.70
2022-08-24T17:37:09.774Z,73.20
2022-08-24T17:39:37.342Z,73.60
2022-08-24T17:42:16.554Z,74.20
2022-08-24T17:44:52.482Z,74.70
2022-08-24T17:47:20.013Z,75.20
2022-08-24T17:49:47.282Z,75.60
2022-08-24T17:52:14.569Z,76.10
2022-08-24T17:54:42.009Z,76.50
2022-08-24T17:57:14.856Z,76.90
2022-08-24T17:59:44.062Z,77.20
2022-08-24T18:02:12.461Z,77.40
2022-08-24T18:04:41.169Z,77.70
2022-08-24T18:07:12.318Z,77.90
2022-08-24T18:09:48.067Z,78.40
2022-08-24T18:12:19.759Z,78.70
2022-08-24T18:14:47.584Z,79.00
2022-08-24T18:17:34.223Z,79.40
2022-08-24T18:20:01.965Z,80.00
2022-08-24T18:22:29.473Z,80.30
2022-08-24T18:24:56.965Z,80.50
2022-08-24T18:27:30.768Z,80.80
2022-08-24T18:30:03.270Z,81.20
2022-08-24T18:32:32.778Z,81.40
2022-08-24T18:35:01.959Z,81.60
2022-08-24T18:37:29.595Z,82.00
2022-08-24T18:39:56.981Z,82.10
2022-08-24T18:42:26.531Z,82.00
2022-08-24T18:44:54.876Z,82.20
2022-08-24T18:47:22.185Z,82.40
2022-08-24T18:49:49.733Z,82.60
2022-08-24T18:52:17.287Z,82.70
2022-08-24T18:54:46.659Z,82.90
2022-08-24T18:57:15.612Z,83.10
2022-08-24T18:59:46.023Z,83.40
2022-08-24T19:02:31.888Z,83.60
2022-08-24T19:05:25.563Z,83.90
2022-08-24T19:07:54.452Z,84.10
2022-08-24T19:10:27.575Z,84.20
2022-08-24T19:13:00.952Z,84.30
2022-08-24T19:15:39.027Z,84.50
2022-08-24T19:18:09.959Z,84.60
2022-08-24T19:20:44.714Z,84.80
2022-08-24T19:23:22.596Z,85.00
2022-08-24T19:25:51.474Z,85.30
2022-08-24T19:28:19.524Z,85.40
2022-08-24T19:30:48.877Z,85.50
2022-08-24T19:33:25.893Z,85.50
2022-08-24T19:35:54.193Z,85.80
2022-08-24T19:38:25.463Z,85.90
2022-08-24T19:40:55.369Z,86.10
2022-08-24T19:43:28.644Z,86.30
2022-08-24T19:46:03.945Z,86.60
2022-08-24T19:48:39.627Z,86.70
2022-08-24T19:51:09.781Z,87.00
2022-08-24T19:53:38.288Z,87.00
2022-08-24T19:56:07.011Z,87.10
2022-08-24T19:58:53.295Z,87.50
2022-08-24T20:01:23.718Z,88.10
2022-08-24T20:03:51.900Z,88.60
2022-08-24T20:06:24.262Z,89.00
2022-08-24T20:08:53.043Z,89.20
2022-08-24T20:11:25.299Z,89.50
2022-08-24T20:13:54.057Z,89.90
2022-08-24T20:16:24.407Z,90.00
2022-08-24T20:18:52.383Z,90.20
2022-08-24T20:21:19.694Z,90.30
2022-08-24T20:23:47.105Z,90.40
2022-08-24T20:26:14.853Z,90.60
2022-08-24T20:28:49.859Z,90.80
2022-08-24T20:31:19.105Z,90.90
2022-08-24T20:33:46.598Z,91.00
2022-08-24T20:36:24.216Z,91.10
2022-08-24T20:38:52.800Z,91.20
2022-08-24T20:41:20.358Z,91.40
2022-08-24T20:43:49.220Z,91.50
2022-08-24T20:46:16.805Z,91.70
2022-08-24T20:48:45.307Z,91.80
2022-08-24T20:51:13.146Z,92.10
2022-08-24T20:53:40.447Z,92.00
2022-08-24T20:56:11.782Z,92.10
2022-08-24T20:58:40.430Z,92.10
2022-08-24T21:01:08.556Z,92.30
2022-08-24T21:03:36.944Z,92.40
2022-08-24T21:06:05.003Z,92.50
2022-08-24T21:08:32.448Z,92.60
2022-08-24T21:11:00.126Z,92.70
2022-08-24T21:13:27.434Z,92.70
2022-08-24T21:15:54.884Z,92.80
2022-08-24T21:18:22.192Z,92.80
2022-08-24T21:21:04.092Z,92.90
2022-08-24T21:23:33.701Z,93.00
2022-08-24T21:26:08.406Z,93.00
2022-08-24T21:28:36.712Z,93.20
2022-08-24T21:31:06.428Z,93.30
2022-08-24T21:33:53.426Z,93.30
2022-08-24T21:36:24.017Z,93.40
2022-08-24T21:38:54.479Z,93.60
2022-08-24T21:41:22.780Z,93.60
2022-08-24T21:43:51.269Z,93.80
2022-08-24T21:46:18.657Z,93.90
2022-08-24T21:48:46.803Z,93.90
2022-08-24T21:51:14.127Z,94.00
2022-08-24T21:54:00.058Z,94.10
2022-08-24T21:56:31.264Z,94.30
2022-08-24T21:58:59.276Z,94.30
2022-08-24T22:01:26.932Z,94.40
2022-08-24T22:03:55.056Z,94.50
2022-08-24T22:06:22.477Z,94.50
2022-08-24T22:08:50.679Z,94.60
2022-08-24T22:11:19.985Z,94.60
2022-08-24T22:13:47.860Z,94.60
2022-08-24T22:16:15.354Z,94.70
2022-08-24T22:18:43.090Z,94.80
2022-08-24T22:21:17.460Z,94.80
2022-08-24T22:23:44.866Z,94.90
2022-08-24T22:26:12.162Z,95.00
2022-08-24T22:28:41.892Z,95.10
2022-08-24T22:31:22.236Z,95.20
2022-08-24T22:33:49.987Z,95.30
2022-08-24T22:36:18.026Z,95.40
2022-08-24T22:38:45.895Z,95.40
2022-08-24T22:41:14.474Z,95.50
2022-08-24T22:44:00.476Z,95.60
2022-08-24T22:46:28.421Z,95.60
2022-08-24T22:48:55.992Z,95.60
2022-08-24T22:51:23.723Z,95.70
2022-08-24T22:53:51.804Z,95.70
2022-08-24T22:56:27.808Z,95.70
2022-08-24T22:58:58.602Z,95.70
2022-08-24T23:01:32.119Z,95.70
2022-08-24T23:04:01.639Z,95.80
2022-08-24T23:06:29.708Z,95.80
2022-08-24T23:08:57.188Z,95.80
2022-08-24T23:11:27.101Z,95.90
2022-08-24T23:13:56.568Z,96.00
2022-08-24T23:16:26.463Z,96.00
2022-08-24T23:19:12.474Z,96.00
2022-08-24T23:21:40.342Z,96.10
2022-08-24T23:24:09.540Z,96.10
2022-08-24T23:26:38.779Z,96.30
2022-08-24T23:29:07.949Z,96.60
2022-08-24T23:31:35.454Z,96.40
2022-08-24T23:34:22.327Z,96.40
2022-08-24T23:36:50.472Z,96.60
2022-08-24T23:39:18.816Z,96.70
2022-08-24T23:41:46.613Z,96.80
2022-08-24T23:44:27.145Z,96.90
2022-08-24T23:46:56.591Z,97.00
2022-08-24T23:49:25.826Z,97.00
2022-08-24T23:51:53.806Z,97.00
2022-08-24T23:54:22.628Z,97.10
2022-08-24T23:56:51.059Z,97.20
2022-08-24T23:59:23.786Z,97.20
