createdAt,value
2017-07-26T00:01:20.832Z,9.80
2017-07-26T00:03:48.337Z,9.87
2017-07-26T00:06:15.808Z,9.23
2017-07-26T00:08:43.287Z,10.57
2017-07-26T00:11:10.781Z,8.70
2017-07-26T00:13:38.249Z,8.83
2017-07-26T00:16:06.485Z,9.47
2017-07-26T00:18:33.977Z,8.97
2017-07-26T00:21:02.212Z,17.03
2017-07-26T00:23:29.682Z,8.23
2017-07-26T00:25:57.177Z,8.30
2017-07-26T00:28:25.445Z,7.53
2017-07-26T00:30:53.677Z,9.10
2017-07-26T00:33:21.165Z,8.43
2017-07-26T00:35:48.633Z,9.07
2017-07-26T00:38:16.870Z,10.60
2017-07-26T00:40:44.361Z,7.80
2017-07-26T00:43:12.638Z,8.57
2017-07-26T00:45:40.873Z,9.37
2017-07-26T00:48:08.512Z,8.53
2017-07-26T00:50:36.033Z,8.20
2017-07-26T00:53:04.268Z,9.10
2017-07-26T00:55:31.760Z,10.10
2017-07-26T00:57:59.229Z,7.77
2017-07-26T01:00:27.496Z,10.70
2017-07-26T01:02:55.769Z,8.03
2017-07-26T01:05:23.333Z,8.30
2017-07-26T01:07:50.821Z,8.03
2017-07-26T01:10:18.313Z,9.23
2017-07-26T01:12:45.786Z,11.30
2017-07-26T01:15:13.253Z,8.13
2017-07-26T01:17:40.753Z,10.03
2017-07-26T01:20:08.229Z,8.80
2017-07-26T01:22:35.701Z,7.70
2017-07-26T01:25:03.192Z,7.97
2017-07-26T01:27:31.429Z,8.07
2017-07-26T01:29:58.901Z,7.00
2017-07-26T01:32:26.393Z,6.00
2017-07-26T01:34:54.629Z,6.30
2017-07-26T01:37:22.098Z,6.10
2017-07-26T01:39:49.593Z,6.47
2017-07-26T01:42:17.069Z,6.13
2017-07-26T01:44:44.537Z,7.00
2017-07-26T01:47:12.294Z,6.50
2017-07-26T01:49:39.777Z,6.23
2017-07-26T01:52:07.313Z,5.40
2017-07-26T01:54:34.861Z,5.13
2017-07-26T01:57:02.329Z,5.77
2017-07-26T01:59:29.838Z,5.23
2017-07-26T02:01:58.098Z,5.70
2017-07-26T02:04:25.573Z,5.70
2017-07-26T02:06:53.813Z,6.30
2017-07-26T02:09:21.305Z,7.33
2017-07-26T02:11:49.540Z,6.40
2017-07-26T02:14:17.009Z,5.40
2017-07-26T02:16:44.497Z,5.23
2017-07-26T02:19:13.017Z,5.17
2017-07-26T02:21:40.485Z,4.80
2017-07-26T02:24:07.977Z,4.53
2017-07-26T02:26:35.449Z,4.80
2017-07-26T02:29:03.685Z,4.67
2017-07-26T02:31:31.173Z,4.47
2017-07-26T02:33:59.425Z,5.17
2017-07-26T02:36:26.903Z,5.20
2017-07-26T02:38:55.177Z,6.00
2017-07-26T02:41:22.685Z,11.33
2017-07-26T02:43:50.257Z,5.33
2017-07-26T02:46:17.749Z,5.03
2017-07-26T02:48:45.222Z,4.90
2017-07-26T02:51:13.462Z,4.60
2017-07-26T02:53:40.960Z,4.57
2017-07-26T02:56:08.757Z,3.90
2017-07-26T02:58:36.268Z,3.93
2017-07-26T03:01:04.544Z,5.17
2017-07-26T03:03:32.005Z,4.40
2017-07-26T03:06:00.241Z,4.83
2017-07-26T03:08:27.729Z,5.67
2017-07-26T03:10:55.198Z,6.73
2017-07-26T03:13:23.470Z,7.33
2017-07-26T03:15:51.938Z,9.00
2017-07-26T03:18:19.422Z,11.13
2017-07-26T03:20:46.893Z,9.77
2017-07-26T03:23:14.392Z,8.90
2017-07-26T03:25:41.861Z,10.53
2017-07-26T03:28:09.338Z,10.67
2017-07-26T03:30:37.598Z,8.87
2017-07-26T03:33:05.070Z,11.73
2017-07-26T03:35:33.324Z,10.87
2017-07-26T03:38:02.210Z,10.23
2017-07-26T03:40:29.694Z,12.00
2017-07-26T03:42:57.929Z,9.20
2017-07-26T03:45:25.524Z,11.23
2017-07-26T03:47:53.757Z,10.47
2017-07-26T03:50:21.233Z,10.57
2017-07-26T03:52:48.721Z,9.90
2017-07-26T03:55:17.337Z,11.53
2017-07-26T03:57:44.813Z,11.30
2017-07-26T04:00:12.317Z,11.03
2017-07-26T04:02:40.561Z,13.53
2017-07-26T04:05:08.037Z,12.37
2017-07-26T04:07:35.541Z,13.07
2017-07-26T04:10:03.016Z,15.37
2017-07-26T04:12:30.493Z,15.80
2017-07-26T04:14:58.000Z,14.17
2017-07-26T04:17:25.477Z,17.67
2017-07-26T04:19:52.954Z,21.50
2017-07-26T04:22:20.449Z,14.73
2017-07-26T04:24:48.693Z,18.50
2017-07-26T04:27:16.169Z,18.40
2017-07-26T04:29:43.661Z,18.20
2017-07-26T04:32:11.132Z,22.70
2017-07-26T04:34:38.901Z,25.17
2017-07-26T04:37:06.397Z,21.63
2017-07-26T04:39:33.886Z,22.10
2017-07-26T04:42:01.681Z,17.73
2017-07-26T04:44:29.181Z,18.63
2017-07-26T04:46:56.673Z,21.53
2017-07-26T04:49:24.145Z,20.43
2017-07-26T04:51:51.642Z,18.47
2017-07-26T04:54:19.120Z,20.37
2017-07-26T04:56:47.407Z,20.63
2017-07-26T04:59:15.664Z,19.17
2017-07-26T05:01:43.237Z,19.57
2017-07-26T05:04:11.476Z,22.03
2017-07-26T05:06:38.973Z,18.27
2017-07-26T05:09:07.213Z,19.00
2017-07-26T05:11:34.693Z,17.73
2017-07-26T05:14:02.952Z,18.20
2017-07-26T05:16:30.425Z,18.60
2017-07-26T05:18:58.672Z,17.53
2017-07-26T05:21:26.165Z,21.90
2017-07-26T05:23:54.404Z,21.07
2017-07-26T05:26:21.879Z,21.60
2017-07-26T05:28:49.371Z,17.80
2017-07-26T05:31:16.849Z,28.17
2017-07-26T05:33:44.334Z,19.50
2017-07-26T05:36:11.829Z,18.00
2017-07-26T05:38:40.358Z,19.37
2017-07-26T05:41:07.833Z,24.30
2017-07-26T05:43:35.345Z,19.17
2017-07-26T05:46:02.826Z,19.50
2017-07-26T05:48:30.301Z,27.30
2017-07-26T05:50:57.797Z,19.23
2017-07-26T05:53:26.036Z,23.60
2017-07-26T05:55:53.509Z,18.43
2017-07-26T05:58:21.084Z,23.27
2017-07-26T06:00:49.325Z,19.37
2017-07-26T06:03:16.797Z,32.23
2017-07-26T06:05:44.293Z,22.07
2017-07-26T06:08:11.829Z,26.87
2017-07-26T06:10:40.074Z,30.57
2017-07-26T06:13:07.602Z,24.63
2017-07-26T06:15:35.077Z,24.80
2017-07-26T06:18:02.553Z,25.87
2017-07-26T06:20:30.049Z,24.03
2017-07-26T06:22:58.292Z,22.83
2017-07-26T06:25:25.765Z,29.80
2017-07-26T06:27:54.453Z,22.57
2017-07-26T06:30:22.689Z,24.53
2017-07-26T06:32:50.170Z,25.50
2017-07-26T06:35:17.893Z,28.67
2017-07-26T06:37:45.372Z,27.73
2017-07-26T06:40:12.846Z,28.13
2017-07-26T06:42:40.340Z,30.23
2017-07-26T06:45:07.814Z,29.07
2017-07-26T06:47:35.288Z,24.50
2017-07-26T06:50:02.790Z,29.07
2017-07-26T06:52:31.065Z,35.20
2017-07-26T06:54:59.305Z,24.00
2017-07-26T06:57:26.804Z,19.87
2017-07-26T06:59:55.046Z,23.87
2017-07-26T07:02:22.573Z,26.03
2017-07-26T07:04:50.069Z,30.27
2017-07-26T07:07:17.541Z,29.97
2017-07-26T07:09:45.021Z,25.30
2017-07-26T07:12:12.521Z,25.60
2017-07-26T07:14:39.995Z,24.80
2017-07-26T07:17:07.473Z,22.80
2017-07-26T07:19:35.737Z,21.87
2017-07-26T07:22:03.209Z,20.47
2017-07-26T07:24:31.448Z,22.50
2017-07-26T07:26:58.940Z,17.33
2017-07-26T07:29:27.469Z,14.30
2017-07-26T07:31:54.951Z,20.47
2017-07-26T07:34:22.444Z,20.27
2017-07-26T07:36:50.685Z,17.57
2017-07-26T07:39:18.161Z,19.10
2017-07-26T07:41:47.160Z,19.83
2017-07-26T07:44:15.409Z,20.27
2017-07-26T07:46:42.886Z,20.03
2017-07-26T07:49:10.804Z,21.43
2017-07-26T07:51:38.301Z,28.40
2017-07-26T07:54:05.772Z,31.43
2017-07-26T07:56:33.268Z,18.90
2017-07-26T07:59:01.808Z,22.97
2017-07-26T08:01:29.337Z,21.70
2017-07-26T08:03:56.833Z,19.73
2017-07-26T08:06:25.068Z,20.10
2017-07-26T08:08:52.542Z,17.83
2017-07-26T08:11:20.037Z,17.47
2017-07-26T08:13:48.277Z,19.43
2017-07-26T08:16:15.748Z,17.83
2017-07-26T08:18:44.012Z,24.43
2017-07-26T08:21:11.713Z,20.03
2017-07-26T08:23:39.193Z,23.53
2017-07-26T08:26:06.693Z,18.67
2017-07-26T08:28:34.173Z,20.27
2017-07-26T08:31:02.429Z,18.00
2017-07-26T08:33:29.925Z,23.63
2017-07-26T08:35:57.457Z,30.40
2017-07-26T08:38:25.701Z,21.57
2017-07-26T08:40:53.290Z,27.93
2017-07-26T08:43:21.743Z,22.17
2017-07-26T08:45:50.022Z,17.27
2017-07-26T08:48:17.525Z,23.47
2017-07-26T08:50:45.001Z,23.93
2017-07-26T08:53:12.480Z,25.90
2017-07-26T08:55:39.980Z,22.20
2017-07-26T08:58:08.245Z,20.47
2017-07-26T09:00:35.723Z,24.90
2017-07-26T09:03:03.990Z,25.50
2017-07-26T09:05:32.234Z,17.87
2017-07-26T09:07:59.709Z,21.63
2017-07-26T09:10:27.218Z,24.10
2017-07-26T09:12:54.690Z,20.00
2017-07-26T09:15:22.337Z,24.67
2017-07-26T09:17:49.834Z,21.80
2017-07-26T09:20:17.573Z,24.13
2017-07-26T09:22:45.054Z,23.83
2017-07-26T09:25:12.556Z,19.60
2017-07-26T09:27:40.059Z,18.77
2017-07-26T09:30:09.025Z,23.17
2017-07-26T09:32:36.537Z,18.83
2017-07-26T09:35:04.777Z,20.97
2017-07-26T09:37:32.521Z,19.17
2017-07-26T09:40:00.013Z,23.40
2017-07-26T09:42:27.485Z,18.03
2017-07-26T09:44:55.730Z,20.70
2017-07-26T09:47:23.474Z,18.53
2017-07-26T09:49:50.953Z,18.33
2017-07-26T09:52:18.427Z,23.93
2017-07-26T09:54:45.934Z,28.37
2017-07-26T09:57:13.418Z,25.77
2017-07-26T09:59:40.893Z,19.43
2017-07-26T10:02:08.401Z,23.13
2017-07-26T10:04:35.878Z,24.80
2017-07-26T10:07:03.356Z,22.50
2017-07-26T10:09:30.853Z,32.97
2017-07-26T10:11:59.096Z,21.33
2017-07-26T10:14:26.569Z,22.20
2017-07-26T10:16:54.070Z,19.90
2017-07-26T10:19:21.645Z,25.40
2017-07-26T10:21:49.118Z,26.43
2017-07-26T10:24:16.609Z,25.27
2017-07-26T10:26:45.761Z,30.23
2017-07-26T10:29:13.254Z,20.30
2017-07-26T10:31:41.526Z,23.03
2017-07-26T10:34:09.034Z,23.20
2017-07-26T10:36:36.526Z,26.67
2017-07-26T10:39:04.052Z,25.77
2017-07-26T10:41:31.541Z,28.17
2017-07-26T10:43:59.017Z,23.33
2017-07-26T10:46:26.520Z,22.27
2017-07-26T10:48:53.998Z,25.90
2017-07-26T10:51:21.478Z,26.33
2017-07-26T10:53:49.206Z,33.37
2017-07-26T10:56:16.677Z,27.30
2017-07-26T10:58:44.148Z,21.97
2017-07-26T11:01:11.645Z,25.40
2017-07-26T11:03:39.889Z,26.53
2017-07-26T11:06:07.377Z,19.23
2017-07-26T11:08:34.881Z,26.23
2017-07-26T11:11:02.353Z,25.70
2017-07-26T11:13:29.824Z,20.60
2017-07-26T11:15:57.320Z,34.10
2017-07-26T11:18:24.797Z,23.87
2017-07-26T11:20:52.273Z,20.70
2017-07-26T11:23:19.768Z,16.87
2017-07-26T11:25:48.016Z,19.33
2017-07-26T11:28:15.501Z,18.17
2017-07-26T11:30:43.765Z,22.17
2017-07-26T11:33:11.242Z,23.23
2017-07-26T11:35:39.490Z,25.30
2017-07-26T11:38:06.989Z,22.00
2017-07-26T11:40:34.466Z,20.60
2017-07-26T11:43:01.942Z,23.90
2017-07-26T11:45:29.437Z,24.50
2017-07-26T11:47:57.676Z,18.10
2017-07-26T11:50:25.149Z,31.10
2017-07-26T11:52:52.650Z,25.43
2017-07-26T11:55:20.129Z,18.80
2017-07-26T11:57:47.604Z,22.90
2017-07-26T12:00:15.097Z,19.77
2017-07-26T12:02:43.339Z,24.47
2017-07-26T12:05:10.813Z,18.13
2017-07-26T12:07:38.314Z,17.87
2017-07-26T12:10:05.845Z,20.63
2017-07-26T12:12:33.321Z,26.23
2017-07-26T12:15:00.822Z,29.33
2017-07-26T12:17:28.303Z,19.70
2017-07-26T12:19:55.785Z,16.37
2017-07-26T12:22:23.289Z,16.17
2017-07-26T12:24:50.788Z,25.60
2017-07-26T12:27:19.033Z,26.03
2017-07-26T12:29:46.544Z,25.53
2017-07-26T12:32:14.025Z,19.60
2017-07-26T12:34:41.501Z,17.00
2017-07-26T12:37:08.993Z,22.80
2017-07-26T12:39:37.237Z,18.40
2017-07-26T12:42:04.722Z,18.70
2017-07-26T12:44:32.981Z,23.93
2017-07-26T12:47:00.461Z,18.00
2017-07-26T12:49:28.717Z,22.80
2017-07-26T12:51:56.213Z,16.80
2017-07-26T12:54:23.685Z,19.67
2017-07-26T12:56:51.169Z,21.07
2017-07-26T12:59:18.661Z,24.90
2017-07-26T13:01:46.897Z,19.60
2017-07-26T13:04:16.029Z,16.50
2017-07-26T13:06:44.309Z,21.33
2017-07-26T13:09:12.554Z,16.97
2017-07-26T13:11:40.033Z,17.10
2017-07-26T13:14:07.530Z,23.87
2017-07-26T13:16:35.005Z,19.90
2017-07-26T13:19:02.485Z,17.77
2017-07-26T13:21:30.197Z,29.43
2017-07-26T13:23:57.986Z,24.53
2017-07-26T13:26:25.464Z,21.10
2017-07-26T13:28:52.960Z,21.07
2017-07-26T13:31:21.201Z,26.83
2017-07-26T13:33:48.677Z,21.27
2017-07-26T13:36:16.177Z,18.63
2017-07-26T13:38:43.657Z,28.90
2017-07-26T13:41:11.129Z,24.73
2017-07-26T13:43:38.628Z,21.23
2017-07-26T13:46:06.889Z,24.83
2017-07-26T13:48:35.128Z,20.80
2017-07-26T13:51:02.625Z,19.10
2017-07-26T13:53:30.865Z,19.03
2017-07-26T13:55:58.337Z,21.07
2017-07-26T13:58:25.838Z,18.77
2017-07-26T14:00:53.625Z,18.97
2017-07-26T14:03:21.101Z,22.13
2017-07-26T14:05:49.112Z,22.83
2017-07-26T14:08:17.420Z,21.03
2017-07-26T14:10:44.898Z,21.43
2017-07-26T14:13:12.413Z,26.37
2017-07-26T14:15:39.890Z,23.87
2017-07-26T14:18:07.361Z,23.43
2017-07-26T14:20:34.858Z,19.97
2017-07-26T14:23:02.487Z,23.20
2017-07-26T14:25:29.965Z,23.30
2017-07-26T14:27:57.460Z,18.77
2017-07-26T14:30:24.962Z,22.23
2017-07-26T14:32:52.457Z,40.37
2017-07-26T14:35:20.729Z,25.17
2017-07-26T14:37:49.003Z,26.83
2017-07-26T14:40:17.259Z,27.03
2017-07-26T14:42:44.753Z,25.63
2017-07-26T14:45:12.997Z,32.20
2017-07-26T14:47:40.725Z,27.70
2017-07-26T14:50:08.649Z,24.07
2017-07-26T14:52:36.897Z,26.60
2017-07-26T14:55:04.373Z,19.47
2017-07-26T14:57:31.878Z,23.00
2017-07-26T14:59:59.357Z,18.07
2017-07-26T15:02:26.833Z,17.27
2017-07-26T15:04:54.341Z,17.60
2017-07-26T15:07:21.820Z,15.90
2017-07-26T15:09:49.330Z,16.60
2017-07-26T15:12:17.633Z,14.53
2017-07-26T15:14:45.114Z,15.23
2017-07-26T15:17:12.593Z,18.43
2017-07-26T15:19:40.113Z,14.50
2017-07-26T15:22:07.622Z,12.40
2017-07-26T15:24:35.093Z,13.43
2017-07-26T15:27:03.353Z,12.90
2017-07-26T15:29:30.833Z,11.90
2017-07-26T15:31:59.101Z,13.87
2017-07-26T15:34:27.365Z,11.23
2017-07-26T15:36:54.947Z,16.50
2017-07-26T15:39:22.420Z,14.10
2017-07-26T15:41:49.922Z,11.60
2017-07-26T15:44:17.400Z,14.47
2017-07-26T15:46:45.645Z,17.17
2017-07-26T15:49:13.141Z,13.07
2017-07-26T15:51:41.380Z,10.67
2017-07-26T15:54:08.850Z,9.73
2017-07-26T15:56:36.370Z,10.90
2017-07-26T15:59:03.829Z,9.00
2017-07-26T16:01:31.302Z,8.00
2017-07-26T16:03:58.797Z,6.63
2017-07-26T16:06:27.030Z,9.40
2017-07-26T16:08:54.510Z,8.70
2017-07-26T16:11:22.241Z,7.80
2017-07-26T16:13:49.713Z,6.70
2017-07-26T16:16:17.190Z,12.07
2017-07-26T16:18:44.932Z,11.33
2017-07-26T16:21:13.501Z,6.50
2017-07-26T16:23:40.977Z,5.83
2017-07-26T16:26:08.498Z,5.90
2017-07-26T16:28:35.969Z,5.97
2017-07-26T16:31:03.442Z,7.03
2017-07-26T16:33:30.942Z,6.00
2017-07-26T16:35:59.177Z,6.80
2017-07-26T16:38:26.649Z,8.23
2017-07-26T16:40:54.141Z,9.90
2017-07-26T16:43:22.657Z,5.33
2017-07-26T16:45:50.164Z,5.90
2017-07-26T16:48:18.448Z,5.63
2017-07-26T16:50:46.682Z,6.03
2017-07-26T16:53:14.157Z,6.13
2017-07-26T16:55:41.651Z,5.63
2017-07-26T16:58:09.121Z,6.23
2017-07-26T17:00:36.903Z,6.30
2017-07-26T17:03:04.394Z,6.30
2017-07-26T17:05:31.866Z,6.07
2017-07-26T17:08:00.145Z,8.17
2017-07-26T17:10:28.404Z,7.00
2017-07-26T17:12:55.873Z,5.73
2017-07-26T17:15:24.110Z,6.90
2017-07-26T17:17:51.601Z,8.33
2017-07-26T17:20:19.131Z,6.40
2017-07-26T17:22:46.617Z,7.03
2017-07-26T17:25:14.153Z,4.93
2017-07-26T17:27:41.621Z,5.50
2017-07-26T17:30:09.092Z,11.23
2017-07-26T17:32:36.861Z,6.57
2017-07-26T17:35:05.097Z,5.77
2017-07-26T17:37:35.447Z,6.27
2017-07-26T17:40:03.838Z,6.07
2017-07-26T17:42:32.097Z,6.97
2017-07-26T17:44:59.564Z,8.03
2017-07-26T17:47:27.129Z,5.53
2017-07-26T17:49:55.369Z,7.13
2017-07-26T17:52:22.846Z,9.90
2017-07-26T17:54:50.355Z,6.50
2017-07-26T17:57:17.825Z,5.53
2017-07-26T17:59:45.413Z,6.37
2017-07-26T18:02:12.901Z,7.40
2017-07-26T18:04:41.137Z,5.57
2017-07-26T18:07:08.605Z,7.47
2017-07-26T18:09:36.094Z,8.90
2017-07-26T18:12:04.384Z,10.10
2017-07-26T18:14:31.857Z,6.37
2017-07-26T18:16:59.349Z,6.07
2017-07-26T18:19:26.821Z,6.90
2017-07-26T18:21:54.288Z,9.13
2017-07-26T18:24:22.546Z,15.00
2017-07-26T18:26:50.022Z,9.63
2017-07-26T18:29:18.346Z,8.77
2017-07-26T18:31:45.871Z,15.83
2017-07-26T18:34:13.345Z,6.13
2017-07-26T18:36:40.821Z,10.03
2017-07-26T18:39:08.317Z,10.67
2017-07-26T18:41:35.796Z,9.80
2017-07-26T18:44:04.069Z,10.53
2017-07-26T18:46:32.330Z,9.03
2017-07-26T18:48:59.805Z,22.63
2017-07-26T18:51:28.041Z,7.97
2017-07-26T18:53:55.777Z,9.40
2017-07-26T18:56:23.245Z,8.90
2017-07-26T18:58:51.341Z,8.90
2017-07-26T19:01:18.917Z,10.67
2017-07-26T19:03:47.278Z,11.10
2017-07-26T19:06:14.749Z,13.73
2017-07-26T19:08:43.013Z,10.17
2017-07-26T19:11:10.485Z,19.00
2017-07-26T19:13:38.720Z,9.83
2017-07-26T19:16:06.213Z,10.07
2017-07-26T19:18:33.827Z,13.70
2017-07-26T19:21:01.325Z,22.93
2017-07-26T19:23:28.914Z,10.70
2017-07-26T19:25:56.400Z,19.50
2017-07-26T19:28:24.079Z,13.23
2017-07-26T19:30:51.633Z,11.37
2017-07-26T19:33:19.173Z,10.70
2017-07-26T19:35:46.829Z,21.73
2017-07-26T19:38:14.378Z,11.73
2017-07-26T19:40:41.858Z,10.60
2017-07-26T19:43:09.494Z,16.37
2017-07-26T19:45:37.000Z,19.93
2017-07-26T19:48:04.474Z,10.07
2017-07-26T19:50:32.209Z,12.40
2017-07-26T19:52:59.957Z,10.10
2017-07-26T19:55:27.445Z,12.57
2017-07-26T19:57:55.179Z,8.73
2017-07-26T20:00:22.676Z,9.73
2017-07-26T20:02:50.154Z,11.93
2017-07-26T20:05:18.402Z,11.43
2017-07-26T20:07:46.023Z,8.77
2017-07-26T20:10:13.501Z,8.50
2017-07-26T20:12:40.979Z,8.80
2017-07-26T20:15:08.481Z,9.00
2017-07-26T20:17:35.957Z,10.70
2017-07-26T20:20:03.443Z,8.00
2017-07-26T20:22:30.934Z,9.67
2017-07-26T20:24:59.180Z,19.60
2017-07-26T20:27:26.656Z,15.30
2017-07-26T20:29:54.921Z,8.90
2017-07-26T20:32:22.399Z,8.70
2017-07-26T20:34:50.633Z,8.80
2017-07-26T20:37:18.128Z,9.37
2017-07-26T20:39:46.369Z,9.30
2017-07-26T20:42:13.838Z,8.30
2017-07-26T20:44:41.329Z,12.17
2017-07-26T20:47:09.569Z,10.57
2017-07-26T20:49:37.041Z,14.13
2017-07-26T20:52:04.529Z,9.80
2017-07-26T20:54:32.014Z,10.43
2017-07-26T20:56:59.497Z,20.97
2017-07-26T20:59:26.988Z,9.87
2017-07-26T21:01:55.224Z,19.57
2017-07-26T21:04:22.693Z,9.20
2017-07-26T21:06:50.190Z,11.07
2017-07-26T21:09:17.667Z,15.10
2017-07-26T21:11:45.146Z,11.00
2017-07-26T21:14:12.642Z,18.90
2017-07-26T21:16:40.873Z,9.60
2017-07-26T21:19:08.344Z,13.87
2017-07-26T21:21:35.865Z,14.30
2017-07-26T21:24:03.380Z,12.13
2017-07-26T21:26:31.661Z,9.80
2017-07-26T21:28:59.921Z,13.80
2017-07-26T21:31:27.494Z,13.27
2017-07-26T21:33:55.741Z,14.50
2017-07-26T21:36:23.478Z,16.03
2017-07-26T21:38:50.956Z,12.30
2017-07-26T21:41:18.429Z,19.60
2017-07-26T21:43:45.924Z,10.07
2017-07-26T21:46:13.465Z,10.20
2017-07-26T21:48:41.701Z,13.10
2017-07-26T21:51:09.193Z,18.10
2017-07-26T21:53:37.429Z,11.37
2017-07-26T21:56:04.902Z,13.13
2017-07-26T21:58:32.398Z,12.27
2017-07-26T22:00:59.945Z,15.00
2017-07-26T22:03:28.228Z,11.40
2017-07-26T22:05:57.157Z,10.80
2017-07-26T22:08:25.944Z,17.00
2017-07-26T22:10:54.630Z,16.10
2017-07-26T22:13:23.418Z,13.67
2017-07-26T22:15:52.205Z,12.10
2017-07-26T22:18:20.175Z,13.30
2017-07-26T22:20:47.994Z,12.10
2017-07-26T22:23:15.804Z,13.83
2017-07-26T22:25:43.366Z,16.73
2017-07-26T22:28:10.938Z,11.97
2017-07-26T22:30:38.470Z,9.97
2017-07-26T22:33:06.053Z,13.40
2017-07-26T22:35:33.623Z,11.90
2017-07-26T22:38:01.797Z,10.13
2017-07-26T22:40:29.328Z,12.30
2017-07-26T22:42:56.885Z,22.87
2017-07-26T22:45:24.400Z,9.43
2017-07-26T22:47:52.695Z,11.03
2017-07-26T22:50:20.603Z,10.70
2017-07-26T22:52:48.124Z,14.10
2017-07-26T22:55:15.722Z,15.90
2017-07-26T22:57:44.026Z,10.30
2017-07-26T23:00:11.643Z,23.33
2017-07-26T23:02:39.182Z,17.77
2017-07-26T23:05:06.735Z,10.67
2017-07-26T23:07:34.248Z,8.67
2017-07-26T23:10:01.773Z,11.63
2017-07-26T23:12:29.350Z,11.70
2017-07-26T23:14:56.990Z,10.27
2017-07-26T23:17:24.508Z,9.57
2017-07-26T23:19:52.842Z,12.00
2017-07-26T23:22:20.382Z,16.33
2017-07-26T23:24:47.908Z,10.30
2017-07-26T23:27:16.227Z,10.50
2017-07-26T23:29:44.110Z,9.63
2017-07-26T23:32:11.650Z,10.67
2017-07-26T23:34:39.213Z,10.30
2017-07-26T23:37:06.778Z,9.40
2017-07-26T23:39:34.314Z,30.30
2017-07-26T23:42:02.101Z,8.90
2017-07-26T23:44:29.623Z,15.80
2017-07-26T23:46:57.154Z,9.27
2017-07-26T23:49:24.708Z,9.73
2017-07-26T23:51:52.231Z,7.47
2017-07-26T23:54:19.752Z,8.17
2017-07-26T23:56:47.321Z,10.50
2017-07-26T23:59:14.866Z,10.57
