createdAt,value
2019-05-15T00:04:42.276Z,66.00
2019-05-15T00:09:49.193Z,65.50
2019-05-15T00:14:54.207Z,66.40
2019-05-15T00:19:59.167Z,66.80
2019-05-15T00:25:05.516Z,67.40
2019-05-15T00:30:11.908Z,68.20
2019-05-15T00:35:18.458Z,67.40
2019-05-15T00:40:23.585Z,68.50
2019-05-15T00:45:28.646Z,68.00
2019-05-15T00:50:33.719Z,68.70
2019-05-15T00:55:39.691Z,69.20
2019-05-15T01:00:45.079Z,69.30
2019-05-15T01:05:50.195Z,71.90
2019-05-15T01:10:55.246Z,73.70
2019-05-15T01:16:00.448Z,76.00
2019-05-15T01:21:08.192Z,77.30
2019-05-15T01:26:12.861Z,80.80
2019-05-15T01:31:19.075Z,84.40
2019-05-15T01:36:24.581Z,86.80
2019-05-15T01:41:30.080Z,88.10
2019-05-15T01:46:35.158Z,88.50
2019-05-15T01:51:40.387Z,88.70
2019-05-15T01:56:45.828Z,90.40
2019-05-15T02:01:51.221Z,90.10
2019-05-15T02:06:58.747Z,90.50
2019-05-15T02:12:03.051Z,90.70
2019-05-15T02:17:08.460Z,91.10
2019-05-15T02:22:13.567Z,91.70
2019-05-15T02:27:18.917Z,91.90
2019-05-15T02:32:23.964Z,92.30
2019-05-15T02:37:29.563Z,92.90
2019-05-15T02:42:34.908Z,92.80
2019-05-15T02:47:40.244Z,93.20
2019-05-15T02:52:49.451Z,94.00
2019-05-15T02:57:53.471Z,94.50
2019-05-15T03:03:00.181Z,93.80
2019-05-15T03:08:09.307Z,95.10
2019-05-15T03:13:13.520Z,95.20
2019-05-15T03:18:19.368Z,96.00
2019-05-15T03:23:24.714Z,96.20
2019-05-15T03:28:30.420Z,95.90
2019-05-15T03:33:38.798Z,96.20
2019-05-15T03:38:42.622Z,96.80
2019-05-15T03:43:49.566Z,96.90
2019-05-15T03:48:55.915Z,97.00
2019-05-15T03:54:00.927Z,97.10
2019-05-15T03:59:09.428Z,97.40
2019-05-15T04:04:15.032Z,97.60
2019-05-15T04:09:20.410Z,97.80
2019-05-15T04:14:25.716Z,98.30
2019-05-15T04:19:32.331Z,98.00
2019-05-15T04:24:39.503Z,97.50
2019-05-15T04:29:45.296Z,97.80
2019-05-15T04:34:51.181Z,97.90
2019-05-15T04:39:59.560Z,98.30
2019-05-15T04:45:03.062Z,98.40
2019-05-15T04:50:09.996Z,98.40
2019-05-15T04:55:15.268Z,98.50
2019-05-15T05:00:34.981Z,98.60
2019-05-15T05:05:40.714Z,98.70
2019-05-15T05:10:48.596Z,98.80
2019-05-15T05:15:52.545Z,98.60
2019-05-15T05:20:57.906Z,98.80
2019-05-15T05:26:03.247Z,98.80
2019-05-15T05:31:08.655Z,98.70
2019-05-15T05:36:18.560Z,98.50
2019-05-15T05:41:24.039Z,98.40
2019-05-15T05:46:29.469Z,98.30
2019-05-15T05:51:34.824Z,98.20
2019-05-15T05:56:40.028Z,98.50
2019-05-15T06:01:48.407Z,98.40
2019-05-15T06:07:06.070Z,99.10
2019-05-15T06:12:00.376Z,99.20
2019-05-15T06:17:05.438Z,98.90
2019-05-15T06:22:11.713Z,99.10
2019-05-15T06:27:16.686Z,99.10
2019-05-15T06:32:22.255Z,99.50
2019-05-15T06:37:28.671Z,98.90
2019-05-15T06:42:35.128Z,99.20
2019-05-15T06:47:40.505Z,99.00
2019-05-15T06:52:45.843Z,98.80
2019-05-15T06:57:51.111Z,98.80
2019-05-15T07:02:58.333Z,99.50
2019-05-15T07:08:03.680Z,98.70
2019-05-15T07:13:13.276Z,98.90
2019-05-15T07:18:19.785Z,98.70
2019-05-15T07:23:29.803Z,98.70
2019-05-15T07:28:32.434Z,98.20
2019-05-15T07:33:43.128Z,98.60
2019-05-15T07:38:45.517Z,98.60
2019-05-15T07:43:52.080Z,99.10
2019-05-15T07:48:58.377Z,98.80
2019-05-15T07:54:04.801Z,99.10
2019-05-15T07:59:09.942Z,98.80
2019-05-15T08:04:26.217Z,98.80
2019-05-15T08:09:23.235Z,98.70
2019-05-15T08:14:29.243Z,98.10
2019-05-15T08:19:34.400Z,98.40
2019-05-15T08:24:39.667Z,97.80
2019-05-15T08:29:45.766Z,98.20
2019-05-15T08:34:51.478Z,97.80
2019-05-15T08:39:59.420Z,98.00
2019-05-15T08:45:04.695Z,98.30
2019-05-15T08:50:11.909Z,97.90
2019-05-15T08:55:20.273Z,98.10
2019-05-15T09:00:25.528Z,97.90
2019-05-15T09:05:30.716Z,97.60
2019-05-15T09:10:38.547Z,98.00
2019-05-15T09:15:48.049Z,98.20
2019-05-15T09:20:52.232Z,97.80
2019-05-15T09:25:57.840Z,97.40
2019-05-15T09:31:03.136Z,97.30
2019-05-15T09:36:09.105Z,97.40
2019-05-15T09:41:14.226Z,97.70
2019-05-15T09:46:19.334Z,97.70
2019-05-15T09:51:24.384Z,97.60
2019-05-15T09:56:29.663Z,97.80
2019-05-15T10:01:34.949Z,98.30
2019-05-15T10:06:39.995Z,98.10
2019-05-15T10:11:49.177Z,98.00
2019-05-15T10:16:55.062Z,98.00
2019-05-15T10:22:01.624Z,97.80
2019-05-15T10:27:08.774Z,98.00
2019-05-15T10:32:13.758Z,97.90
2019-05-15T10:37:18.998Z,98.00
2019-05-15T10:42:24.195Z,97.50
2019-05-15T10:47:29.797Z,98.30
2019-05-15T10:52:35.200Z,97.90
2019-05-15T10:57:43.801Z,97.70
2019-05-15T11:02:48.950Z,97.30
2019-05-15T11:07:55.490Z,97.40
2019-05-15T11:13:01.071Z,97.30
2019-05-15T11:18:10.303Z,97.30
2019-05-15T11:23:19.538Z,96.30
2019-05-15T11:28:23.277Z,96.70
2019-05-15T11:33:29.215Z,95.70
2019-05-15T11:38:34.532Z,96.00
2019-05-15T11:43:43.066Z,95.90
2019-05-15T11:48:49.754Z,95.70
2019-05-15T11:53:54.848Z,95.40
2019-05-15T11:58:59.938Z,95.90
2019-05-15T12:04:05.823Z,95.50
2019-05-15T12:09:11.003Z,95.30
2019-05-15T12:14:18.638Z,95.20
2019-05-15T12:19:22.783Z,95.30
2019-05-15T12:24:32.852Z,94.90
2019-05-15T12:29:35.062Z,94.90
2019-05-15T12:34:41.447Z,94.70
2019-05-15T12:39:49.126Z,94.20
2019-05-15T13:00:15.135Z,94.30
2019-05-15T13:05:20.231Z,93.10
2019-05-15T13:10:25.262Z,92.30
2019-05-15T13:15:30.401Z,92.50
2019-05-15T13:20:38.176Z,91.90
2019-05-15T13:25:43.330Z,91.80
2019-05-15T13:30:49.098Z,91.20
2019-05-15T13:35:54.597Z,91.00
2019-05-15T13:41:00.073Z,91.00
2019-05-15T13:46:05.245Z,90.50
2019-05-15T13:51:10.406Z,90.60
2019-05-15T13:56:18.191Z,91.50
2019-05-15T14:01:23.437Z,90.40
2019-05-15T14:06:28.918Z,90.40
2019-05-15T14:11:33.972Z,89.90
2019-05-15T14:16:39.041Z,89.90
2019-05-15T14:21:44.108Z,89.30
2019-05-15T14:26:49.421Z,88.20
2019-05-15T14:31:54.816Z,89.20
2019-05-15T14:37:00.343Z,88.80
2019-05-15T14:42:05.819Z,89.00
2019-05-15T14:47:10.962Z,86.80
2019-05-15T14:52:17.945Z,86.10
2019-05-15T14:57:22.983Z,86.60
2019-05-15T15:02:28.143Z,87.40
2019-05-15T15:07:33.325Z,86.60
2019-05-15T15:12:39.981Z,86.00
2019-05-15T15:17:45.113Z,84.40
2019-05-15T15:22:51.522Z,83.80
2019-05-15T15:28:08.381Z,79.90
2019-05-15T15:33:13.747Z,81.50
2019-05-15T15:38:36.714Z,82.40
2019-05-15T15:43:28.843Z,83.20
2019-05-15T15:48:34.077Z,84.50
2019-05-15T15:53:39.289Z,84.00
2019-05-15T15:58:44.346Z,81.30
2019-05-15T16:03:49.464Z,78.70
2019-05-15T16:08:55.816Z,79.70
2019-05-15T16:14:01.402Z,77.70
2019-05-15T16:19:08.077Z,78.40
2019-05-15T16:24:20.736Z,80.80
2019-05-15T16:29:22.187Z,81.80
2019-05-15T16:34:28.360Z,81.80
2019-05-15T16:39:33.779Z,84.40
2019-05-15T16:44:39.755Z,84.60
2019-05-15T16:49:48.361Z,85.20
2019-05-15T16:54:52.717Z,87.60
2019-05-15T16:59:58.707Z,87.60
2019-05-15T17:05:06.825Z,90.00
2019-05-15T17:10:13.248Z,88.60
2019-05-15T17:15:18.945Z,90.60
2019-05-15T17:20:24.688Z,91.80
2019-05-15T17:25:29.959Z,92.80
2019-05-15T17:30:38.189Z,94.00
2019-05-15T17:35:42.140Z,94.50
2019-05-15T17:40:48.452Z,94.70
2019-05-15T17:45:53.797Z,95.70
2019-05-15T17:50:59.926Z,96.60
2019-05-15T17:56:07.117Z,96.00
2019-05-15T18:01:12.536Z,95.90
2019-05-15T18:06:19.527Z,94.20
2019-05-15T18:11:24.945Z,95.40
2019-05-15T18:16:30.256Z,95.40
2019-05-15T18:21:38.324Z,96.60
2019-05-15T18:26:45.945Z,96.70
2019-05-15T18:31:51.200Z,95.80
2019-05-15T18:36:57.845Z,97.50
2019-05-15T18:42:03.118Z,98.10
2019-05-15T18:47:08.660Z,98.10
2019-05-15T18:52:15.020Z,98.40
2019-05-15T18:57:20.650Z,98.80
2019-05-15T19:02:28.105Z,99.10
2019-05-15T19:07:34.104Z,99.40
2019-05-15T19:12:39.350Z,99.10
2019-05-15T19:17:45.901Z,99.40
2019-05-15T19:22:52.343Z,99.70
2019-05-15T19:27:57.505Z,99.70
2019-05-15T19:33:02.623Z,99.90
2019-05-15T19:38:07.928Z,99.90
2019-05-15T19:43:13.202Z,99.90
2019-05-15T19:48:20.105Z,99.60
2019-05-15T19:53:25.436Z,99.90
2019-05-15T19:58:30.844Z,99.90
2019-05-15T20:03:47.375Z,99.90
2019-05-15T20:08:42.747Z,99.90
2019-05-15T20:13:48.883Z,99.90
2019-05-15T20:18:55.108Z,99.90
2019-05-15T20:24:00.280Z,99.90
2019-05-15T20:29:05.572Z,99.90
2019-05-15T20:34:12.282Z,99.90
2019-05-15T20:39:17.693Z,99.90
2019-05-15T20:44:22.802Z,99.90
2019-05-15T20:49:28.631Z,99.90
2019-05-15T20:54:33.827Z,99.90
2019-05-15T20:59:39.234Z,99.90
2019-05-15T21:04:44.363Z,99.90
2019-05-15T21:09:49.467Z,99.90
2019-05-15T21:14:54.675Z,99.90
2019-05-15T21:20:01.221Z,99.90
2019-05-15T21:25:10.623Z,99.90
2019-05-15T21:30:15.220Z,99.90
2019-05-15T21:35:22.982Z,99.90
2019-05-15T21:40:28.156Z,99.90
2019-05-15T21:45:33.267Z,99.90
2019-05-15T21:50:38.823Z,99.90
2019-05-15T21:55:44.083Z,99.90
2019-05-15T22:00:52.139Z,99.90
2019-05-15T22:05:58.851Z,99.90
2019-05-15T22:11:03.992Z,99.90
2019-05-15T22:16:09.469Z,99.90
2019-05-15T22:21:14.621Z,99.90
2019-05-15T22:26:21.628Z,99.90
2019-05-15T22:31:26.497Z,99.90
2019-05-15T22:36:31.535Z,99.90
2019-05-15T22:41:38.742Z,99.90
2019-05-15T22:46:43.296Z,99.90
2019-05-15T22:51:48.741Z,99.90
2019-05-15T22:56:53.888Z,99.90
2019-05-15T23:01:58.903Z,99.90
2019-05-15T23:07:04.239Z,99.90
2019-05-15T23:12:11.522Z,99.90
2019-05-15T23:17:17.534Z,99.90
2019-05-15T23:22:22.491Z,99.90
2019-05-15T23:27:28.755Z,99.90
2019-05-15T23:32:39.173Z,99.90
2019-05-15T23:37:43.295Z,99.90
2019-05-15T23:42:49.120Z,99.90
2019-05-15T23:47:54.450Z,99.90
2019-05-15T23:53:02.051Z,99.90
2019-05-15T23:58:09.052Z,99.90
