createdAt,value
2019-02-11T00:01:08.261Z,100324.73
2019-02-11T00:03:36.821Z,100324.64
2019-02-11T00:06:05.429Z,100333.91
2019-02-11T00:08:33.979Z,100331.60
2019-02-11T00:11:02.569Z,100349.42
2019-02-11T00:13:31.105Z,100356.50
2019-02-11T00:15:59.697Z,100352.55
2019-02-11T00:18:28.314Z,100358.68
2019-02-11T00:20:56.892Z,100371.28
2019-02-11T00:23:25.383Z,100379.81
2019-02-11T00:25:53.970Z,100386.83
2019-02-11T00:28:22.530Z,100389.64
2019-02-11T00:30:51.190Z,100403.03
2019-02-11T00:33:19.807Z,100402.91
2019-02-11T00:35:48.411Z,100407.39
2019-02-11T00:38:16.992Z,100412.23
2019-02-11T00:40:45.548Z,100422.34
2019-02-11T00:43:19.105Z,100423.16
2019-02-11T00:45:44.401Z,100435.02
2019-02-11T00:48:12.980Z,100443.25
2019-02-11T00:50:41.534Z,100449.18
2019-02-11T00:53:10.070Z,100453.94
2019-02-11T00:55:38.662Z,100454.60
2019-02-11T00:58:07.299Z,100462.16
2019-02-11T01:00:35.936Z,100461.58
2019-02-11T01:03:04.563Z,100476.22
2019-02-11T01:05:33.072Z,100476.89
2019-02-11T01:08:01.729Z,100484.96
2019-02-11T01:10:30.246Z,100491.86
2019-02-11T01:12:59.755Z,100501.81
2019-02-11T01:15:28.376Z,100515.30
2019-02-11T01:17:56.894Z,100505.59
2019-02-11T01:20:25.490Z,100513.05
2019-02-11T01:22:53.984Z,100523.72
2019-02-11T01:25:22.564Z,100525.64
2019-02-11T01:27:50.999Z,100535.36
2019-02-11T01:30:19.469Z,100537.61
2019-02-11T01:32:48.033Z,100543.42
2019-02-11T01:35:16.687Z,100547.36
2019-02-11T01:37:45.315Z,100560.05
2019-02-11T01:40:13.979Z,100560.11
2019-02-11T01:42:42.466Z,100560.32
2019-02-11T01:45:12.304Z,100566.25
2019-02-11T01:47:40.960Z,100566.34
2019-02-11T01:50:11.784Z,100573.48
2019-02-11T01:52:40.368Z,100581.76
2019-02-11T01:55:08.992Z,100589.84
2019-02-11T01:57:37.599Z,100592.22
2019-02-11T02:00:09.546Z,100594.80
2019-02-11T02:02:38.064Z,100599.47
2019-02-11T02:05:08.087Z,100604.30
2019-02-11T02:07:36.660Z,100598.00
2019-02-11T02:10:08.300Z,100596.94
2019-02-11T02:12:36.943Z,100601.16
2019-02-11T02:15:07.521Z,100603.23
2019-02-11T02:17:36.871Z,100609.13
2019-02-11T02:20:08.656Z,100613.42
2019-02-11T02:22:37.209Z,100614.84
2019-02-11T02:25:07.595Z,100620.08
2019-02-11T02:27:36.154Z,100627.45
2019-02-11T02:30:07.066Z,100627.50
2019-02-11T02:32:35.570Z,100635.36
2019-02-11T02:35:05.393Z,100638.48
2019-02-11T02:37:33.902Z,100646.73
2019-02-11T02:40:02.584Z,100652.66
2019-02-11T02:42:31.555Z,100660.45
2019-02-11T02:45:00.107Z,100660.10
2019-02-11T02:47:28.958Z,100657.41
2019-02-11T02:49:57.418Z,100668.95
2019-02-11T02:52:26.023Z,100685.41
2019-02-11T02:54:54.519Z,100685.41
2019-02-11T02:57:23.149Z,100692.44
2019-02-11T02:59:51.637Z,100692.44
2019-02-11T03:02:20.280Z,100700.49
2019-02-11T03:04:48.849Z,100702.95
2019-02-11T03:07:17.360Z,100708.88
2019-02-11T03:09:46.670Z,100714.45
2019-02-11T03:12:15.194Z,100720.50
2019-02-11T03:14:43.628Z,100727.23
2019-02-11T03:17:12.229Z,100732.30
2019-02-11T03:19:41.714Z,100732.80
2019-02-11T03:22:10.175Z,100740.02
2019-02-11T03:24:38.720Z,100748.70
2019-02-11T03:27:07.301Z,100748.20
2019-02-11T03:29:35.849Z,100752.95
2019-02-11T03:32:04.351Z,100760.20
2019-02-11T03:34:32.903Z,100756.32
2019-02-11T03:37:01.372Z,100772.56
2019-02-11T03:39:29.805Z,100771.16
2019-02-11T03:41:58.506Z,100769.13
2019-02-11T03:44:27.084Z,100769.13
2019-02-11T03:46:55.715Z,100785.32
2019-02-11T03:49:24.289Z,100800.94
2019-02-11T03:51:52.869Z,100799.63
2019-02-11T03:54:21.495Z,100811.43
2019-02-11T03:56:50.071Z,100810.09
2019-02-11T03:59:18.608Z,100817.03
2019-02-11T04:01:47.190Z,100823.76
2019-02-11T04:04:16.289Z,100824.55
2019-02-11T04:06:44.795Z,100836.14
2019-02-11T04:09:13.503Z,100841.14
2019-02-11T04:11:42.090Z,100840.44
2019-02-11T04:14:10.566Z,100847.47
2019-02-11T04:16:39.065Z,100847.35
2019-02-11T04:19:07.592Z,100853.20
2019-02-11T04:21:36.165Z,100860.03
2019-02-11T04:24:04.830Z,100870.60
2019-02-11T04:26:33.472Z,100874.64
2019-02-11T04:29:02.024Z,100873.55
2019-02-11T04:31:30.668Z,100877.06
2019-02-11T04:33:59.220Z,100884.03
2019-02-11T04:36:27.840Z,100890.41
2019-02-11T04:38:56.472Z,100895.80
2019-02-11T04:41:25.013Z,100900.31
2019-02-11T04:43:53.448Z,100908.92
2019-02-11T04:46:22.062Z,100919.36
2019-02-11T04:48:50.530Z,100919.52
2019-02-11T04:51:19.051Z,100925.37
2019-02-11T04:53:47.647Z,100935.34
2019-02-11T04:56:16.072Z,100936.60
2019-02-11T04:58:44.543Z,100941.84
2019-02-11T05:01:13.125Z,100948.61
2019-02-11T05:03:41.689Z,100956.97
2019-02-11T05:06:10.221Z,100945.16
2019-02-11T05:08:38.771Z,100956.97
2019-02-11T05:11:07.283Z,100955.36
2019-02-11T05:13:35.778Z,100969.88
2019-02-11T05:16:04.812Z,100962.59
2019-02-11T05:18:33.314Z,100971.76
2019-02-11T05:21:01.865Z,100966.91
2019-02-11T05:23:30.558Z,100988.95
2019-02-11T05:25:58.996Z,100978.05
2019-02-11T05:28:28.408Z,100977.83
2019-02-11T05:30:56.949Z,100985.73
2019-02-11T05:33:25.504Z,100987.09
2019-02-11T05:35:54.018Z,100989.52
2019-02-11T05:38:22.491Z,100993.52
2019-02-11T05:40:51.517Z,100995.11
2019-02-11T05:43:20.107Z,100992.70
2019-02-11T05:45:48.656Z,100991.09
2019-02-11T05:48:17.309Z,100996.20
2019-02-11T05:50:45.935Z,101008.78
2019-02-11T05:53:14.387Z,101001.98
2019-02-11T05:55:43.022Z,100998.73
2019-02-11T05:58:11.622Z,101006.23
2019-02-11T06:00:40.101Z,101015.05
2019-02-11T06:03:09.615Z,101024.88
2019-02-11T06:05:38.313Z,101026.69
2019-02-11T06:08:06.864Z,101037.80
2019-02-11T06:10:35.360Z,101042.73
2019-02-11T06:13:03.935Z,101052.69
2019-02-11T06:15:32.527Z,101066.16
2019-02-11T06:18:01.169Z,101071.52
2019-02-11T06:20:29.860Z,101077.97
2019-02-11T06:22:58.339Z,101094.65
2019-02-11T06:25:27.088Z,101097.06
2019-02-11T06:27:55.690Z,101097.33
2019-02-11T06:30:24.237Z,101105.69
2019-02-11T06:32:52.859Z,101122.64
2019-02-11T06:35:21.447Z,101126.09
2019-02-11T06:37:49.979Z,101129.49
2019-02-11T06:40:18.570Z,101141.13
2019-02-11T06:42:47.158Z,101149.80
2019-02-11T06:45:15.662Z,101157.09
2019-02-11T06:47:44.222Z,101163.02
2019-02-11T06:50:14.645Z,101164.63
2019-02-11T06:52:43.305Z,101176.47
2019-02-11T06:55:12.645Z,101183.73
2019-02-11T06:57:41.145Z,101189.37
2019-02-11T07:00:12.632Z,101196.93
2019-02-11T07:02:41.430Z,101204.99
2019-02-11T07:05:10.052Z,101211.16
2019-02-11T07:07:38.622Z,101219.50
2019-02-11T07:10:11.864Z,101217.38
2019-02-11T07:12:40.449Z,101220.88
2019-02-11T07:15:11.782Z,101229.50
2019-02-11T07:17:40.360Z,101226.80
2019-02-11T07:20:10.357Z,101237.22
2019-02-11T07:22:38.896Z,101251.41
2019-02-11T07:25:09.083Z,101252.48
2019-02-11T07:27:37.708Z,101254.66
2019-02-11T07:30:09.247Z,101266.81
2019-02-11T07:32:37.824Z,101257.94
2019-02-11T07:35:06.296Z,101267.35
2019-02-11T07:37:34.924Z,101267.14
2019-02-11T07:40:04.453Z,101267.13
2019-02-11T07:42:37.426Z,101274.70
2019-02-11T07:45:10.616Z,101283.36
2019-02-11T07:47:39.237Z,101281.21
2019-02-11T07:50:07.915Z,101285.00
2019-02-11T07:52:36.499Z,101293.91
2019-02-11T07:55:06.248Z,101301.41
2019-02-11T07:57:34.891Z,101295.98
2019-02-11T08:00:03.742Z,101302.48
2019-02-11T08:02:32.335Z,101309.47
2019-02-11T08:05:00.923Z,101309.47
2019-02-11T08:07:29.623Z,101307.33
2019-02-11T08:09:58.231Z,101312.69
2019-02-11T08:12:26.787Z,101323.48
2019-02-11T08:14:55.371Z,101336.13
2019-02-11T08:17:23.987Z,101343.98
2019-02-11T08:19:52.612Z,101352.89
2019-02-11T08:22:21.233Z,101358.28
2019-02-11T08:24:49.887Z,101369.05
2019-02-11T08:27:18.513Z,101365.50
2019-02-11T08:29:47.069Z,101362.28
2019-02-11T08:32:15.763Z,101372.59
2019-02-11T08:34:44.340Z,101378.52
2019-02-11T08:37:12.924Z,101376.00
2019-02-11T08:39:41.550Z,101389.75
2019-02-11T08:42:10.115Z,101395.73
2019-02-11T08:44:38.797Z,101406.00
2019-02-11T08:47:07.468Z,101398.18
2019-02-11T08:49:36.105Z,101402.50
2019-02-11T08:52:04.699Z,101407.08
2019-02-11T08:54:33.309Z,101406.02
2019-02-11T08:57:01.863Z,101418.64
2019-02-11T08:59:30.539Z,101414.54
2019-02-11T09:01:59.353Z,101422.27
2019-02-11T09:04:30.704Z,101425.48
2019-02-11T09:06:59.318Z,101431.17
2019-02-11T09:09:27.857Z,101423.95
2019-02-11T09:11:56.475Z,101434.00
2019-02-11T09:14:25.054Z,101438.56
2019-02-11T09:16:53.678Z,101444.49
2019-02-11T09:19:22.302Z,101456.42
2019-02-11T09:21:50.801Z,101467.47
2019-02-11T09:24:19.402Z,101467.75
2019-02-11T09:26:47.976Z,101471.52
2019-02-11T09:29:16.570Z,101470.72
2019-02-11T09:31:45.196Z,101482.02
2019-02-11T09:34:13.738Z,101489.81
2019-02-11T09:36:42.254Z,101493.52
2019-02-11T09:39:10.961Z,101494.08
2019-02-11T09:41:39.625Z,101499.00
2019-02-11T09:44:08.257Z,101508.41
2019-02-11T09:46:36.834Z,101501.95
2019-02-11T09:49:05.471Z,101500.84
2019-02-11T09:51:36.173Z,101512.68
2019-02-11T09:54:05.481Z,101512.10
2019-02-11T09:56:34.115Z,101513.20
2019-02-11T09:59:02.763Z,101525.16
2019-02-11T10:01:31.444Z,101536.23
2019-02-11T10:03:59.920Z,101532.71
2019-02-11T10:06:28.516Z,101536.73
2019-02-11T10:08:57.166Z,101523.72
2019-02-11T10:11:25.714Z,101533.84
2019-02-11T10:13:54.268Z,101537.78
2019-02-11T10:16:22.853Z,101540.81
2019-02-11T10:18:51.517Z,101543.62
2019-02-11T10:21:20.098Z,101560.39
2019-02-11T10:23:48.654Z,101564.81
2019-02-11T10:26:17.262Z,101577.81
2019-02-11T10:28:47.908Z,101573.24
2019-02-11T10:31:16.537Z,101575.65
2019-02-11T10:33:45.147Z,101588.08
2019-02-11T10:36:14.172Z,101587.53
2019-02-11T10:38:42.693Z,101588.30
2019-02-11T10:41:11.323Z,101592.89
2019-02-11T10:43:40.028Z,101601.25
2019-02-11T10:46:08.665Z,101596.98
2019-02-11T10:48:37.292Z,101603.70
2019-02-11T10:51:05.813Z,101612.89
2019-02-11T10:53:34.384Z,101614.21
2019-02-11T10:56:03.013Z,101614.42
2019-02-11T10:58:31.648Z,101627.56
2019-02-11T11:01:00.450Z,101634.05
2019-02-11T11:03:29.029Z,101634.11
2019-02-11T11:05:57.666Z,101638.66
2019-02-11T11:08:26.243Z,101638.17
2019-02-11T11:10:54.882Z,101648.44
2019-02-11T11:13:23.464Z,101653.86
2019-02-11T11:15:52.048Z,101655.23
2019-02-11T11:18:20.707Z,101656.87
2019-02-11T11:20:49.362Z,101657.97
2019-02-11T11:23:18.002Z,101672.29
2019-02-11T11:25:47.771Z,101672.29
2019-02-11T11:28:16.387Z,101672.56
2019-02-11T11:30:45.100Z,101685.23
2019-02-11T11:33:13.549Z,101681.66
2019-02-11T11:35:42.087Z,101693.84
2019-02-11T11:38:10.707Z,101706.25
2019-02-11T11:40:39.361Z,101711.41
2019-02-11T11:43:08.103Z,101723.31
2019-02-11T11:45:37.584Z,101717.94
2019-02-11T11:48:07.631Z,101728.19
2019-02-11T11:50:36.221Z,101730.10
2019-02-11T11:53:04.947Z,101730.64
2019-02-11T11:55:33.535Z,101727.91
2019-02-11T11:58:02.097Z,101728.05
2019-02-11T12:00:33.238Z,101731.27
2019-02-11T12:03:04.804Z,101729.86
2019-02-11T12:05:32.228Z,101736.16
2019-02-11T12:08:00.767Z,101741.24
2019-02-11T12:10:29.347Z,101743.47
2019-02-11T12:12:57.913Z,101753.44
2019-02-11T12:15:27.494Z,101754.66
2019-02-11T12:17:56.159Z,101755.56
2019-02-11T12:20:24.803Z,101756.14
2019-02-11T12:22:53.411Z,101762.13
2019-02-11T12:25:21.928Z,101760.64
2019-02-11T12:27:50.571Z,101765.02
2019-02-11T12:30:24.419Z,101774.50
2019-02-11T12:32:54.995Z,101789.92
2019-02-11T12:35:23.433Z,101801.59
2019-02-11T12:37:51.996Z,101817.91
2019-02-11T12:40:20.625Z,101817.91
2019-02-11T12:42:52.838Z,101823.59
2019-02-11T12:45:24.630Z,101827.58
2019-02-11T12:47:53.350Z,101844.25
2019-02-11T12:50:21.927Z,101838.28
2019-02-11T12:52:50.591Z,101846.92
2019-02-11T12:55:19.718Z,101850.46
2019-02-11T12:57:48.340Z,101843.73
2019-02-11T13:00:18.993Z,101842.46
2019-02-11T13:02:47.833Z,101838.45
2019-02-11T13:05:16.491Z,101838.47
2019-02-11T13:07:45.108Z,101846.04
2019-02-11T13:10:17.208Z,101854.43
2019-02-11T13:12:45.911Z,101858.75
2019-02-11T13:15:41.712Z,101875.50
2019-02-11T13:17:49.138Z,101880.65
2019-02-11T13:20:20.887Z,101877.87
2019-02-11T13:22:49.614Z,101907.85
2019-02-11T13:25:18.914Z,101915.37
2019-02-11T13:27:47.683Z,101908.33
2019-02-11T13:30:25.618Z,101902.95
2019-02-11T13:32:54.288Z,101907.56
2019-02-11T13:35:22.806Z,101912.19
2019-02-11T13:37:54.754Z,101912.94
2019-02-11T13:40:21.863Z,101928.06
2019-02-11T13:42:50.401Z,101923.80
2019-02-11T13:45:22.279Z,101936.30
2019-02-11T13:47:57.129Z,101936.20
2019-02-11T13:50:24.945Z,101936.20
2019-02-11T13:52:53.756Z,101945.63
2019-02-11T13:55:22.777Z,101938.38
2019-02-11T13:57:51.744Z,101941.06
2019-02-11T14:00:37.055Z,101931.87
2019-02-11T14:03:07.057Z,101942.19
2019-02-11T14:05:35.753Z,101941.17
2019-02-11T14:08:06.089Z,101949.56
2019-02-11T14:10:34.766Z,101960.13
2019-02-11T14:13:03.497Z,101969.34
2019-02-11T14:15:32.180Z,101979.08
2019-02-11T14:18:11.529Z,101983.73
2019-02-11T14:20:36.683Z,101988.06
2019-02-11T14:23:05.551Z,101994.02
2019-02-11T14:25:44.184Z,102007.81
2019-02-11T14:28:04.987Z,101999.70
2019-02-11T14:30:33.695Z,102002.91
2019-02-11T14:33:02.348Z,102003.67
2019-02-11T14:35:30.955Z,102017.38
2019-02-11T14:38:02.222Z,102036.78
2019-02-11T14:40:30.001Z,102035.44
2019-02-11T14:42:58.620Z,102031.41
2019-02-11T14:45:27.203Z,102024.11
2019-02-11T14:47:55.900Z,102020.60
2019-02-11T14:50:24.518Z,102031.95
2019-02-11T14:52:53.129Z,102039.87
2019-02-11T14:55:21.743Z,102039.66
2019-02-11T14:57:50.253Z,102043.80
2019-02-11T15:00:20.862Z,102047.31
2019-02-11T15:02:49.810Z,102048.38
2019-02-11T15:05:19.229Z,102054.58
2019-02-11T15:07:47.950Z,102057.48
2019-02-11T15:10:16.897Z,102061.30
2019-02-11T15:12:45.540Z,102067.73
2019-02-11T15:15:14.589Z,102088.55
2019-02-11T15:17:44.270Z,102088.55
2019-02-11T15:20:14.581Z,102095.28
2019-02-11T15:22:43.192Z,102104.75
2019-02-11T15:25:14.315Z,102107.15
2019-02-11T15:27:42.960Z,102115.26
2019-02-11T15:30:17.012Z,102118.84
2019-02-11T15:32:45.609Z,102110.30
2019-02-11T15:35:14.260Z,102124.00
2019-02-11T15:37:42.886Z,102128.23
2019-02-11T15:40:13.920Z,102139.01
2019-02-11T15:42:42.558Z,102139.55
2019-02-11T15:45:13.168Z,102155.67
2019-02-11T15:47:42.626Z,102164.33
2019-02-11T15:50:15.826Z,102175.41
2019-02-11T15:52:45.400Z,102175.09
2019-02-11T15:55:16.100Z,102183.16
2019-02-11T15:57:44.751Z,102200.55
2019-02-11T16:00:18.244Z,102197.56
2019-02-11T16:02:46.846Z,102207.35
2019-02-11T16:05:16.619Z,102204.19
2019-02-11T16:07:45.527Z,102214.78
2019-02-11T16:10:16.551Z,102224.64
2019-02-11T16:12:45.198Z,102237.25
2019-02-11T16:15:13.894Z,102239.83
2019-02-11T16:17:42.543Z,102247.33
2019-02-11T16:20:14.557Z,102252.26
2019-02-11T16:22:43.497Z,102264.05
2019-02-11T16:25:15.683Z,102264.30
2019-02-11T16:27:44.084Z,102278.00
2019-02-11T16:30:17.708Z,102279.84
2019-02-11T16:32:46.351Z,102291.97
2019-02-11T16:35:16.537Z,102296.44
2019-02-11T16:37:45.126Z,102308.33
2019-02-11T16:40:16.311Z,102323.45
2019-02-11T16:42:44.860Z,102318.55
2019-02-11T16:45:13.483Z,102323.87
2019-02-11T16:47:42.164Z,102334.27
2019-02-11T16:50:12.370Z,102347.50
2019-02-11T16:52:40.968Z,102357.67
2019-02-11T16:55:13.011Z,102358.19
2019-02-11T16:57:41.648Z,102367.64
2019-02-11T17:00:13.099Z,102380.50
2019-02-11T17:02:41.640Z,102403.19
2019-02-11T17:05:11.482Z,102421.35
2019-02-11T17:07:41.853Z,102436.12
2019-02-11T17:10:12.575Z,102447.91
2019-02-11T17:12:41.183Z,102465.62
2019-02-11T17:15:17.715Z,102462.16
2019-02-11T17:17:46.321Z,102463.73
2019-02-11T17:20:16.014Z,102439.56
2019-02-11T17:22:44.956Z,102440.59
2019-02-11T17:25:14.502Z,102450.15
2019-02-11T17:27:43.105Z,102455.30
2019-02-11T17:30:23.312Z,102466.17
2019-02-11T17:32:52.012Z,102467.39
2019-02-11T17:35:20.709Z,102479.34
2019-02-11T17:37:49.321Z,102483.83
2019-02-11T17:40:17.816Z,102491.09
2019-02-11T17:42:46.459Z,102489.56
2019-02-11T17:45:17.889Z,102497.97
2019-02-11T17:47:46.964Z,102500.11
2019-02-11T17:50:15.538Z,102502.23
2019-02-11T17:52:44.267Z,102512.75
2019-02-11T17:55:15.854Z,102507.63
2019-02-11T17:57:44.481Z,102518.13
2019-02-11T18:00:17.633Z,102521.05
2019-02-11T18:02:46.272Z,102524.95
2019-02-11T18:05:14.858Z,102529.13
2019-02-11T18:07:43.482Z,102528.63
2019-02-11T18:10:12.052Z,102536.31
2019-02-11T18:12:40.699Z,102544.70
2019-02-11T18:15:10.554Z,102537.66
2019-02-11T18:17:39.183Z,102542.34
2019-02-11T18:20:09.440Z,102540.02
2019-02-11T18:22:38.078Z,102546.64
2019-02-11T18:25:08.581Z,102527.28
2019-02-11T18:27:37.257Z,102556.77
2019-02-11T18:30:13.047Z,102568.33
2019-02-11T18:32:41.615Z,102560.89
2019-02-11T18:35:15.480Z,102574.94
2019-02-11T18:37:44.159Z,102584.48
2019-02-11T18:40:16.385Z,102589.58
2019-02-11T18:42:45.009Z,102595.78
2019-02-11T18:45:15.778Z,102604.47
2019-02-11T18:47:44.461Z,102602.06
2019-02-11T18:50:14.709Z,102600.65
2019-02-11T18:52:43.768Z,102601.19
2019-02-11T18:55:21.876Z,102608.73
2019-02-11T18:57:50.333Z,102617.44
2019-02-11T19:00:19.727Z,102629.52
2019-02-11T19:02:48.805Z,102632.12
2019-02-11T19:05:17.931Z,102627.63
2019-02-11T19:07:46.719Z,102615.67
2019-02-11T19:10:16.443Z,102604.69
2019-02-11T19:12:45.027Z,102613.46
2019-02-11T19:15:15.450Z,102613.73
2019-02-11T19:17:44.039Z,102604.47
2019-02-11T19:20:14.430Z,102599.97
2019-02-11T19:22:43.113Z,102595.27
2019-02-11T19:25:12.724Z,102591.16
2019-02-11T19:27:41.456Z,102603.61
2019-02-11T19:30:12.830Z,102616.09
2019-02-11T19:32:41.523Z,102622.25
2019-02-11T19:35:10.118Z,102625.16
2019-02-11T19:37:38.695Z,102625.95
2019-02-11T19:40:15.938Z,102644.64
2019-02-11T19:42:44.625Z,102661.48
2019-02-11T19:45:16.231Z,102667.88
2019-02-11T19:47:47.543Z,102665.92
2019-02-11T19:50:17.238Z,102655.41
2019-02-11T19:52:46.079Z,102666.56
2019-02-11T19:55:15.575Z,102657.66
2019-02-11T19:57:44.136Z,102630.96
2019-02-11T20:00:18.424Z,102644.34
2019-02-11T20:02:47.348Z,102665.20
2019-02-11T20:05:15.948Z,102668.67
2019-02-11T20:07:44.543Z,102670.37
2019-02-11T20:10:19.841Z,102677.19
2019-02-11T20:12:48.502Z,102676.55
2019-02-11T20:15:19.444Z,102684.99
2019-02-11T20:17:47.996Z,102692.84
2019-02-11T20:20:21.512Z,102688.53
2019-02-11T20:22:50.128Z,102692.61
2019-02-11T20:25:18.822Z,102697.50
2019-02-11T20:27:47.399Z,102699.45
2019-02-11T20:30:27.341Z,102707.53
2019-02-11T20:32:55.946Z,102710.00
2019-02-11T20:35:24.546Z,102712.26
2019-02-11T20:37:53.265Z,102717.91
2019-02-11T20:40:30.226Z,102722.19
2019-02-11T20:42:58.858Z,102721.68
2019-02-11T20:45:28.839Z,102728.83
2019-02-11T20:47:57.466Z,102738.71
2019-02-11T20:50:26.036Z,102744.55
2019-02-11T20:52:54.627Z,102745.96
2019-02-11T20:55:23.245Z,102748.22
2019-02-11T20:57:54.648Z,102751.16
2019-02-11T21:00:25.009Z,102759.85
2019-02-11T21:02:53.665Z,102761.05
2019-02-11T21:05:22.909Z,102759.27
2019-02-11T21:07:51.474Z,102757.12
2019-02-11T21:10:24.414Z,102758.84
2019-02-11T21:12:53.044Z,102764.61
2019-02-11T21:15:21.675Z,102772.87
2019-02-11T21:17:52.787Z,102772.49
2019-02-11T21:20:30.193Z,102775.84
2019-02-11T21:22:58.758Z,102772.46
2019-02-11T21:25:27.289Z,102783.34
2019-02-11T21:27:55.915Z,102783.34
2019-02-11T21:30:24.513Z,102794.86
2019-02-11T21:32:53.214Z,102799.42
2019-02-11T21:35:21.875Z,102803.61
2019-02-11T21:37:52.331Z,102809.70
2019-02-11T21:40:20.798Z,102808.23
2019-02-11T21:42:49.507Z,102816.87
2019-02-11T21:45:18.328Z,102816.03
2019-02-11T21:47:48.440Z,102815.50
2019-02-11T21:50:26.392Z,102819.30
2019-02-11T21:52:49.501Z,102822.97
2019-02-11T21:55:19.761Z,102826.82
2019-02-11T21:57:50.120Z,102830.41
2019-02-11T22:00:20.770Z,102824.25
2019-02-11T22:02:49.474Z,102830.19
2019-02-11T22:05:18.016Z,102829.49
2019-02-11T22:07:47.438Z,102833.16
2019-02-11T22:10:22.567Z,102833.28
2019-02-11T22:12:51.135Z,102833.53
2019-02-11T22:15:19.750Z,102843.67
2019-02-11T22:17:48.429Z,102852.78
2019-02-11T22:20:19.211Z,102859.73
2019-02-11T22:22:47.885Z,102853.25
2019-02-11T22:25:16.516Z,102837.87
2019-02-11T22:27:45.092Z,102831.86
2019-02-11T22:30:15.715Z,102841.32
2019-02-11T22:32:44.306Z,102836.13
2019-02-11T22:35:12.908Z,102837.33
2019-02-11T22:37:41.529Z,102841.92
2019-02-11T22:40:12.328Z,102851.03
2019-02-11T22:42:40.960Z,102854.23
2019-02-11T22:45:14.758Z,102861.11
2019-02-11T22:47:43.354Z,102859.91
2019-02-11T22:50:13.438Z,102860.87
2019-02-11T22:52:42.164Z,102868.31
2019-02-11T22:55:12.619Z,102856.97
2019-02-11T22:57:41.300Z,102860.56
2019-02-11T23:00:42.051Z,102871.05
2019-02-11T23:03:10.755Z,102868.03
2019-02-11T23:05:39.347Z,102878.29
2019-02-11T23:08:08.011Z,102883.73
2019-02-11T23:10:36.636Z,102889.11
2019-02-11T23:13:05.226Z,102884.80
2019-02-11T23:15:33.856Z,102888.02
2019-02-11T23:18:02.503Z,102895.26
2019-02-11T23:20:31.064Z,102898.98
2019-02-11T23:22:59.663Z,102893.02
2019-02-11T23:25:28.249Z,102882.45
2019-02-11T23:27:56.870Z,102872.35
2019-02-11T23:30:25.447Z,102874.32
2019-02-11T23:32:53.995Z,102875.43
2019-02-11T23:35:22.706Z,102891.05
2019-02-11T23:37:51.192Z,102884.91
2019-02-11T23:40:19.875Z,102891.87
2019-02-11T23:42:48.528Z,102889.86
2019-02-11T23:45:17.129Z,102895.26
2019-02-11T23:47:45.700Z,102891.11
2019-02-11T23:50:14.315Z,102901.09
2019-02-11T23:52:42.898Z,102908.10
2019-02-11T23:55:11.514Z,102914.44
2019-02-11T23:57:40.062Z,102920.31
