createdAt,value
2023-04-24T00:00:29.303Z,68.16
2023-04-24T00:02:58.772Z,68.54
2023-04-24T00:05:27.167Z,67.46
2023-04-24T00:07:56.276Z,68.39
2023-04-24T00:10:24.653Z,67.70
2023-04-24T00:12:52.929Z,68.34
2023-04-24T00:15:21.101Z,69.29
2023-04-24T00:17:49.308Z,69.63
2023-04-24T00:20:17.897Z,70.65
2023-04-24T00:22:46.185Z,69.21
2023-04-24T00:25:14.463Z,68.69
2023-04-24T00:27:42.705Z,68.48
2023-04-24T00:30:11.392Z,68.69
2023-04-24T00:32:39.799Z,68.26
2023-04-24T00:35:08.343Z,67.59
2023-04-24T00:37:36.951Z,66.76
2023-04-24T00:40:07.325Z,67.06
2023-04-24T00:42:36.507Z,65.36
2023-04-24T00:45:07.305Z,66.09
2023-04-24T00:47:35.926Z,66.02
2023-04-24T00:50:08.627Z,66.42
2023-04-24T00:52:36.905Z,64.88
2023-04-24T00:55:06.573Z,65.49
2023-04-24T00:57:35.151Z,64.79
2023-04-24T01:00:04.563Z,66.72
2023-04-24T01:02:35.614Z,65.33
2023-04-24T01:05:04.697Z,65.64
2023-04-24T01:07:33.093Z,64.45
2023-04-24T01:10:03.474Z,64.42
2023-04-24T01:12:31.807Z,64.42
2023-04-24T01:15:00.194Z,64.14
2023-04-24T01:17:28.536Z,64.77
2023-04-24T01:19:59.363Z,62.92
2023-04-24T01:22:27.854Z,63.35
2023-04-24T01:24:56.100Z,64.24
2023-04-24T01:27:24.450Z,63.14
2023-04-24T01:29:53.001Z,64.43
2023-04-24T01:32:21.720Z,62.95
2023-04-24T01:34:50.421Z,62.47
2023-04-24T01:37:18.845Z,63.50
2023-04-24T01:39:47.046Z,63.88
2023-04-24T01:42:15.793Z,62.38
2023-04-24T01:44:44.155Z,63.62
2023-04-24T01:47:13.421Z,63.33
2023-04-24T01:49:42.075Z,63.13
2023-04-24T01:52:10.836Z,62.12
2023-04-24T01:54:38.768Z,61.97
2023-04-24T01:57:07.340Z,62.16
2023-04-24T01:59:37.313Z,62.07
2023-04-24T02:02:05.807Z,62.29
2023-04-24T02:04:34.721Z,61.80
2023-04-24T02:07:03.113Z,62.20
2023-04-24T02:09:33.892Z,62.65
2023-04-24T02:12:02.169Z,62.21
2023-04-24T02:14:30.462Z,62.67
2023-04-24T02:16:58.790Z,62.59
2023-04-24T02:19:27.231Z,62.84
2023-04-24T02:21:55.517Z,62.58
2023-04-24T02:24:23.324Z,62.20
2023-04-24T02:26:51.673Z,63.13
2023-04-24T02:29:20.186Z,62.25
2023-04-24T02:31:48.414Z,61.92
2023-04-24T02:34:17.281Z,62.53
2023-04-24T02:36:45.555Z,62.38
2023-04-24T02:39:14.446Z,62.50
2023-04-24T02:41:42.787Z,63.15
2023-04-24T02:44:11.112Z,62.72
2023-04-24T02:46:39.725Z,63.37
2023-04-24T02:49:08.003Z,63.17
2023-04-24T02:51:39.046Z,61.52
2023-04-24T02:54:07.738Z,61.01
2023-04-24T02:56:36.013Z,61.58
2023-04-24T02:59:05.715Z,61.20
2023-04-24T03:01:34.535Z,62.48
2023-04-24T03:04:03.318Z,63.49
2023-04-24T03:06:33.828Z,63.16
2023-04-24T03:09:02.471Z,63.25
2023-04-24T03:11:30.729Z,62.86
2023-04-24T03:13:59.256Z,63.49
2023-04-24T03:16:27.477Z,64.99
2023-04-24T03:18:57.161Z,63.46
2023-04-24T03:21:28.350Z,63.95
2023-04-24T03:23:57.093Z,63.21
2023-04-24T03:26:25.872Z,62.22
2023-04-24T03:29:06.487Z,61.69
2023-04-24T03:31:36.004Z,62.38
2023-04-24T03:34:04.342Z,63.52
2023-04-24T03:36:32.949Z,64.20
2023-04-24T03:39:01.476Z,67.15
2023-04-24T03:41:33.445Z,66.09
2023-04-24T03:44:19.281Z,66.27
2023-04-24T03:46:47.809Z,65.04
2023-04-24T03:49:16.840Z,65.58
2023-04-24T03:51:47.142Z,66.60
2023-04-24T03:54:27.481Z,67.31
2023-04-24T03:56:56.472Z,64.96
2023-04-24T03:59:26.868Z,65.84
2023-04-24T04:02:13.897Z,66.68
2023-04-24T04:04:42.939Z,68.23
2023-04-24T04:07:12.234Z,67.55
2023-04-24T04:09:41.201Z,67.53
2023-04-24T04:12:09.958Z,69.23
2023-04-24T04:14:40.388Z,68.20
2023-04-24T04:17:08.768Z,68.00
2023-04-24T04:19:37.237Z,67.91
2023-04-24T04:22:05.665Z,69.74
2023-04-24T04:24:45.529Z,67.79
2023-04-24T04:27:13.996Z,67.92
2023-04-24T04:29:57.536Z,70.44
2023-04-24T04:32:27.096Z,68.41
2023-04-24T04:34:55.446Z,69.12
2023-04-24T04:37:26.300Z,67.68
2023-04-24T04:40:08.543Z,69.34
2023-04-24T04:42:43.480Z,68.61
2023-04-24T04:45:12.495Z,70.49
2023-04-24T04:47:56.491Z,70.68
2023-04-24T04:50:26.025Z,68.74
2023-04-24T04:53:02.564Z,69.81
2023-04-24T04:55:35.876Z,71.45
2023-04-24T04:58:24.872Z,70.77
2023-04-24T05:00:58.313Z,68.89
2023-04-24T05:03:35.065Z,70.68
2023-04-24T05:06:08.033Z,73.61
2023-04-24T05:08:39.766Z,71.37
2023-04-24T05:11:11.604Z,70.74
2023-04-24T05:13:41.500Z,71.04
2023-04-24T05:16:20.629Z,69.97
2023-04-24T05:18:52.348Z,70.56
2023-04-24T05:21:25.230Z,72.60
2023-04-24T05:23:54.712Z,69.71
2023-04-24T05:26:37.430Z,71.41
2023-04-24T05:29:07.971Z,69.85
2023-04-24T05:31:36.581Z,70.40
2023-04-24T05:34:06.158Z,72.30
2023-04-24T05:36:34.473Z,70.82
2023-04-24T05:39:03.217Z,71.46
2023-04-24T05:41:31.656Z,70.92
2023-04-24T05:44:00.149Z,70.61
2023-04-24T05:46:28.848Z,70.07
2023-04-24T05:48:58.312Z,71.59
2023-04-24T05:51:26.934Z,72.94
2023-04-24T05:53:55.628Z,71.83
2023-04-24T05:56:24.216Z,71.93
2023-04-24T05:58:53.101Z,71.30
2023-04-24T06:01:21.662Z,70.68
2023-04-24T06:03:58.023Z,70.80
2023-04-24T06:06:28.260Z,70.14
2023-04-24T06:08:57.905Z,70.60
2023-04-24T06:11:27.327Z,70.83
2023-04-24T06:13:56.030Z,69.50
2023-04-24T06:16:43.484Z,70.45
2023-04-24T06:19:32.074Z,70.44
2023-04-24T06:22:00.364Z,69.95
2023-04-24T06:24:31.953Z,70.13
2023-04-24T06:27:01.419Z,69.47
2023-04-24T06:29:29.775Z,68.84
2023-04-24T06:31:58.122Z,68.79
2023-04-24T06:34:26.552Z,67.11
2023-04-24T06:36:55.973Z,68.65
2023-04-24T06:39:24.194Z,68.35
2023-04-24T06:41:52.520Z,68.03
2023-04-24T06:44:22.306Z,66.51
2023-04-24T06:46:50.638Z,67.72
2023-04-24T06:49:18.946Z,67.77
2023-04-24T06:51:47.915Z,67.42
2023-04-24T06:54:16.189Z,68.29
2023-04-24T06:56:46.767Z,67.04
2023-04-24T06:59:15.112Z,66.69
2023-04-24T07:01:45.468Z,66.59
2023-04-24T07:04:14.131Z,67.62
2023-04-24T07:06:42.587Z,67.30
2023-04-24T07:09:11.341Z,66.99
2023-04-24T07:11:41.556Z,67.98
2023-04-24T07:14:09.894Z,67.08
2023-04-24T07:16:38.208Z,67.09
2023-04-24T07:19:06.721Z,66.42
2023-04-24T07:21:34.921Z,67.11
2023-04-24T07:24:03.699Z,66.84
2023-04-24T07:26:32.611Z,68.37
2023-04-24T07:29:00.926Z,67.68
2023-04-24T07:31:29.322Z,70.32
2023-04-24T07:33:59.135Z,67.93
2023-04-24T07:36:27.933Z,69.29
2023-04-24T07:38:57.482Z,70.22
2023-04-24T07:41:26.190Z,70.00
2023-04-24T07:43:54.861Z,70.10
2023-04-24T07:46:24.305Z,68.09
2023-04-24T07:49:02.090Z,68.18
2023-04-24T07:51:39.524Z,68.28
2023-04-24T07:54:07.809Z,67.84
2023-04-24T07:56:39.692Z,66.72
2023-04-24T07:59:08.126Z,65.80
2023-04-24T08:01:36.815Z,67.77
2023-04-24T08:04:05.415Z,67.52
2023-04-24T08:06:34.161Z,68.02
2023-04-24T08:09:02.613Z,68.40
2023-04-24T08:11:30.915Z,66.67
2023-04-24T08:14:01.473Z,67.57
2023-04-24T08:16:29.818Z,68.84
2023-04-24T08:18:58.037Z,67.55
2023-04-24T08:21:28.046Z,67.07
2023-04-24T08:23:56.460Z,70.79
2023-04-24T08:26:24.797Z,70.64
2023-04-24T08:28:53.121Z,71.23
2023-04-24T08:31:21.363Z,70.56
2023-04-24T08:33:49.597Z,70.67
2023-04-24T08:36:17.911Z,70.52
2023-04-24T08:38:47.767Z,70.50
2023-04-24T08:41:17.355Z,71.70
2023-04-24T08:43:47.722Z,70.58
2023-04-24T08:46:17.731Z,70.25
2023-04-24T08:48:46.415Z,69.10
2023-04-24T08:51:14.798Z,70.09
2023-04-24T08:53:43.327Z,70.87
2023-04-24T08:56:13.928Z,69.79
2023-04-24T08:58:42.613Z,71.17
2023-04-24T09:01:12.212Z,69.38
2023-04-24T09:03:41.068Z,67.81
2023-04-24T09:06:11.314Z,66.44
2023-04-24T09:08:42.195Z,67.07
2023-04-24T09:11:11.140Z,67.50
2023-04-24T09:13:39.680Z,67.26
2023-04-24T09:16:08.089Z,66.08
2023-04-24T09:18:36.608Z,68.38
2023-04-24T09:21:09.442Z,67.89
2023-04-24T09:23:38.556Z,67.07
2023-04-24T09:26:06.970Z,69.36
2023-04-24T09:28:41.507Z,67.67
2023-04-24T09:31:15.809Z,68.46
2023-04-24T09:34:05.725Z,69.41
2023-04-24T09:36:41.852Z,70.61
2023-04-24T09:39:16.282Z,70.46
2023-04-24T09:42:00.836Z,70.58
2023-04-24T09:44:29.640Z,70.91
2023-04-24T09:47:00.933Z,71.32
2023-04-24T09:49:31.531Z,71.36
2023-04-24T09:52:08.544Z,70.36
2023-04-24T09:54:40.028Z,70.67
2023-04-24T09:57:11.542Z,69.95
2023-04-24T09:59:47.655Z,70.93
2023-04-24T10:02:21.296Z,70.10
2023-04-24T10:04:58.111Z,70.25
2023-04-24T10:07:29.586Z,71.29
2023-04-24T10:09:58.238Z,71.99
2023-04-24T10:12:30.002Z,72.20
2023-04-24T10:14:59.392Z,70.98
2023-04-24T10:17:28.016Z,71.95
2023-04-24T10:19:56.557Z,73.24
2023-04-24T10:22:24.917Z,73.53
2023-04-24T10:24:53.670Z,76.10
2023-04-24T10:27:22.362Z,77.01
2023-04-24T10:29:53.051Z,73.77
2023-04-24T10:32:21.626Z,72.87
2023-04-24T10:34:50.008Z,73.75
2023-04-24T10:37:18.495Z,71.40
2023-04-24T10:39:51.967Z,70.21
2023-04-24T10:42:20.292Z,69.57
2023-04-24T10:44:51.660Z,72.42
2023-04-24T10:47:20.032Z,71.72
2023-04-24T10:49:48.247Z,73.63
2023-04-24T10:52:17.605Z,72.36
2023-04-24T10:54:50.365Z,71.95
2023-04-24T10:57:21.843Z,73.27
2023-04-24T11:00:10.938Z,76.40
2023-04-24T11:02:41.402Z,79.42
2023-04-24T11:05:11.887Z,81.13
2023-04-24T11:08:23.414Z,81.85
2023-04-24T11:11:18.734Z,83.72
2023-04-24T11:13:58.974Z,81.61
2023-04-24T11:16:53.794Z,86.13
2023-04-24T11:19:29.925Z,85.90
2023-04-24T11:22:06.216Z,84.25
2023-04-24T11:24:54.609Z,82.57
2023-04-24T11:27:35.731Z,83.86
2023-04-24T11:30:05.885Z,84.35
2023-04-24T11:32:43.368Z,88.13
2023-04-24T11:35:19.998Z,83.65
2023-04-24T11:38:13.079Z,88.31
2023-04-24T11:40:43.457Z,89.10
2023-04-24T11:43:12.323Z,91.66
2023-04-24T11:45:49.959Z,91.67
2023-04-24T11:48:23.737Z,92.51
2023-04-24T11:50:53.260Z,91.22
2023-04-24T11:53:22.712Z,90.22
2023-04-24T11:55:51.288Z,88.49
2023-04-24T11:58:23.712Z,90.24
2023-04-24T12:00:59.111Z,91.42
2023-04-24T12:03:27.751Z,92.27
2023-04-24T12:06:10.993Z,90.20
2023-04-24T12:08:39.941Z,88.74
2023-04-24T12:11:08.660Z,89.61
2023-04-24T12:13:37.522Z,88.01
2023-04-24T12:16:06.818Z,87.46
2023-04-24T12:18:35.479Z,87.57
2023-04-24T12:21:23.583Z,86.95
2023-04-24T12:23:51.990Z,86.95
2023-04-24T12:26:22.075Z,82.36
2023-04-24T12:28:50.917Z,86.38
2023-04-24T12:31:19.931Z,90.45
2023-04-24T12:33:48.184Z,87.57
2023-04-24T12:36:16.492Z,90.08
2023-04-24T12:38:47.372Z,87.63
2023-04-24T12:41:16.053Z,86.95
2023-04-24T12:43:54.485Z,88.75
2023-04-24T12:46:22.965Z,85.51
2023-04-24T12:48:51.537Z,86.59
2023-04-24T12:51:19.952Z,88.24
2023-04-24T12:53:48.195Z,84.93
2023-04-24T12:56:16.436Z,82.91
2023-04-24T12:58:44.608Z,84.84
2023-04-24T13:01:12.876Z,80.61
2023-04-24T13:03:41.590Z,79.96
2023-04-24T13:06:11.240Z,80.82
2023-04-24T13:08:39.644Z,80.14
2023-04-24T13:11:08.014Z,80.17
2023-04-24T13:13:36.411Z,80.42
2023-04-24T13:16:04.965Z,82.68
2023-04-24T13:18:33.280Z,84.92
2023-04-24T13:21:01.554Z,85.24
2023-04-24T13:23:30.220Z,85.83
2023-04-24T13:25:59.373Z,83.89
2023-04-24T13:28:27.750Z,85.90
2023-04-24T13:30:56.172Z,86.33
2023-04-24T13:33:24.409Z,85.16
2023-04-24T13:35:52.691Z,85.05
2023-04-24T13:38:22.456Z,84.96
2023-04-24T13:40:50.932Z,88.52
2023-04-24T13:43:19.202Z,86.09
2023-04-24T13:45:47.556Z,85.72
2023-04-24T13:48:16.524Z,84.56
2023-04-24T13:50:45.320Z,80.33
2023-04-24T13:53:13.537Z,77.60
2023-04-24T13:55:41.787Z,77.63
2023-04-24T13:58:10.048Z,77.74
2023-04-24T14:00:38.392Z,75.86
2023-04-24T14:03:06.816Z,76.36
2023-04-24T14:05:37.160Z,74.28
2023-04-24T14:08:07.125Z,73.55
2023-04-24T14:10:35.623Z,70.79
2023-04-24T14:13:04.001Z,71.55
2023-04-24T14:15:32.308Z,70.38
2023-04-24T14:18:00.826Z,68.85
2023-04-24T14:20:29.406Z,68.61
2023-04-24T14:23:00.006Z,68.91
2023-04-24T14:25:28.629Z,69.18
2023-04-24T14:27:57.021Z,68.48
2023-04-24T14:30:25.311Z,67.83
2023-04-24T14:32:53.677Z,68.13
2023-04-24T14:35:22.926Z,68.10
2023-04-24T14:37:52.475Z,68.69
2023-04-24T14:40:48.735Z,70.14
2023-04-24T14:43:08.900Z,71.65
2023-04-24T14:45:41.093Z,72.88
2023-04-24T14:48:09.732Z,73.32
2023-04-24T14:50:38.220Z,73.24
2023-04-24T14:53:06.502Z,74.16
2023-04-24T14:55:37.116Z,77.05
2023-04-24T14:58:05.726Z,77.68
2023-04-24T15:00:34.384Z,77.62
2023-04-24T15:03:02.991Z,76.35
2023-04-24T15:05:31.702Z,75.50
2023-04-24T15:08:00.195Z,76.60
2023-04-24T15:10:30.188Z,74.50
2023-04-24T15:12:58.507Z,76.20
2023-04-24T15:15:28.926Z,75.88
2023-04-24T15:17:57.393Z,74.73
2023-04-24T15:20:25.745Z,74.15
2023-04-24T15:22:53.989Z,73.50
2023-04-24T15:25:22.277Z,72.81
2023-04-24T15:27:50.633Z,73.00
2023-04-24T15:30:20.997Z,72.57
2023-04-24T15:32:49.296Z,73.41
2023-04-24T15:35:18.422Z,73.58
2023-04-24T15:37:46.766Z,73.98
2023-04-24T15:40:16.687Z,74.88
2023-04-24T15:42:45.617Z,76.22
2023-04-24T15:45:14.026Z,77.20
2023-04-24T15:47:42.623Z,74.78
2023-04-24T15:50:14.218Z,75.57
2023-04-24T15:52:43.824Z,75.16
2023-04-24T15:55:12.419Z,73.61
2023-04-24T15:57:40.935Z,72.76
2023-04-24T16:00:10.887Z,72.41
2023-04-24T16:02:41.881Z,72.39
2023-04-24T16:05:11.212Z,72.00
2023-04-24T16:07:40.336Z,72.44
2023-04-24T16:10:09.293Z,73.14
2023-04-24T16:12:37.592Z,72.51
2023-04-24T16:15:06.825Z,72.08
2023-04-24T16:17:35.517Z,74.73
2023-04-24T16:20:05.566Z,76.88
2023-04-24T16:22:34.139Z,77.29
2023-04-24T16:25:02.554Z,79.89
2023-04-24T16:28:12.126Z,79.50
2023-04-24T16:30:40.983Z,77.98
2023-04-24T16:33:10.908Z,77.49
2023-04-24T16:35:39.145Z,74.24
2023-04-24T16:38:07.482Z,73.23
2023-04-24T16:40:35.785Z,72.72
2023-04-24T16:43:04.027Z,70.57
2023-04-24T16:45:32.285Z,70.86
2023-04-24T16:48:02.000Z,70.73
2023-04-24T16:50:30.500Z,68.50
2023-04-24T16:52:58.752Z,63.58
2023-04-24T16:55:27.096Z,60.34
2023-04-24T16:57:56.136Z,57.93
2023-04-24T17:00:24.576Z,56.04
2023-04-24T17:02:53.019Z,56.74
2023-04-24T17:05:23.389Z,58.96
2023-04-24T17:07:51.970Z,61.19
2023-04-24T17:10:20.406Z,62.08
2023-04-24T17:12:48.586Z,61.51
2023-04-24T17:15:17.026Z,62.21
2023-04-24T17:17:46.134Z,65.09
2023-04-24T17:20:22.136Z,63.81
2023-04-24T17:22:51.574Z,64.03
2023-04-24T17:25:21.124Z,64.04
2023-04-24T17:27:49.546Z,65.16
2023-04-24T17:30:18.123Z,66.42
2023-04-24T17:32:46.890Z,64.28
2023-04-24T17:35:15.233Z,64.54
2023-04-24T17:37:43.616Z,65.55
2023-04-24T17:40:12.974Z,65.76
2023-04-24T17:42:42.259Z,65.03
2023-04-24T17:45:12.024Z,65.40
2023-04-24T17:47:40.954Z,67.58
2023-04-24T17:50:09.616Z,67.41
2023-04-24T17:52:37.914Z,69.44
2023-04-24T17:55:06.874Z,70.23
2023-04-24T17:57:35.379Z,71.98
2023-04-24T18:00:05.213Z,74.05
2023-04-24T18:02:33.992Z,74.85
2023-04-24T18:05:02.686Z,73.61
2023-04-24T18:07:30.981Z,74.80
2023-04-24T18:09:59.211Z,74.72
2023-04-24T18:12:27.491Z,71.13
2023-04-24T18:15:06.724Z,70.69
2023-04-24T18:17:42.690Z,72.67
2023-04-24T18:20:12.461Z,72.75
2023-04-24T18:22:41.458Z,72.04
2023-04-24T18:25:14.086Z,72.15
2023-04-24T18:27:42.966Z,69.80
2023-04-24T18:30:14.501Z,69.27
2023-04-24T18:32:43.409Z,68.92
2023-04-24T18:35:11.855Z,68.08
2023-04-24T18:37:40.782Z,67.89
2023-04-24T18:40:11.220Z,66.47
2023-04-24T18:42:39.883Z,66.24
2023-04-24T18:45:11.263Z,66.58
2023-04-24T18:47:41.247Z,65.85
2023-04-24T18:50:10.370Z,64.62
2023-04-24T18:52:38.612Z,65.50
2023-04-24T18:55:07.467Z,65.19
2023-04-24T18:57:35.894Z,65.58
2023-04-24T19:00:05.195Z,64.78
2023-04-24T19:02:34.599Z,65.44
2023-04-24T19:05:03.487Z,66.04
2023-04-24T19:07:31.849Z,66.81
2023-04-24T19:10:00.165Z,68.13
2023-04-24T19:12:28.834Z,68.17
2023-04-24T19:14:58.251Z,69.23
2023-04-24T19:17:26.770Z,67.64
2023-04-24T19:19:55.348Z,69.19
2023-04-24T19:22:23.551Z,68.54
2023-04-24T19:24:53.633Z,67.62
2023-04-24T19:27:22.653Z,68.49
2023-04-24T19:29:52.107Z,67.16
2023-04-24T19:32:21.066Z,66.76
2023-04-24T19:34:49.379Z,67.85
2023-04-24T19:37:17.666Z,67.21
2023-04-24T19:39:46.054Z,66.51
2023-04-24T19:42:14.358Z,67.64
2023-04-24T19:44:43.137Z,66.54
2023-04-24T19:47:13.043Z,66.43
2023-04-24T19:49:41.484Z,66.73
2023-04-24T19:52:09.781Z,65.79
2023-04-24T19:54:38.093Z,65.07
2023-04-24T19:57:06.600Z,65.12
2023-04-24T19:59:34.863Z,65.01
2023-04-24T20:02:03.203Z,65.15
2023-04-24T20:04:31.744Z,65.16
2023-04-24T20:07:00.121Z,65.53
2023-04-24T20:09:28.579Z,65.43
2023-04-24T20:11:57.187Z,66.46
2023-04-24T20:14:25.668Z,65.42
2023-04-24T20:16:54.403Z,66.35
2023-04-24T20:19:22.688Z,65.00
2023-04-24T20:21:51.098Z,65.56
2023-04-24T20:24:19.575Z,64.85
2023-04-24T20:26:47.764Z,66.94
2023-04-24T20:29:16.323Z,67.08
2023-04-24T20:31:49.027Z,67.51
2023-04-24T20:34:17.330Z,69.63
2023-04-24T20:36:49.450Z,69.96
2023-04-24T20:39:18.571Z,69.30
2023-04-24T20:41:47.925Z,70.37
2023-04-24T20:44:16.196Z,70.93
2023-04-24T20:46:44.702Z,71.08
2023-04-24T20:49:12.969Z,70.58
2023-04-24T20:51:41.492Z,69.42
2023-04-24T20:54:09.700Z,69.26
2023-04-24T20:56:38.027Z,69.91
2023-04-24T20:59:06.236Z,70.80
2023-04-24T21:01:34.657Z,68.92
2023-04-24T21:04:03.377Z,69.09
2023-04-24T21:06:32.023Z,68.90
2023-04-24T21:09:00.428Z,69.77
2023-04-24T21:11:29.738Z,70.18
2023-04-24T21:13:58.849Z,70.78
2023-04-24T21:16:27.208Z,70.50
2023-04-24T21:18:55.523Z,70.88
2023-04-24T21:21:25.049Z,69.88
2023-04-24T21:23:53.233Z,70.08
2023-04-24T21:26:21.515Z,70.83
2023-04-24T21:28:49.847Z,69.43
2023-04-24T21:31:18.138Z,69.95
2023-04-24T21:33:46.736Z,69.21
2023-04-24T21:36:15.265Z,67.80
2023-04-24T21:38:43.920Z,68.08
2023-04-24T21:41:12.291Z,69.56
2023-04-24T21:43:44.780Z,70.70
2023-04-24T21:46:14.201Z,71.23
2023-04-24T21:48:42.563Z,70.90
2023-04-24T21:51:11.136Z,70.79
2023-04-24T21:53:39.409Z,70.98
2023-04-24T21:56:07.702Z,72.08
2023-04-24T21:58:36.459Z,72.83
2023-04-24T22:01:04.851Z,72.20
2023-04-24T22:03:33.443Z,72.31
2023-04-24T22:06:01.884Z,73.37
2023-04-24T22:08:30.291Z,74.43
2023-04-24T22:10:58.614Z,74.81
2023-04-24T22:13:27.665Z,76.23
2023-04-24T22:15:56.504Z,75.46
2023-04-24T22:18:33.460Z,77.05
2023-04-24T22:21:08.879Z,77.68
2023-04-24T22:23:37.338Z,79.77
2023-04-24T22:26:05.962Z,77.67
2023-04-24T22:28:34.162Z,78.98
2023-04-24T22:31:02.644Z,76.56
2023-04-24T22:33:30.941Z,79.84
2023-04-24T22:35:59.208Z,78.02
2023-04-24T22:38:27.533Z,76.97
2023-04-24T22:40:55.982Z,78.12
2023-04-24T22:43:24.430Z,78.21
2023-04-24T22:45:52.726Z,78.86
2023-04-24T22:48:21.184Z,78.43
2023-04-24T22:50:49.484Z,79.89
2023-04-24T22:53:21.255Z,80.50
2023-04-24T22:55:49.473Z,80.02
2023-04-24T22:58:17.736Z,79.89
2023-04-24T23:00:46.047Z,80.66
2023-04-24T23:03:14.844Z,79.39
2023-04-24T23:05:43.219Z,79.79
2023-04-24T23:08:11.512Z,79.59
2023-04-24T23:10:40.118Z,78.29
2023-04-24T23:13:08.579Z,77.34
2023-04-24T23:15:39.054Z,78.21
2023-04-24T23:18:07.416Z,77.95
2023-04-24T23:20:35.682Z,78.17
2023-04-24T23:23:04.149Z,77.33
2023-04-24T23:25:32.897Z,79.03
2023-04-24T23:28:01.183Z,79.17
2023-04-24T23:30:29.786Z,77.87
2023-04-24T23:32:58.062Z,78.52
2023-04-24T23:35:27.110Z,80.55
2023-04-24T23:37:56.845Z,81.34
2023-04-24T23:40:25.489Z,81.81
2023-04-24T23:43:05.611Z,80.98
2023-04-24T23:45:34.723Z,80.06
2023-04-24T23:48:04.127Z,81.72
2023-04-24T23:50:32.451Z,81.21
2023-04-24T23:53:00.926Z,82.41
2023-04-24T23:55:29.221Z,82.96
2023-04-24T23:57:57.558Z,83.04
