createdAt,value
2023-05-19T00:02:21.395Z,60.14
2023-05-19T00:05:07.333Z,59.73
2023-05-19T00:07:58.783Z,59.49
2023-05-19T00:10:44.768Z,59.52
2023-05-19T00:13:30.642Z,59.59
2023-05-19T00:16:16.498Z,60.11
2023-05-19T00:19:03.649Z,59.61
2023-05-19T00:21:48.903Z,60.04
2023-05-19T00:24:34.930Z,59.65
2023-05-19T00:27:20.859Z,59.92
2023-05-19T00:30:07.206Z,59.46
2023-05-19T00:32:52.883Z,60.47
2023-05-19T00:35:38.282Z,59.69
2023-05-19T00:38:24.143Z,60.56
2023-05-19T00:41:09.799Z,60.10
2023-05-19T00:43:55.807Z,60.11
2023-05-19T00:46:41.676Z,60.15
2023-05-19T00:49:27.214Z,60.76
2023-05-19T00:52:13.035Z,60.80
2023-05-19T00:54:59.585Z,60.37
2023-05-19T00:57:47.194Z,60.86
2023-05-19T01:00:33.125Z,60.25
2023-05-19T01:03:20.753Z,60.82
2023-05-19T01:06:07.327Z,60.61
2023-05-19T01:08:55.123Z,60.73
2023-05-19T01:11:40.845Z,61.01
2023-05-19T01:14:27.175Z,60.66
2023-05-19T01:17:30.740Z,60.96
2023-05-19T01:20:34.707Z,60.93
2023-05-19T01:23:40.156Z,61.49
2023-05-19T01:26:45.721Z,61.47
2023-05-19T01:30:06.874Z,61.68
2023-05-19T01:32:59.919Z,61.32
2023-05-19T01:35:46.384Z,61.37
2023-05-19T01:38:34.835Z,61.34
2023-05-19T01:41:22.269Z,61.29
2023-05-19T01:44:10.516Z,62.16
2023-05-19T01:46:56.612Z,61.77
2023-05-19T01:49:42.890Z,62.23
2023-05-19T01:52:28.272Z,62.06
2023-05-19T01:55:14.432Z,62.21
2023-05-19T01:58:00.070Z,61.85
2023-05-19T02:01:11.979Z,62.57
2023-05-19T02:04:09.395Z,61.99
2023-05-19T02:07:05.721Z,62.24
2023-05-19T02:10:05.369Z,62.34
2023-05-19T02:12:53.997Z,62.06
2023-05-19T02:15:42.386Z,61.96
2023-05-19T02:18:30.038Z,62.72
2023-05-19T02:21:16.197Z,62.16
2023-05-19T02:24:02.254Z,62.83
2023-05-19T02:26:48.492Z,62.68
2023-05-19T02:29:34.431Z,62.95
2023-05-19T02:32:21.149Z,62.17
2023-05-19T02:35:07.672Z,62.30
2023-05-19T02:37:54.155Z,62.17
2023-05-19T02:40:40.444Z,62.74
2023-05-19T02:43:25.861Z,62.23
2023-05-19T02:46:11.449Z,62.72
2023-05-19T02:48:56.978Z,62.61
2023-05-19T02:51:42.774Z,62.46
2023-05-19T02:54:28.302Z,62.41
2023-05-19T02:57:13.691Z,62.77
2023-05-19T02:59:59.244Z,62.44
2023-05-19T03:02:44.744Z,63.18
2023-05-19T03:05:31.284Z,63.10
2023-05-19T03:08:17.091Z,63.08
2023-05-19T03:11:03.470Z,63.07
2023-05-19T03:13:49.102Z,63.82
2023-05-19T03:16:34.621Z,63.43
2023-05-19T03:19:20.638Z,63.61
2023-05-19T03:22:06.788Z,63.94
2023-05-19T03:24:54.402Z,63.41
2023-05-19T03:27:40.342Z,63.95
2023-05-19T03:30:26.224Z,63.61
2023-05-19T03:33:24.062Z,63.43
2023-05-19T03:36:12.766Z,63.50
2023-05-19T03:38:59.087Z,64.49
2023-05-19T03:41:44.799Z,63.77
2023-05-19T03:44:30.580Z,64.38
2023-05-19T03:47:18.033Z,63.92
2023-05-19T03:50:35.534Z,64.15
2023-05-19T03:53:32.322Z,64.01
2023-05-19T03:56:18.284Z,63.96
2023-05-19T03:59:06.249Z,64.02
2023-05-19T04:01:52.862Z,64.62
2023-05-19T04:04:39.022Z,64.58
2023-05-19T04:07:24.573Z,64.21
2023-05-19T04:10:10.874Z,64.52
2023-05-19T04:12:56.984Z,64.83
2023-05-19T04:15:44.914Z,64.18
2023-05-19T04:18:30.224Z,64.61
2023-05-19T04:21:15.712Z,64.48
2023-05-19T04:24:01.284Z,64.07
2023-05-19T04:26:47.854Z,64.12
2023-05-19T04:29:35.712Z,63.95
2023-05-19T04:32:22.715Z,64.12
2023-05-19T04:35:09.488Z,64.42
2023-05-19T04:37:55.902Z,64.46
2023-05-19T04:40:50.151Z,64.28
2023-05-19T04:43:36.027Z,63.90
2023-05-19T04:46:24.541Z,64.84
2023-05-19T04:49:15.425Z,64.02
2023-05-19T04:52:01.688Z,63.92
2023-05-19T04:54:49.436Z,64.66
2023-05-19T04:57:35.270Z,64.54
2023-05-19T05:00:21.625Z,64.11
2023-05-19T05:03:18.879Z,63.91
2023-05-19T05:06:04.735Z,64.19
2023-05-19T05:08:51.334Z,64.15
2023-05-19T05:11:37.316Z,64.29
2023-05-19T05:14:23.297Z,63.94
2023-05-19T05:17:09.755Z,64.29
2023-05-19T05:19:55.372Z,63.65
2023-05-19T05:22:42.071Z,63.75
2023-05-19T05:25:28.518Z,63.67
2023-05-19T05:28:14.463Z,63.78
2023-05-19T05:31:00.792Z,63.43
2023-05-19T05:33:46.244Z,63.29
2023-05-19T05:36:34.995Z,63.51
2023-05-19T05:39:20.737Z,63.31
2023-05-19T05:42:06.250Z,62.70
2023-05-19T05:44:52.093Z,63.04
2023-05-19T05:47:39.835Z,62.72
2023-05-19T05:50:26.508Z,62.92
2023-05-19T05:53:18.772Z,63.05
2023-05-19T05:56:06.280Z,62.44
2023-05-19T05:59:00.464Z,62.86
2023-05-19T06:01:46.222Z,62.69
2023-05-19T06:04:34.450Z,62.63
2023-05-19T06:07:20.196Z,62.93
2023-05-19T06:10:07.519Z,62.66
2023-05-19T06:12:53.444Z,62.90
2023-05-19T06:15:39.977Z,62.15
2023-05-19T06:18:48.343Z,62.22
2023-05-19T06:21:33.713Z,62.37
2023-05-19T06:24:19.480Z,62.30
2023-05-19T06:27:06.197Z,62.30
2023-05-19T06:29:51.930Z,61.83
2023-05-19T06:32:38.523Z,61.85
2023-05-19T06:35:25.568Z,61.73
2023-05-19T06:38:11.029Z,61.45
2023-05-19T06:40:57.005Z,61.67
2023-05-19T06:43:43.161Z,61.94
2023-05-19T06:46:32.804Z,61.33
2023-05-19T06:49:18.039Z,61.07
2023-05-19T06:52:05.886Z,61.37
2023-05-19T06:54:51.997Z,60.99
2023-05-19T06:57:37.833Z,60.34
2023-05-19T07:00:24.393Z,60.33
2023-05-19T07:03:11.868Z,60.39
2023-05-19T07:05:57.950Z,60.05
2023-05-19T07:08:44.103Z,59.94
2023-05-19T07:11:31.242Z,60.17
2023-05-19T07:14:17.315Z,60.07
2023-05-19T07:17:03.385Z,59.81
2023-05-19T07:19:48.921Z,59.57
2023-05-19T07:22:35.311Z,59.21
2023-05-19T07:25:21.539Z,59.83
2023-05-19T07:28:06.994Z,59.39
2023-05-19T07:30:53.655Z,59.28
2023-05-19T07:33:39.496Z,59.35
2023-05-19T07:36:24.970Z,59.10
2023-05-19T07:39:10.739Z,59.07
2023-05-19T07:41:56.340Z,59.31
2023-05-19T07:44:41.647Z,58.57
2023-05-19T07:47:27.333Z,58.32
2023-05-19T07:50:13.130Z,58.51
2023-05-19T07:52:58.723Z,58.15
2023-05-19T07:55:44.105Z,58.31
2023-05-19T07:58:29.859Z,57.21
2023-05-19T08:01:15.596Z,57.31
2023-05-19T08:04:01.375Z,57.65
2023-05-19T08:06:47.049Z,57.64
2023-05-19T08:09:32.769Z,57.56
2023-05-19T08:12:18.492Z,57.54
2023-05-19T08:15:05.150Z,56.84
2023-05-19T08:17:50.396Z,56.96
2023-05-19T08:20:36.856Z,57.18
2023-05-19T08:23:22.393Z,57.02
2023-05-19T08:26:08.415Z,56.18
2023-05-19T08:28:54.229Z,56.07
2023-05-19T08:31:40.019Z,56.47
2023-05-19T08:34:25.785Z,56.60
2023-05-19T08:37:12.156Z,56.31
2023-05-19T08:39:57.482Z,56.83
2023-05-19T08:42:43.651Z,56.42
2023-05-19T08:45:29.993Z,56.29
2023-05-19T08:48:17.664Z,56.74
2023-05-19T08:51:33.888Z,56.08
2023-05-19T08:54:21.061Z,56.75
2023-05-19T08:57:07.962Z,56.22
2023-05-19T08:59:54.942Z,56.71
2023-05-19T09:02:50.560Z,56.09
2023-05-19T09:05:47.173Z,56.46
2023-05-19T09:08:33.259Z,56.48
2023-05-19T09:11:19.382Z,56.54
2023-05-19T09:14:05.338Z,56.80
2023-05-19T09:16:52.822Z,56.62
2023-05-19T09:19:44.013Z,56.55
2023-05-19T09:22:30.737Z,56.52
2023-05-19T09:25:22.253Z,56.00
2023-05-19T09:28:09.161Z,56.71
2023-05-19T09:31:11.419Z,56.53
2023-05-19T09:33:57.445Z,56.64
2023-05-19T09:36:43.187Z,56.65
2023-05-19T09:39:29.518Z,56.30
2023-05-19T09:42:15.109Z,56.43
2023-05-19T09:45:02.182Z,56.53
2023-05-19T09:47:48.468Z,56.93
2023-05-19T09:50:34.149Z,56.37
2023-05-19T09:53:21.495Z,56.67
2023-05-19T09:56:09.914Z,56.04
2023-05-19T09:58:56.501Z,55.74
2023-05-19T10:01:46.486Z,55.92
2023-05-19T10:04:32.256Z,55.97
2023-05-19T10:07:19.666Z,55.96
2023-05-19T10:10:09.381Z,55.85
2023-05-19T10:12:55.533Z,55.81
2023-05-19T10:15:57.178Z,55.95
2023-05-19T10:18:44.116Z,55.27
2023-05-19T10:21:29.662Z,55.87
2023-05-19T10:24:16.031Z,55.31
2023-05-19T10:27:06.166Z,55.46
2023-05-19T10:29:52.264Z,55.12
2023-05-19T10:32:41.379Z,55.12
2023-05-19T10:35:33.614Z,55.15
2023-05-19T10:38:32.383Z,55.43
2023-05-19T10:41:21.628Z,54.38
2023-05-19T10:44:23.501Z,55.24
2023-05-19T10:47:12.117Z,54.80
2023-05-19T10:50:00.769Z,55.41
2023-05-19T10:52:53.956Z,55.59
2023-05-19T10:56:07.693Z,54.65
2023-05-19T10:58:53.501Z,55.21
2023-05-19T11:01:41.738Z,55.54
2023-05-19T11:04:50.366Z,54.93
2023-05-19T11:07:37.057Z,55.73
2023-05-19T11:10:25.623Z,55.70
2023-05-19T11:13:19.600Z,55.59
2023-05-19T11:16:09.330Z,55.62
2023-05-19T11:19:06.407Z,55.43
2023-05-19T11:21:55.041Z,55.59
2023-05-19T11:24:45.269Z,55.65
2023-05-19T11:27:32.848Z,55.71
2023-05-19T11:30:20.211Z,55.80
2023-05-19T11:33:06.554Z,55.63
2023-05-19T11:35:53.895Z,55.07
2023-05-19T11:38:39.515Z,55.61
2023-05-19T11:41:24.906Z,55.48
2023-05-19T11:44:12.072Z,55.52
2023-05-19T11:46:59.233Z,55.35
2023-05-19T11:49:48.104Z,55.28
2023-05-19T11:52:33.976Z,55.68
2023-05-19T11:55:23.473Z,55.22
2023-05-19T11:58:09.304Z,55.74
2023-05-19T12:00:55.563Z,55.51
2023-05-19T12:03:41.224Z,55.51
2023-05-19T12:06:27.665Z,55.65
2023-05-19T12:09:14.449Z,55.40
2023-05-19T12:12:00.751Z,55.56
2023-05-19T12:14:51.995Z,55.47
2023-05-19T12:17:37.394Z,55.57
2023-05-19T12:20:23.598Z,55.63
2023-05-19T12:23:11.705Z,55.39
2023-05-19T12:25:59.170Z,55.81
2023-05-19T12:28:46.303Z,55.69
2023-05-19T12:31:32.867Z,55.37
2023-05-19T12:34:19.050Z,55.96
2023-05-19T12:37:05.857Z,55.99
2023-05-19T12:39:51.754Z,56.10
2023-05-19T12:42:37.921Z,55.80
2023-05-19T12:45:25.611Z,55.82
2023-05-19T12:48:18.145Z,55.82
2023-05-19T12:51:05.814Z,55.89
2023-05-19T12:53:52.446Z,56.09
2023-05-19T12:56:38.297Z,56.25
2023-05-19T12:59:37.411Z,56.00
2023-05-19T13:02:24.800Z,56.07
2023-05-19T13:05:10.323Z,56.06
2023-05-19T13:07:56.593Z,56.09
2023-05-19T13:10:43.960Z,55.90
2023-05-19T13:13:29.533Z,56.00
2023-05-19T13:16:15.190Z,56.06
2023-05-19T13:19:01.537Z,55.99
2023-05-19T13:21:51.167Z,56.08
2023-05-19T13:24:37.333Z,56.41
2023-05-19T13:27:24.800Z,55.98
2023-05-19T13:30:10.678Z,56.18
2023-05-19T13:32:56.252Z,56.12
2023-05-19T13:35:41.740Z,56.31
2023-05-19T13:38:27.201Z,56.44
2023-05-19T13:41:13.805Z,56.43
2023-05-19T13:44:00.916Z,56.28
2023-05-19T13:46:48.472Z,56.29
2023-05-19T13:49:35.551Z,56.36
2023-05-19T13:52:21.806Z,56.18
2023-05-19T13:55:07.741Z,56.58
2023-05-19T13:57:53.751Z,56.61
2023-05-19T14:00:39.828Z,56.49
2023-05-19T14:03:26.362Z,56.83
2023-05-19T14:06:11.820Z,56.52
2023-05-19T14:08:57.645Z,56.60
2023-05-19T14:11:43.454Z,56.54
2023-05-19T14:14:29.433Z,56.65
2023-05-19T14:17:15.116Z,56.92
2023-05-19T14:20:00.604Z,56.78
2023-05-19T14:22:45.904Z,56.92
2023-05-19T14:25:32.253Z,56.80
2023-05-19T14:28:17.833Z,56.67
2023-05-19T14:31:04.021Z,56.68
2023-05-19T14:33:49.524Z,57.09
2023-05-19T14:36:35.504Z,57.06
2023-05-19T14:39:21.072Z,57.16
2023-05-19T14:42:06.798Z,57.20
2023-05-19T14:44:52.382Z,57.24
2023-05-19T14:47:38.077Z,57.48
2023-05-19T14:50:23.696Z,57.61
2023-05-19T14:53:09.172Z,57.63
2023-05-19T14:55:55.068Z,57.57
2023-05-19T14:58:41.275Z,57.59
2023-05-19T15:01:26.710Z,57.61
2023-05-19T15:04:12.666Z,57.58
2023-05-19T15:09:51.281Z,57.52
2023-05-19T15:12:36.748Z,57.61
2023-05-19T15:15:22.437Z,57.31
2023-05-19T15:18:08.124Z,57.32
2023-05-19T15:20:53.630Z,57.62
2023-05-19T15:23:39.541Z,57.78
2023-05-19T15:26:26.375Z,57.79
2023-05-19T15:29:13.206Z,57.40
2023-05-19T15:31:58.636Z,57.60
2023-05-19T15:34:44.147Z,57.79
2023-05-19T15:37:30.270Z,57.52
2023-05-19T15:40:15.739Z,57.62
2023-05-19T15:43:01.785Z,57.53
2023-05-19T15:45:48.189Z,58.12
2023-05-19T15:48:33.683Z,57.95
2023-05-19T15:51:19.107Z,57.87
2023-05-19T15:54:04.475Z,57.91
2023-05-19T15:56:50.065Z,57.98
2023-05-19T15:59:36.098Z,58.16
2023-05-19T16:02:21.862Z,58.09
2023-05-19T16:05:07.519Z,58.10
2023-05-19T16:07:53.114Z,58.07
2023-05-19T16:10:38.722Z,58.05
2023-05-19T16:13:24.404Z,58.33
2023-05-19T16:16:09.895Z,58.17
2023-05-19T16:18:55.440Z,58.41
2023-05-19T16:21:40.822Z,58.30
2023-05-19T16:24:26.331Z,58.40
2023-05-19T16:27:11.916Z,58.58
2023-05-19T16:29:57.819Z,58.27
2023-05-19T16:32:43.836Z,58.40
2023-05-19T16:35:29.953Z,58.41
2023-05-19T16:38:15.609Z,58.19
2023-05-19T16:41:01.450Z,58.34
2023-05-19T16:43:47.385Z,58.08
2023-05-19T16:46:32.972Z,58.25
2023-05-19T16:49:18.353Z,58.34
2023-05-19T16:52:04.575Z,58.23
2023-05-19T16:54:50.468Z,58.47
2023-05-19T16:57:36.322Z,58.28
2023-05-19T17:00:22.049Z,58.23
2023-05-19T17:03:07.502Z,58.57
2023-05-19T17:05:53.358Z,58.55
2023-05-19T17:08:39.150Z,58.77
2023-05-19T17:11:24.679Z,58.55
2023-05-19T17:14:10.243Z,58.64
2023-05-19T17:16:56.020Z,58.83
2023-05-19T17:19:41.596Z,58.77
2023-05-19T17:22:28.776Z,58.87
2023-05-19T17:25:15.822Z,59.02
2023-05-19T17:28:01.626Z,58.92
2023-05-19T17:30:47.310Z,59.09
2023-05-19T17:33:32.622Z,58.81
2023-05-19T17:36:18.954Z,59.14
2023-05-19T17:39:04.662Z,59.04
2023-05-19T17:41:49.992Z,59.09
2023-05-19T17:44:35.490Z,59.24
2023-05-19T17:47:21.113Z,59.09
2023-05-19T17:50:06.992Z,58.96
2023-05-19T17:52:52.977Z,59.34
2023-05-19T17:55:39.089Z,59.01
2023-05-19T17:58:25.069Z,59.18
2023-05-19T18:01:11.256Z,59.56
2023-05-19T18:03:57.950Z,59.68
2023-05-19T18:06:46.183Z,59.42
2023-05-19T18:09:33.393Z,59.89
2023-05-19T18:12:18.937Z,59.86
2023-05-19T18:15:04.939Z,59.80
2023-05-19T18:17:50.471Z,59.73
2023-05-19T18:20:38.930Z,60.14
2023-05-19T18:23:24.483Z,60.11
2023-05-19T18:26:13.204Z,59.84
2023-05-19T18:29:02.675Z,60.48
2023-05-19T18:31:48.370Z,59.98
2023-05-19T18:34:34.254Z,59.93
2023-05-19T18:37:19.665Z,60.40
2023-05-19T18:40:05.925Z,60.08
2023-05-19T18:42:51.484Z,60.19
2023-05-19T18:45:37.328Z,60.65
2023-05-19T18:48:24.140Z,60.80
2023-05-19T18:51:09.791Z,60.68
2023-05-19T18:53:55.643Z,61.12
2023-05-19T18:56:41.888Z,60.66
2023-05-19T18:59:27.785Z,60.60
2023-05-19T19:02:13.336Z,60.76
2023-05-19T19:04:58.902Z,61.16
2023-05-19T19:07:44.806Z,61.02
2023-05-19T19:10:33.553Z,61.34
2023-05-19T19:13:19.273Z,61.39
2023-05-19T19:16:04.809Z,61.59
2023-05-19T19:18:50.774Z,61.47
2023-05-19T19:21:36.686Z,60.88
2023-05-19T19:24:22.451Z,61.13
2023-05-19T19:27:08.377Z,61.69
2023-05-19T19:29:54.174Z,62.02
2023-05-19T19:32:39.657Z,61.32
2023-05-19T19:35:24.874Z,61.70
2023-05-19T19:38:10.281Z,62.07
2023-05-19T19:40:55.779Z,61.76
2023-05-19T19:43:41.858Z,61.83
2023-05-19T19:46:27.212Z,62.48
2023-05-19T19:49:12.668Z,62.42
2023-05-19T19:51:58.850Z,62.65
2023-05-19T19:54:45.209Z,62.60
2023-05-19T19:57:31.758Z,62.64
2023-05-19T20:00:18.669Z,62.29
2023-05-19T20:03:05.891Z,62.84
2023-05-19T20:05:52.483Z,62.88
2023-05-19T20:08:38.037Z,63.20
2023-05-19T20:11:24.653Z,63.10
2023-05-19T20:14:10.037Z,62.77
2023-05-19T20:16:55.433Z,62.99
2023-05-19T20:19:46.095Z,63.44
2023-05-19T20:22:32.167Z,63.53
2023-05-19T20:25:17.888Z,63.62
2023-05-19T20:28:03.439Z,63.49
2023-05-19T20:30:48.632Z,63.70
2023-05-19T20:33:34.521Z,64.01
2023-05-19T20:36:20.261Z,64.40
2023-05-19T20:39:07.082Z,64.62
2023-05-19T20:41:52.477Z,64.40
2023-05-19T20:44:39.290Z,64.57
2023-05-19T20:47:25.422Z,64.47
2023-05-19T20:50:11.219Z,64.45
2023-05-19T20:52:57.122Z,64.70
2023-05-19T20:55:45.868Z,64.87
2023-05-19T20:58:32.084Z,65.03
2023-05-19T21:01:17.771Z,64.51
2023-05-19T21:04:07.883Z,65.13
2023-05-19T21:06:53.864Z,65.36
2023-05-19T21:09:39.325Z,64.66
2023-05-19T21:12:28.978Z,65.44
2023-05-19T21:15:14.739Z,64.80
2023-05-19T21:18:00.539Z,65.73
2023-05-19T21:20:46.376Z,65.33
2023-05-19T21:23:31.943Z,65.34
2023-05-19T21:26:17.972Z,65.10
2023-05-19T21:29:03.903Z,65.04
2023-05-19T21:31:49.234Z,65.57
2023-05-19T21:34:34.836Z,65.44
2023-05-19T21:37:21.605Z,65.73
2023-05-19T21:40:08.275Z,65.97
2023-05-19T21:42:53.836Z,65.44
2023-05-19T21:45:39.419Z,65.79
2023-05-19T21:48:24.859Z,65.94
2023-05-19T21:51:10.849Z,65.80
2023-05-19T21:53:56.238Z,65.23
2023-05-19T21:56:41.774Z,65.88
2023-05-19T21:59:28.057Z,66.23
2023-05-19T22:02:13.979Z,66.12
2023-05-19T22:04:59.484Z,65.59
2023-05-19T22:07:46.262Z,65.56
2023-05-19T22:10:32.247Z,66.51
2023-05-19T22:13:19.156Z,66.09
2023-05-19T22:16:05.264Z,66.52
2023-05-19T22:18:51.141Z,66.39
2023-05-19T22:21:37.114Z,65.96
2023-05-19T22:24:22.739Z,66.43
2023-05-19T22:27:08.727Z,66.17
2023-05-19T22:29:54.339Z,66.52
2023-05-19T22:32:40.202Z,66.70
2023-05-19T22:35:25.982Z,66.69
2023-05-19T22:38:11.970Z,66.22
2023-05-19T22:40:57.657Z,66.27
2023-05-19T22:43:43.506Z,66.93
2023-05-19T22:46:29.172Z,66.74
2023-05-19T22:49:14.918Z,66.84
2023-05-19T22:52:00.248Z,66.62
2023-05-19T22:54:45.919Z,66.10
2023-05-19T22:57:31.726Z,66.37
2023-05-19T23:00:21.024Z,66.49
2023-05-19T23:03:06.834Z,66.67
2023-05-19T23:05:52.324Z,66.33
2023-05-19T23:08:37.652Z,66.07
2023-05-19T23:11:22.946Z,66.33
2023-05-19T23:14:08.488Z,66.64
2023-05-19T23:16:54.286Z,66.29
2023-05-19T23:19:39.778Z,66.70
2023-05-19T23:22:25.487Z,66.49
2023-05-19T23:25:11.312Z,66.36
2023-05-19T23:27:56.703Z,66.94
2023-05-19T23:30:42.331Z,66.57
2023-05-19T23:33:27.912Z,66.37
2023-05-19T23:36:13.913Z,67.04
2023-05-19T23:39:03.195Z,66.43
2023-05-19T23:41:49.176Z,66.54
2023-05-19T23:44:34.594Z,67.19
2023-05-19T23:47:20.212Z,66.88
2023-05-19T23:50:06.063Z,67.12
2023-05-19T23:52:51.821Z,66.98
2023-05-19T23:55:37.364Z,66.96
2023-05-19T23:58:23.616Z,67.53
