createdAt,value
2022-07-28T00:09:46.223Z,17.08
2022-07-28T00:12:13.170Z,16.84
2022-07-28T00:14:39.946Z,16.90
2022-07-28T00:17:06.822Z,16.89
2022-07-28T00:22:07.562Z,16.89
2022-07-28T00:29:49.840Z,16.68
2022-07-28T00:32:18.988Z,16.54
2022-07-28T00:48:55.589Z,16.34
2022-07-28T01:01:39.114Z,16.24
2022-07-28T01:04:06.438Z,16.24
2022-07-28T01:06:54.084Z,16.21
2022-07-28T01:12:22.105Z,16.05
2022-07-28T01:23:11.728Z,15.88
2022-07-28T01:36:45.391Z,15.56
2022-07-28T01:39:14.215Z,15.45
2022-07-28T01:46:55.410Z,15.37
2022-07-28T01:49:23.536Z,15.41
2022-07-28T01:51:51.578Z,15.36
2022-07-28T01:56:56.294Z,15.05
2022-07-28T02:04:39.162Z,15.07
2022-07-28T02:07:08.619Z,15.02
2022-07-28T02:19:54.702Z,14.95
2022-07-28T02:22:21.909Z,14.94
2022-07-28T02:24:48.991Z,14.99
2022-07-28T02:41:26.025Z,14.86
2022-07-28T02:57:08.128Z,14.49
2022-07-28T03:25:28.804Z,14.11
2022-07-28T03:27:59.442Z,13.97
2022-07-28T03:30:31.853Z,14.07
2022-07-28T03:40:52.254Z,13.84
2022-07-28T03:43:24.231Z,13.72
2022-07-28T04:01:10.698Z,13.74
2022-07-28T04:03:43.661Z,13.73
2022-07-28T04:13:52.017Z,13.50
2022-07-28T04:16:18.838Z,13.42
2022-07-28T04:47:18.195Z,13.57
2022-07-28T04:59:57.545Z,13.50
2022-07-28T05:02:24.661Z,13.61
2022-07-28T05:07:25.112Z,13.68
2022-07-28T05:09:51.914Z,13.79
2022-07-28T05:14:51.062Z,13.90
2022-07-28T05:17:17.901Z,13.91
2022-07-28T05:22:17.546Z,14.00
2022-07-28T05:24:44.430Z,14.07
2022-07-28T05:29:47.673Z,14.12
2022-07-28T05:32:17.394Z,14.22
2022-07-28T05:34:45.797Z,14.29
2022-07-28T05:47:20.987Z,14.58
2022-07-28T05:49:47.759Z,14.59
2022-07-28T05:57:21.146Z,14.99
2022-07-28T05:59:47.917Z,15.05
2022-07-28T06:02:14.787Z,15.19
2022-07-28T06:15:53.229Z,15.79
2022-07-28T06:33:34.076Z,16.89
2022-07-28T06:36:00.919Z,17.08
2022-07-28T06:38:28.057Z,17.26
2022-07-28T06:40:54.891Z,17.46
2022-07-28T06:45:55.060Z,17.79
2022-07-28T06:48:23.618Z,17.95
2022-07-28T06:50:52.704Z,18.15
2022-07-28T06:58:24.062Z,18.66
2022-07-28T07:00:50.919Z,18.83
2022-07-28T07:15:58.055Z,19.72
2022-07-28T07:26:03.864Z,20.25
2022-07-28T07:28:30.770Z,20.46
2022-07-28T07:30:57.644Z,20.66
2022-07-28T07:33:24.555Z,20.88
2022-07-28T07:35:51.414Z,20.84
2022-07-28T07:43:22.918Z,21.16
2022-07-28T07:53:26.035Z,21.55
2022-07-28T08:06:04.470Z,22.34
2022-07-28T08:08:38.578Z,22.53
2022-07-28T08:11:08.879Z,22.64
2022-07-28T08:13:35.700Z,22.73
2022-07-28T08:16:03.967Z,22.72
2022-07-28T08:18:30.830Z,22.83
2022-07-28T08:20:57.938Z,22.90
2022-07-28T08:23:26.366Z,22.82
2022-07-28T08:25:54.083Z,22.97
2022-07-28T08:28:20.933Z,23.32
2022-07-28T08:30:48.287Z,23.36
2022-07-28T08:33:15.065Z,23.47
2022-07-28T08:35:41.956Z,23.32
2022-07-28T08:38:08.782Z,23.45
2022-07-28T08:40:38.460Z,23.49
2022-07-28T08:43:24.234Z,23.78
2022-07-28T08:45:58.085Z,23.90
2022-07-28T08:48:31.283Z,24.15
2022-07-28T08:51:08.266Z,24.29
2022-07-28T08:53:37.928Z,24.39
2022-07-28T08:56:13.061Z,24.39
2022-07-28T08:58:40.263Z,24.64
2022-07-28T09:01:08.686Z,24.71
2022-07-28T09:03:37.234Z,24.75
2022-07-28T09:06:04.947Z,24.69
2022-07-28T09:08:31.842Z,24.80
2022-07-28T09:10:58.658Z,24.61
2022-07-28T09:13:25.529Z,24.60
2022-07-28T09:15:52.538Z,24.53
2022-07-28T09:18:19.486Z,24.59
2022-07-28T09:20:46.471Z,24.61
2022-07-28T09:23:42.104Z,24.68
2022-07-28T09:26:12.611Z,24.60
2022-07-28T09:28:59.284Z,24.74
2022-07-28T09:31:30.670Z,24.68
2022-07-28T09:34:04.004Z,24.80
2022-07-28T09:36:39.114Z,24.92
2022-07-28T09:39:06.397Z,25.05
2022-07-28T09:41:55.292Z,25.46
2022-07-28T09:44:24.433Z,25.54
2022-07-28T09:46:51.636Z,25.45
2022-07-28T09:49:19.001Z,25.75
2022-07-28T09:52:03.856Z,25.67
2022-07-28T09:54:30.695Z,25.72
2022-07-28T09:56:58.675Z,26.08
2022-07-28T09:59:26.398Z,26.43
2022-07-28T10:02:02.538Z,26.83
2022-07-28T10:04:41.448Z,27.06
2022-07-28T10:07:19.560Z,27.30
2022-07-28T10:10:07.673Z,27.07
2022-07-28T10:12:38.795Z,26.34
2022-07-28T10:15:46.756Z,25.97
2022-07-28T10:18:20.060Z,25.99
2022-07-28T10:20:47.163Z,26.25
2022-07-28T10:23:16.077Z,26.29
2022-07-28T10:25:44.736Z,26.20
2022-07-28T10:28:13.143Z,26.45
2022-07-28T10:30:41.412Z,26.55
2022-07-28T10:33:19.682Z,26.85
2022-07-28T10:35:55.262Z,27.03
2022-07-28T10:38:30.315Z,26.99
2022-07-28T10:40:59.609Z,26.92
2022-07-28T10:43:29.153Z,27.18
2022-07-28T10:46:06.092Z,27.10
2022-07-28T10:48:37.911Z,27.19
2022-07-28T10:51:06.013Z,27.20
2022-07-28T10:53:41.358Z,27.24
2022-07-28T10:56:20.024Z,27.14
2022-07-28T10:59:07.064Z,27.22
2022-07-28T11:01:49.776Z,27.36
2022-07-28T11:04:41.847Z,27.28
2022-07-28T11:07:14.356Z,27.66
2022-07-28T11:09:42.867Z,28.03
2022-07-28T11:12:16.052Z,28.08
2022-07-28T11:14:43.950Z,28.04
2022-07-28T11:17:14.492Z,28.15
2022-07-28T11:19:55.643Z,28.29
2022-07-28T11:22:33.908Z,28.00
2022-07-28T11:25:20.775Z,28.25
2022-07-28T11:27:52.339Z,28.76
2022-07-28T11:30:19.741Z,28.41
2022-07-28T11:32:55.096Z,28.32
2022-07-28T11:35:26.662Z,28.62
2022-07-28T11:38:02.180Z,28.94
2022-07-28T11:40:52.428Z,28.96
2022-07-28T11:43:36.690Z,29.17
2022-07-28T11:46:07.586Z,29.46
2022-07-28T11:48:41.291Z,29.49
2022-07-28T11:51:10.949Z,29.22
2022-07-28T11:53:47.915Z,29.08
2022-07-28T11:56:29.386Z,28.71
2022-07-28T11:59:02.133Z,28.66
2022-07-28T12:01:31.966Z,28.86
2022-07-28T12:04:00.801Z,28.79
2022-07-28T12:06:40.499Z,28.87
2022-07-28T12:09:09.447Z,29.27
2022-07-28T12:11:41.664Z,29.27
2022-07-28T12:14:17.897Z,29.17
2022-07-28T12:16:50.376Z,29.37
2022-07-28T12:19:20.322Z,29.52
2022-07-28T12:21:53.156Z,29.83
2022-07-28T12:24:45.024Z,30.09
2022-07-28T12:27:14.959Z,30.30
2022-07-28T12:29:42.544Z,30.53
2022-07-28T12:32:10.362Z,30.80
2022-07-28T12:34:40.690Z,30.71
2022-07-28T12:37:10.132Z,30.88
2022-07-28T12:39:39.933Z,30.86
2022-07-28T12:42:10.211Z,30.77
2022-07-28T12:44:48.964Z,30.25
2022-07-28T12:47:25.637Z,30.14
2022-07-28T12:50:14.282Z,29.71
2022-07-28T12:52:43.893Z,30.00
2022-07-28T12:55:27.886Z,30.02
2022-07-28T12:57:54.746Z,30.10
2022-07-28T13:00:32.116Z,30.08
2022-07-28T13:03:02.149Z,30.43
2022-07-28T13:05:57.577Z,30.42
2022-07-28T13:08:27.477Z,30.46
2022-07-28T13:10:57.442Z,30.70
2022-07-28T13:13:26.869Z,30.92
2022-07-28T13:16:14.590Z,30.78
2022-07-28T13:18:54.258Z,30.76
2022-07-28T13:21:36.661Z,30.97
2022-07-28T13:24:04.053Z,31.09
2022-07-28T13:26:31.874Z,31.17
2022-07-28T13:29:12.849Z,31.44
2022-07-28T13:31:40.303Z,31.68
2022-07-28T13:34:10.015Z,31.59
2022-07-28T13:36:38.353Z,31.78
2022-07-28T13:39:06.633Z,31.81
2022-07-28T13:41:57.441Z,31.79
2022-07-28T13:44:20.390Z,31.81
2022-07-28T13:46:50.062Z,31.89
2022-07-28T13:49:17.423Z,32.09
2022-07-28T13:51:48.487Z,32.20
2022-07-28T13:54:18.469Z,32.20
2022-07-28T13:56:46.027Z,32.18
2022-07-28T13:59:13.860Z,32.28
2022-07-28T14:01:42.357Z,32.45
2022-07-28T14:04:14.800Z,32.54
2022-07-28T14:06:45.063Z,33.04
2022-07-28T14:09:12.951Z,32.97
2022-07-28T14:11:50.086Z,32.86
2022-07-28T14:14:24.088Z,33.23
2022-07-28T14:16:54.423Z,33.63
2022-07-28T14:19:38.996Z,33.74
2022-07-28T14:22:13.571Z,33.60
2022-07-28T14:24:43.732Z,33.95
2022-07-28T14:27:11.553Z,33.86
2022-07-28T14:29:39.355Z,34.08
2022-07-28T14:32:07.211Z,34.04
2022-07-28T14:34:34.742Z,33.78
2022-07-28T14:37:08.593Z,33.95
2022-07-28T14:39:36.846Z,34.04
2022-07-28T14:42:04.615Z,33.51
2022-07-28T14:44:31.447Z,33.43
2022-07-28T14:46:58.324Z,33.16
2022-07-28T14:49:25.243Z,32.65
2022-07-28T14:51:52.115Z,32.63
2022-07-28T14:54:19.328Z,32.44
2022-07-28T14:56:46.313Z,32.38
2022-07-28T14:59:13.121Z,32.89
2022-07-28T15:01:41.139Z,32.48
2022-07-28T15:04:10.106Z,32.27
2022-07-28T15:06:36.940Z,32.08
2022-07-28T15:09:04.218Z,32.06
2022-07-28T15:11:31.078Z,32.17
2022-07-28T15:13:58.437Z,32.10
2022-07-28T15:16:25.412Z,31.79
2022-07-28T15:18:53.389Z,32.32
2022-07-28T15:21:20.312Z,32.63
2022-07-28T15:23:47.193Z,32.84
2022-07-28T15:26:14.230Z,32.94
2022-07-28T15:28:41.177Z,32.72
2022-07-28T15:31:08.730Z,32.68
2022-07-28T15:33:47.902Z,32.85
2022-07-28T15:36:15.906Z,32.92
2022-07-28T15:38:47.301Z,32.90
2022-07-28T15:41:16.826Z,33.41
2022-07-28T15:43:44.083Z,33.28
2022-07-28T15:46:13.729Z,33.51
2022-07-28T15:48:43.898Z,33.22
2022-07-28T15:51:11.856Z,33.25
2022-07-28T15:53:39.027Z,33.09
2022-07-28T15:56:06.329Z,33.27
2022-07-28T15:58:33.236Z,32.96
2022-07-28T16:01:01.747Z,32.81
2022-07-28T16:03:30.177Z,32.88
2022-07-28T16:05:58.906Z,32.92
2022-07-28T16:08:26.931Z,32.71
2022-07-28T16:10:54.859Z,32.25
2022-07-28T16:13:36.555Z,32.55
2022-07-28T16:16:11.904Z,32.34
2022-07-28T16:18:40.927Z,31.66
2022-07-28T16:21:09.595Z,31.77
2022-07-28T16:23:36.431Z,31.68
2022-07-28T16:26:05.200Z,31.49
2022-07-28T16:28:32.161Z,31.57
2022-07-28T16:30:59.006Z,31.47
2022-07-28T16:33:25.887Z,31.11
2022-07-28T16:35:53.371Z,31.53
2022-07-28T16:38:20.177Z,31.40
2022-07-28T16:40:47.227Z,31.36
2022-07-28T16:43:17.738Z,31.20
2022-07-28T16:45:44.545Z,31.31
2022-07-28T16:48:11.402Z,31.36
2022-07-28T16:50:38.744Z,31.18
2022-07-28T16:53:08.968Z,30.99
2022-07-28T16:55:35.867Z,30.91
2022-07-28T16:58:02.767Z,30.84
2022-07-28T17:00:29.677Z,30.68
2022-07-28T17:02:56.454Z,30.69
2022-07-28T17:05:23.739Z,30.58
2022-07-28T17:07:52.179Z,30.42
2022-07-28T17:10:21.288Z,30.30
2022-07-28T17:12:54.437Z,30.13
2022-07-28T17:15:22.770Z,30.01
2022-07-28T17:17:51.884Z,29.82
2022-07-28T17:20:20.200Z,29.45
2022-07-28T17:22:47.400Z,29.71
2022-07-28T17:28:01.471Z,29.21
2022-07-28T17:30:29.914Z,29.08
2022-07-28T17:32:59.235Z,29.09
2022-07-28T17:35:34.662Z,29.18
2022-07-28T17:38:07.824Z,28.94
2022-07-28T17:40:34.844Z,28.35
2022-07-28T17:43:01.674Z,28.50
2022-07-28T17:45:28.530Z,28.47
2022-07-28T17:47:56.441Z,28.49
2022-07-28T17:50:23.510Z,28.25
2022-07-28T17:52:50.290Z,28.24
2022-07-28T17:56:00.670Z,28.11
2022-07-28T17:58:32.402Z,27.81
2022-07-28T18:01:12.121Z,27.62
2022-07-28T18:03:56.807Z,27.78
2022-07-28T18:06:38.458Z,27.79
2022-07-28T18:09:08.714Z,27.84
2022-07-28T18:11:55.502Z,27.76
2022-07-28T18:14:24.342Z,27.52
2022-07-28T18:16:51.188Z,27.40
2022-07-28T18:19:17.975Z,26.83
2022-07-28T18:21:44.809Z,26.93
2022-07-28T18:24:11.741Z,26.96
2022-07-28T18:26:38.668Z,26.68
2022-07-28T18:29:05.493Z,26.72
2022-07-28T18:31:32.355Z,26.96
2022-07-28T18:33:59.251Z,26.97
2022-07-28T18:36:26.123Z,26.90
2022-07-28T18:38:52.964Z,26.92
2022-07-28T18:41:19.889Z,26.69
2022-07-28T18:43:46.852Z,25.58
2022-07-28T18:46:14.089Z,25.04
2022-07-28T18:48:41.052Z,24.92
2022-07-28T18:51:07.959Z,24.59
2022-07-28T18:53:36.399Z,24.55
2022-07-28T18:56:03.259Z,24.30
2022-07-28T18:58:30.113Z,24.14
2022-07-28T19:00:56.914Z,24.01
2022-07-28T19:05:51.069Z,22.88
2022-07-28T19:08:17.852Z,22.73
2022-07-28T19:10:44.738Z,22.60
2022-07-28T19:13:13.105Z,22.69
2022-07-28T19:15:41.435Z,22.79
2022-07-28T19:18:09.693Z,22.81
2022-07-28T19:20:39.951Z,22.72
2022-07-28T19:23:07.218Z,22.63
2022-07-28T19:25:36.473Z,22.53
2022-07-28T19:28:04.728Z,22.48
2022-07-28T19:30:32.477Z,22.42
2022-07-28T19:32:59.900Z,22.12
2022-07-28T19:35:26.690Z,22.15
2022-07-28T19:37:56.733Z,21.97
2022-07-28T19:40:25.371Z,21.79
2022-07-28T19:42:52.352Z,21.84
2022-07-28T19:45:19.217Z,21.53
2022-07-28T19:47:46.023Z,20.81
2022-07-28T19:50:17.054Z,20.95
2022-07-28T19:52:43.948Z,21.03
2022-07-28T19:55:10.728Z,21.06
2022-07-28T19:57:42.281Z,21.16
2022-07-28T20:00:10.619Z,21.16
2022-07-28T20:02:38.045Z,21.31
2022-07-28T20:05:06.770Z,21.33
2022-07-28T20:07:33.647Z,21.25
2022-07-28T20:10:01.151Z,21.18
2022-07-28T20:12:34.180Z,21.02
2022-07-28T20:15:01.099Z,20.36
2022-07-28T20:17:37.878Z,20.27
2022-07-28T20:20:08.308Z,20.52
2022-07-28T20:22:35.489Z,20.58
2022-07-28T20:25:02.389Z,20.68
2022-07-28T20:27:29.179Z,20.66
2022-07-28T20:29:55.995Z,20.44
2022-07-28T20:32:22.827Z,20.36
2022-07-28T20:34:51.531Z,20.38
2022-07-28T20:37:35.858Z,20.50
2022-07-28T20:40:03.983Z,20.56
2022-07-28T20:42:30.742Z,20.56
2022-07-28T20:44:57.535Z,20.59
2022-07-28T20:47:26.110Z,20.56
2022-07-28T20:49:53.562Z,20.55
2022-07-28T20:52:20.358Z,20.34
2022-07-28T20:54:51.963Z,20.49
2022-07-28T20:57:20.934Z,20.55
2022-07-28T20:59:49.017Z,20.49
2022-07-28T21:02:15.867Z,20.51
2022-07-28T21:04:42.732Z,20.53
2022-07-28T21:07:10.912Z,20.56
2022-07-28T21:09:37.813Z,20.58
2022-07-28T21:12:05.404Z,20.54
2022-07-28T21:14:34.738Z,20.60
2022-07-28T21:17:01.717Z,20.57
2022-07-28T21:19:28.637Z,20.60
2022-07-28T21:21:55.471Z,20.59
2022-07-28T21:24:22.289Z,20.61
2022-07-28T21:26:53.543Z,20.62
2022-07-28T21:32:03.829Z,20.59
2022-07-28T21:34:34.207Z,20.54
2022-07-28T21:37:03.659Z,20.38
2022-07-28T21:39:31.122Z,20.44
2022-07-28T21:41:58.074Z,20.50
2022-07-28T21:44:25.196Z,20.48
2022-07-28T21:46:52.040Z,20.54
2022-07-28T21:49:18.891Z,20.47
2022-07-28T21:51:46.480Z,20.45
2022-07-28T21:54:13.824Z,20.41
2022-07-28T21:56:41.061Z,20.45
2022-07-28T21:59:07.856Z,20.42
2022-07-28T22:01:34.899Z,20.34
2022-07-28T22:04:01.871Z,20.00
2022-07-28T22:06:28.713Z,19.98
2022-07-28T22:08:55.528Z,20.01
2022-07-28T22:11:23.055Z,19.95
2022-07-28T22:13:50.556Z,20.00
2022-07-28T22:16:17.475Z,19.98
2022-07-28T22:18:44.465Z,19.98
2022-07-28T22:21:11.312Z,20.01
2022-07-28T22:23:38.122Z,19.96
2022-07-28T22:26:04.926Z,19.93
2022-07-28T22:28:31.724Z,19.92
2022-07-28T22:31:09.115Z,19.97
2022-07-28T22:33:38.666Z,19.90
2022-07-28T22:36:09.202Z,19.84
2022-07-28T22:38:36.483Z,19.74
2022-07-28T22:41:03.849Z,19.76
2022-07-28T22:43:33.726Z,19.54
2022-07-28T22:46:00.945Z,19.51
2022-07-28T22:48:28.463Z,19.56
2022-07-28T22:50:55.399Z,19.47
2022-07-28T22:53:22.187Z,19.54
2022-07-28T22:55:49.038Z,19.46
2022-07-28T22:58:15.848Z,19.48
2022-07-28T23:00:42.745Z,19.50
2022-07-28T23:03:13.141Z,19.50
2022-07-28T23:05:42.545Z,19.43
2022-07-28T23:08:09.442Z,19.42
2022-07-28T23:10:37.559Z,19.34
2022-07-28T23:13:04.548Z,19.40
2022-07-28T23:15:41.286Z,19.34
2022-07-28T23:18:10.701Z,19.28
2022-07-28T23:20:39.555Z,19.27
2022-07-28T23:23:07.243Z,19.31
2022-07-28T23:25:37.030Z,19.37
2022-07-28T23:28:04.066Z,19.29
2022-07-28T23:30:30.863Z,19.30
2022-07-28T23:32:57.787Z,19.27
2022-07-28T23:35:25.110Z,19.30
2022-07-28T23:37:52.121Z,19.24
2022-07-28T23:40:18.953Z,19.18
2022-07-28T23:42:45.711Z,19.12
2022-07-28T23:45:12.575Z,19.02
2022-07-28T23:47:39.385Z,18.86
2022-07-28T23:50:07.167Z,18.84
2022-07-28T23:52:33.955Z,18.58
2022-07-28T23:55:00.790Z,18.74
2022-07-28T23:57:30.978Z,18.74
2022-07-28T23:59:59.561Z,18.80
