createdAt,value
2019-05-15T00:01:41.080Z,1.60
2019-05-15T00:04:11.108Z,1.40
2019-05-15T00:06:41.014Z,1.87
2019-05-15T00:09:10.912Z,2.57
2019-05-15T00:11:41.067Z,2.10
2019-05-15T00:14:10.980Z,1.40
2019-05-15T00:16:40.803Z,1.20
2019-05-15T00:19:10.621Z,1.60
2019-05-15T00:21:40.469Z,1.37
2019-05-15T00:24:13.159Z,1.10
2019-05-15T00:26:41.762Z,2.87
2019-05-15T00:29:16.091Z,1.20
2019-05-15T00:31:43.065Z,2.00
2019-05-15T00:34:13.026Z,1.17
2019-05-15T00:36:42.887Z,1.37
2019-05-15T00:39:12.685Z,2.83
2019-05-15T00:41:53.394Z,4.03
2019-05-15T00:44:14.047Z,3.83
2019-05-15T00:46:44.041Z,2.33
2019-05-15T00:49:13.916Z,3.07
2019-05-15T00:51:43.745Z,1.43
2019-05-15T00:54:13.564Z,1.43
2019-05-15T00:56:43.592Z,3.07
2019-05-15T00:59:24.082Z,2.40
2019-05-15T01:01:44.964Z,0.87
2019-05-15T01:04:14.747Z,1.67
2019-05-15T01:06:44.634Z,0.83
2019-05-15T01:09:14.443Z,1.27
2019-05-15T01:11:48.632Z,1.37
2019-05-15T01:14:18.588Z,2.77
2019-05-15T01:16:49.090Z,1.17
2019-05-15T01:19:19.257Z,2.43
2019-05-15T01:21:49.115Z,1.00
2019-05-15T01:24:19.026Z,3.60
2019-05-15T01:26:49.328Z,2.20
2019-05-15T01:29:19.225Z,4.13
2019-05-15T01:31:49.345Z,1.13
2019-05-15T01:34:19.162Z,1.23
2019-05-15T01:36:49.151Z,1.07
2019-05-15T01:39:18.964Z,2.63
2019-05-15T01:41:49.677Z,2.67
2019-05-15T01:44:19.623Z,2.87
2019-05-15T01:46:49.491Z,1.20
2019-05-15T01:49:19.299Z,1.67
2019-05-15T01:51:49.133Z,1.00
2019-05-15T01:54:18.930Z,2.70
2019-05-15T01:56:49.434Z,2.40
2019-05-15T01:59:19.784Z,2.70
2019-05-15T02:01:49.636Z,2.80
2019-05-15T02:04:19.841Z,2.73
2019-05-15T02:06:49.901Z,1.03
2019-05-15T02:09:19.874Z,2.43
2019-05-15T02:11:49.679Z,2.07
2019-05-15T02:14:19.558Z,3.00
2019-05-15T02:16:49.350Z,1.77
2019-05-15T02:19:19.519Z,2.90
2019-05-15T02:21:51.210Z,1.30
2019-05-15T02:24:21.255Z,2.13
2019-05-15T02:26:51.129Z,1.03
2019-05-15T02:29:25.088Z,2.07
2019-05-15T02:31:52.460Z,2.57
2019-05-15T02:34:22.310Z,2.17
2019-05-15T02:36:52.114Z,1.67
2019-05-15T02:39:21.948Z,1.03
2019-05-15T02:41:51.790Z,1.43
2019-05-15T02:44:21.683Z,1.47
2019-05-15T02:46:51.602Z,1.47
2019-05-15T02:49:21.444Z,1.10
2019-05-15T02:51:51.249Z,1.90
2019-05-15T02:54:21.051Z,2.73
2019-05-15T02:56:50.855Z,1.80
2019-05-15T02:59:20.735Z,5.17
2019-05-15T03:01:50.516Z,3.37
2019-05-15T03:04:20.361Z,3.27
2019-05-15T03:06:50.214Z,2.30
2019-05-15T03:09:20.169Z,1.73
2019-05-15T03:11:49.996Z,1.70
2019-05-15T03:14:21.553Z,3.97
2019-05-15T03:16:51.707Z,5.03
2019-05-15T03:19:21.539Z,2.37
2019-05-15T03:21:51.361Z,3.03
2019-05-15T03:24:21.409Z,2.10
2019-05-15T03:26:51.399Z,1.40
2019-05-15T03:29:21.419Z,2.50
2019-05-15T03:32:07.669Z,1.27
2019-05-15T03:34:28.897Z,2.73
2019-05-15T03:36:54.306Z,2.50
2019-05-15T03:39:24.113Z,3.07
2019-05-15T03:41:53.995Z,2.00
2019-05-15T03:44:24.122Z,3.13
2019-05-15T03:46:54.082Z,3.13
2019-05-15T03:49:23.941Z,8.43
2019-05-15T03:51:53.752Z,15.00
2019-05-15T03:54:23.656Z,10.03
2019-05-15T03:56:53.556Z,11.80
2019-05-15T03:59:23.581Z,14.83
2019-05-15T04:01:53.499Z,12.20
2019-05-15T04:04:23.583Z,11.83
2019-05-15T04:06:53.437Z,13.07
2019-05-15T04:09:23.268Z,15.73
2019-05-15T04:11:53.112Z,40.33
2019-05-15T04:14:23.111Z,39.80
2019-05-15T04:16:52.951Z,31.40
2019-05-15T04:19:22.754Z,24.77
2019-05-15T04:21:52.573Z,22.53
2019-05-15T04:24:23.294Z,24.07
2019-05-15T04:26:54.334Z,11.23
2019-05-15T04:29:24.293Z,11.93
2019-05-15T04:32:01.010Z,4.93
2019-05-15T04:34:28.812Z,9.17
2019-05-15T04:36:58.705Z,4.53
2019-05-15T04:39:29.585Z,4.97
2019-05-15T04:41:59.732Z,3.77
2019-05-15T04:44:29.678Z,2.93
2019-05-15T04:46:59.745Z,2.83
2019-05-15T04:49:29.875Z,1.50
2019-05-15T04:52:03.297Z,1.90
2019-05-15T04:54:31.370Z,1.60
2019-05-15T04:57:01.213Z,1.53
2019-05-15T04:59:31.117Z,1.30
2019-05-15T05:02:16.407Z,1.47
2019-05-15T05:04:33.248Z,2.93
2019-05-15T05:07:04.120Z,1.20
2019-05-15T05:09:33.901Z,0.90
2019-05-15T05:12:03.797Z,6.43
2019-05-15T05:14:33.978Z,2.27
2019-05-15T05:17:03.905Z,1.73
2019-05-15T05:19:33.697Z,2.90
2019-05-15T05:22:03.510Z,4.47
2019-05-15T05:24:33.332Z,1.43
2019-05-15T05:27:03.223Z,2.57
2019-05-15T05:29:33.122Z,1.13
2019-05-15T05:32:03.436Z,2.50
2019-05-15T05:34:33.287Z,9.63
2019-05-15T05:37:03.322Z,1.43
2019-05-15T05:39:33.142Z,1.50
2019-05-15T05:42:03.203Z,4.30
2019-05-15T05:44:33.067Z,3.27
2019-05-15T05:47:03.177Z,2.40
2019-05-15T05:49:33.037Z,1.23
2019-05-15T05:52:02.851Z,3.13
2019-05-15T05:54:32.620Z,2.83
2019-05-15T05:57:02.461Z,2.73
2019-05-15T05:59:32.292Z,2.23
2019-05-15T06:02:02.165Z,2.37
2019-05-15T06:04:32.004Z,1.63
2019-05-15T06:07:09.457Z,2.70
2019-05-15T06:09:33.530Z,1.80
2019-05-15T06:12:03.590Z,2.27
2019-05-15T06:14:33.380Z,1.77
2019-05-15T06:17:03.363Z,2.03
2019-05-15T06:19:33.215Z,0.93
2019-05-15T06:22:03.048Z,11.40
2019-05-15T06:24:32.847Z,3.60
2019-05-15T06:27:02.793Z,3.30
2019-05-15T06:29:32.578Z,3.07
2019-05-15T06:32:02.640Z,1.47
2019-05-15T06:34:32.483Z,2.63
2019-05-15T06:37:02.357Z,1.73
2019-05-15T06:39:32.940Z,1.20
2019-05-15T06:42:03.372Z,1.90
2019-05-15T06:44:33.148Z,1.27
2019-05-15T06:47:02.946Z,5.53
2019-05-15T06:49:32.771Z,2.37
2019-05-15T06:52:02.586Z,1.43
2019-05-15T06:54:32.468Z,2.33
2019-05-15T06:57:02.348Z,2.77
2019-05-15T06:59:32.182Z,1.50
2019-05-15T07:02:02.026Z,3.50
2019-05-15T07:04:31.812Z,1.27
2019-05-15T07:07:03.199Z,1.27
2019-05-15T07:09:33.521Z,3.90
2019-05-15T07:12:03.334Z,4.33
2019-05-15T07:14:33.163Z,1.37
2019-05-15T07:17:03.061Z,3.17
2019-05-15T07:19:32.813Z,1.10
2019-05-15T07:22:03.508Z,0.93
2019-05-15T07:24:33.572Z,2.30
2019-05-15T07:27:03.442Z,2.87
2019-05-15T07:29:33.201Z,2.40
2019-05-15T07:32:03.029Z,0.83
2019-05-15T07:34:32.885Z,0.80
2019-05-15T07:37:02.715Z,0.83
2019-05-15T07:39:32.492Z,2.43
2019-05-15T07:42:02.268Z,0.60
2019-05-15T07:44:32.102Z,0.80
2019-05-15T07:47:01.894Z,0.63
2019-05-15T07:49:31.849Z,1.30
2019-05-15T07:52:01.711Z,2.40
2019-05-15T07:54:31.727Z,4.27
2019-05-15T07:57:01.535Z,0.90
2019-05-15T07:59:31.389Z,0.90
2019-05-15T08:02:01.197Z,1.90
2019-05-15T08:04:33.114Z,6.27
2019-05-15T08:07:02.486Z,4.27
2019-05-15T08:09:32.322Z,1.87
2019-05-15T08:12:03.392Z,1.37
2019-05-15T08:14:33.372Z,2.73
2019-05-15T08:17:03.159Z,3.07
2019-05-15T08:19:33.006Z,1.10
2019-05-15T08:22:02.972Z,0.80
2019-05-15T08:24:32.796Z,9.50
2019-05-15T08:27:02.608Z,3.13
2019-05-15T08:29:32.437Z,1.07
2019-05-15T08:32:02.378Z,6.30
2019-05-15T08:34:32.402Z,2.97
2019-05-15T08:37:02.199Z,0.97
2019-05-15T08:39:32.082Z,2.03
2019-05-15T08:42:01.877Z,0.90
2019-05-15T08:44:31.706Z,2.53
2019-05-15T08:47:01.499Z,1.33
2019-05-15T08:49:31.323Z,1.77
2019-05-15T08:52:01.089Z,1.93
2019-05-15T08:54:30.916Z,2.20
2019-05-15T08:57:00.847Z,1.93
2019-05-15T08:59:30.795Z,1.90
2019-05-15T09:02:00.583Z,1.43
2019-05-15T09:04:34.866Z,0.90
2019-05-15T09:07:01.973Z,0.93
2019-05-15T09:09:32.059Z,1.13
2019-05-15T09:12:01.958Z,5.47
2019-05-15T09:14:32.133Z,0.80
2019-05-15T09:17:01.989Z,2.00
2019-05-15T09:19:32.138Z,1.17
2019-05-15T09:22:02.003Z,0.70
2019-05-15T09:24:32.070Z,0.80
2019-05-15T09:27:01.882Z,0.40
2019-05-15T09:29:31.746Z,1.10
2019-05-15T09:32:01.596Z,0.40
2019-05-15T09:34:46.690Z,0.80
2019-05-15T09:37:02.864Z,0.60
2019-05-15T09:39:32.676Z,0.87
2019-05-15T09:42:02.488Z,1.00
2019-05-15T09:44:32.438Z,1.00
2019-05-15T09:47:02.534Z,0.60
2019-05-15T09:49:32.368Z,0.70
2019-05-15T09:52:02.176Z,0.70
2019-05-15T09:54:32.072Z,0.87
2019-05-15T09:57:01.963Z,1.27
2019-05-15T09:59:31.824Z,2.00
2019-05-15T10:02:01.742Z,1.37
2019-05-15T10:04:31.575Z,1.00
2019-05-15T10:07:01.507Z,0.87
2019-05-15T10:09:31.499Z,1.20
2019-05-15T10:12:01.400Z,0.70
2019-05-15T10:14:33.509Z,0.97
2019-05-15T10:17:03.393Z,0.80
2019-05-15T10:19:33.218Z,0.87
2019-05-15T10:22:03.160Z,1.70
2019-05-15T10:24:33.010Z,0.70
2019-05-15T10:27:02.851Z,0.70
2019-05-15T10:29:32.683Z,1.27
2019-05-15T10:32:02.554Z,2.43
2019-05-15T10:34:32.566Z,0.80
2019-05-15T10:37:02.492Z,0.83
2019-05-15T10:39:32.522Z,1.00
2019-05-15T10:42:02.322Z,1.73
2019-05-15T10:44:32.132Z,2.47
2019-05-15T10:47:02.034Z,0.90
2019-05-15T10:49:31.925Z,0.87
2019-05-15T10:52:01.774Z,1.27
2019-05-15T10:54:31.540Z,1.90
2019-05-15T10:57:01.441Z,2.07
2019-05-15T10:59:31.208Z,0.77
2019-05-15T11:02:01.053Z,2.30
2019-05-15T11:04:30.871Z,0.80
2019-05-15T11:07:00.711Z,0.90
2019-05-15T11:09:30.623Z,2.30
2019-05-15T11:12:00.454Z,0.80
2019-05-15T11:14:30.366Z,0.70
2019-05-15T11:17:00.161Z,1.13
2019-05-15T11:19:35.796Z,5.90
2019-05-15T11:22:01.487Z,0.70
2019-05-15T11:24:32.442Z,0.93
2019-05-15T11:27:02.537Z,0.80
2019-05-15T11:29:32.314Z,0.87
2019-05-15T11:32:02.222Z,1.63
2019-05-15T11:34:32.071Z,0.80
2019-05-15T11:37:01.966Z,2.80
2019-05-15T11:39:31.805Z,2.20
2019-05-15T11:42:01.767Z,1.03
2019-05-15T11:44:31.940Z,1.50
2019-05-15T11:47:01.948Z,8.03
2019-05-15T11:49:31.748Z,1.43
2019-05-15T11:52:01.871Z,1.00
2019-05-15T11:54:31.716Z,0.70
2019-05-15T11:57:01.548Z,1.17
2019-05-15T11:59:31.396Z,1.83
2019-05-15T12:02:01.224Z,1.13
2019-05-15T12:04:34.064Z,1.40
2019-05-15T12:07:02.767Z,1.40
2019-05-15T12:09:32.715Z,2.67
2019-05-15T12:12:02.540Z,0.80
2019-05-15T12:14:32.339Z,0.80
2019-05-15T12:17:10.455Z,0.83
2019-05-15T12:19:33.629Z,2.53
2019-05-15T12:22:03.798Z,1.40
2019-05-15T12:24:36.877Z,0.97
2019-05-15T12:27:15.192Z,1.57
2019-05-15T12:29:39.510Z,0.87
2019-05-15T12:32:23.540Z,1.30
2019-05-15T12:34:39.477Z,0.97
2019-05-15T12:37:09.940Z,1.27
2019-05-15T12:39:41.077Z,0.70
2019-05-15T12:59:51.421Z,0.77
2019-05-15T13:02:21.267Z,1.13
2019-05-15T13:04:51.058Z,2.67
2019-05-15T13:07:20.918Z,1.57
2019-05-15T13:09:50.956Z,1.90
2019-05-15T13:12:20.770Z,1.03
2019-05-15T13:14:50.661Z,2.60
2019-05-15T13:17:20.466Z,2.73
2019-05-15T13:19:50.291Z,0.70
2019-05-15T13:22:24.687Z,1.37
2019-05-15T13:24:51.564Z,1.30
2019-05-15T13:27:21.364Z,1.10
2019-05-15T13:29:51.378Z,4.53
2019-05-15T13:32:21.186Z,1.10
2019-05-15T13:34:51.086Z,2.03
2019-05-15T13:37:27.401Z,0.80
2019-05-15T13:39:52.664Z,2.13
2019-05-15T13:42:22.597Z,1.53
2019-05-15T13:44:52.446Z,0.70
2019-05-15T13:47:22.221Z,2.33
2019-05-15T13:49:52.025Z,2.83
2019-05-15T13:52:24.153Z,4.53
2019-05-15T13:54:55.191Z,2.03
2019-05-15T13:57:31.346Z,3.83
2019-05-15T14:00:10.104Z,0.90
2019-05-15T14:02:50.144Z,1.53
2019-05-15T14:05:25.689Z,2.93
2019-05-15T14:08:05.803Z,1.23
2019-05-15T14:10:41.810Z,2.60
2019-05-15T14:13:30.997Z,2.03
2019-05-15T14:16:13.010Z,1.07
2019-05-15T14:19:16.943Z,4.23
2019-05-15T14:21:59.448Z,1.13
2019-05-15T14:24:38.086Z,0.87
2019-05-15T14:27:19.316Z,1.23
2019-05-15T14:29:52.924Z,1.13
2019-05-15T14:32:35.534Z,1.63
2019-05-15T14:34:59.774Z,0.90
2019-05-15T14:37:33.938Z,0.97
2019-05-15T14:40:09.394Z,1.20
2019-05-15T14:42:44.414Z,0.90
2019-05-15T14:45:19.050Z,3.83
2019-05-15T14:47:57.991Z,1.70
2019-05-15T14:50:40.208Z,2.50
2019-05-15T14:53:11.271Z,1.00
2019-05-15T14:55:43.948Z,1.77
2019-05-15T14:58:14.441Z,1.17
2019-05-15T15:00:52.965Z,2.10
2019-05-15T15:03:31.712Z,3.50
2019-05-15T15:06:15.112Z,1.10
2019-05-15T15:08:59.068Z,1.10
2019-05-15T15:11:34.390Z,2.07
2019-05-15T15:14:12.610Z,1.17
2019-05-15T15:16:43.555Z,2.87
2019-05-15T15:19:14.378Z,3.30
2019-05-15T15:21:52.515Z,2.87
2019-05-15T15:24:30.734Z,2.80
2019-05-15T15:27:08.441Z,2.93
2019-05-15T15:29:39.000Z,3.30
2019-05-15T15:32:15.804Z,2.27
2019-05-15T15:34:54.496Z,1.70
2019-05-15T15:37:43.215Z,2.90
2019-05-15T15:40:29.857Z,1.20
2019-05-15T15:43:11.729Z,3.43
2019-05-15T15:45:50.606Z,2.50
2019-05-15T15:48:39.359Z,5.77
2019-05-15T15:51:17.900Z,3.27
2019-05-15T15:53:58.191Z,3.03
2019-05-15T15:56:32.416Z,2.97
2019-05-15T15:59:08.979Z,1.57
2019-05-15T16:01:39.676Z,4.80
2019-05-15T16:04:18.666Z,2.27
2019-05-15T16:07:22.947Z,1.03
2019-05-15T16:10:08.132Z,3.03
2019-05-15T16:12:39.695Z,1.47
2019-05-15T16:15:11.483Z,4.20
2019-05-15T16:17:54.760Z,1.57
2019-05-15T16:20:32.711Z,1.13
2019-05-15T16:23:11.604Z,10.53
2019-05-15T16:25:52.339Z,2.23
2019-05-15T16:28:38.818Z,1.90
2019-05-15T16:31:18.429Z,1.27
2019-05-15T16:33:49.006Z,2.73
2019-05-15T16:36:29.034Z,1.23
2019-05-15T16:39:11.815Z,1.23
2019-05-15T16:41:51.932Z,2.33
2019-05-15T16:44:39.578Z,3.07
2019-05-15T16:47:13.149Z,2.37
2019-05-15T16:49:49.164Z,2.33
2019-05-15T16:52:30.490Z,3.73
2019-05-15T16:55:01.641Z,5.03
2019-05-15T16:57:38.586Z,2.50
2019-05-15T17:00:10.455Z,3.53
2019-05-15T17:02:43.233Z,1.50
2019-05-15T17:05:29.047Z,4.43
2019-05-15T17:08:08.840Z,1.83
2019-05-15T17:10:48.451Z,2.17
2019-05-15T17:13:25.689Z,3.33
2019-05-15T17:16:07.830Z,1.87
2019-05-15T17:18:45.887Z,1.00
2019-05-15T17:21:28.449Z,1.33
2019-05-15T17:24:08.877Z,3.70
2019-05-15T17:26:39.902Z,1.37
2019-05-15T17:29:22.265Z,2.50
2019-05-15T17:31:59.685Z,5.07
2019-05-15T17:34:40.301Z,1.20
2019-05-15T17:37:18.218Z,1.20
2019-05-15T17:40:05.845Z,0.80
2019-05-15T17:42:48.984Z,1.47
2019-05-15T17:45:22.216Z,1.20
2019-05-15T17:48:13.776Z,1.73
2019-05-15T17:50:48.835Z,3.73
2019-05-15T17:53:22.580Z,5.37
2019-05-15T17:55:53.689Z,1.37
2019-05-15T17:58:23.527Z,2.10
2019-05-15T18:00:53.542Z,3.27
2019-05-15T18:03:23.456Z,2.43
2019-05-15T18:05:53.370Z,2.73
2019-05-15T18:08:23.294Z,2.27
2019-05-15T18:10:53.280Z,1.40
2019-05-15T18:13:23.325Z,3.67
2019-05-15T18:15:53.206Z,2.33
2019-05-15T18:18:23.052Z,2.33
2019-05-15T18:20:52.870Z,6.40
2019-05-15T18:23:23.636Z,5.73
2019-05-15T18:25:53.629Z,3.27
2019-05-15T18:28:23.443Z,4.73
2019-05-15T18:30:55.647Z,2.80
2019-05-15T18:33:27.832Z,4.93
2019-05-15T18:35:58.118Z,7.90
2019-05-15T18:38:31.172Z,2.63
2019-05-15T18:41:03.697Z,2.17
2019-05-15T18:43:32.632Z,3.90
2019-05-15T18:46:02.523Z,3.83
2019-05-15T18:48:32.319Z,1.30
2019-05-15T18:51:02.132Z,3.00
2019-05-15T18:53:38.669Z,4.33
2019-05-15T18:56:18.696Z,2.53
2019-05-15T18:58:48.705Z,4.73
2019-05-15T19:01:48.510Z,3.20
2019-05-15T19:04:22.125Z,1.90
2019-05-15T19:06:51.947Z,1.20
2019-05-15T19:09:22.931Z,2.07
2019-05-15T19:11:52.808Z,1.27
2019-05-15T19:14:24.805Z,2.27
2019-05-15T19:16:54.838Z,1.97
2019-05-15T19:19:24.989Z,1.13
2019-05-15T19:21:54.774Z,4.87
2019-05-15T19:24:26.428Z,1.10
2019-05-15T19:26:58.619Z,0.90
2019-05-15T19:29:29.919Z,2.43
2019-05-15T19:32:00.149Z,1.20
2019-05-15T19:34:30.448Z,2.57
2019-05-15T19:37:00.871Z,2.20
2019-05-15T19:39:32.257Z,1.20
2019-05-15T19:42:02.132Z,3.10
2019-05-15T19:44:31.996Z,1.40
2019-05-15T19:47:02.743Z,0.90
2019-05-15T19:49:32.635Z,2.57
2019-05-15T19:52:02.853Z,2.30
2019-05-15T19:54:32.977Z,1.60
2019-05-15T19:57:02.801Z,3.53
2019-05-15T19:59:33.349Z,2.83
2019-05-15T20:02:03.170Z,3.40
2019-05-15T20:04:33.290Z,1.97
2019-05-15T20:07:03.564Z,2.40
2019-05-15T20:09:33.886Z,2.77
2019-05-15T20:12:03.736Z,2.53
2019-05-15T20:14:33.586Z,1.53
2019-05-15T20:17:03.895Z,1.10
2019-05-15T20:19:34.078Z,3.33
2019-05-15T20:22:03.943Z,1.30
2019-05-15T20:24:35.118Z,3.57
2019-05-15T20:27:05.117Z,2.97
2019-05-15T20:29:35.086Z,3.23
2019-05-15T20:32:05.785Z,1.50
2019-05-15T20:34:37.807Z,3.33
2019-05-15T20:37:07.132Z,4.13
2019-05-15T20:39:38.640Z,2.13
2019-05-15T20:42:08.938Z,2.33
2019-05-15T20:44:39.196Z,1.97
2019-05-15T20:47:15.769Z,3.73
2019-05-15T20:49:48.117Z,1.93
2019-05-15T20:52:21.058Z,2.50
2019-05-15T20:54:48.797Z,2.00
2019-05-15T20:57:18.580Z,2.27
2019-05-15T20:59:48.405Z,2.00
2019-05-15T21:02:18.728Z,1.60
2019-05-15T21:04:48.836Z,4.40
2019-05-15T21:07:27.613Z,3.20
2019-05-15T21:09:50.115Z,1.87
2019-05-15T21:12:20.170Z,3.23
2019-05-15T21:14:50.066Z,4.50
2019-05-15T21:17:20.729Z,1.00
2019-05-15T21:19:50.583Z,1.47
2019-05-15T21:22:20.451Z,1.77
2019-05-15T21:24:50.407Z,1.43
2019-05-15T21:27:23.978Z,2.73
2019-05-15T21:29:51.717Z,1.87
2019-05-15T21:32:21.992Z,1.10
2019-05-15T21:34:51.758Z,3.47
2019-05-15T21:37:21.615Z,2.23
2019-05-15T21:39:51.438Z,1.60
2019-05-15T21:42:21.548Z,2.73
2019-05-15T21:44:51.342Z,3.47
2019-05-15T21:47:21.170Z,3.17
2019-05-15T21:49:51.098Z,1.10
2019-05-15T21:52:21.015Z,4.90
2019-05-15T21:54:50.913Z,2.97
2019-05-15T21:57:32.807Z,1.23
2019-05-15T21:59:52.390Z,2.37
2019-05-15T22:02:22.386Z,1.20
2019-05-15T22:04:55.989Z,1.23
2019-05-15T22:07:24.287Z,0.97
2019-05-15T22:09:54.118Z,4.20
2019-05-15T22:12:23.924Z,2.13
2019-05-15T22:14:53.817Z,1.90
2019-05-15T22:17:23.819Z,2.47
2019-05-15T22:19:53.987Z,4.53
2019-05-15T22:22:23.974Z,1.97
2019-05-15T22:24:54.137Z,1.20
2019-05-15T22:27:23.963Z,1.27
2019-05-15T22:29:53.734Z,1.17
2019-05-15T22:32:23.556Z,1.63
2019-05-15T22:35:06.175Z,0.90
2019-05-15T22:37:24.847Z,4.50
2019-05-15T22:39:54.808Z,1.40
2019-05-15T22:42:24.743Z,2.17
2019-05-15T22:44:54.645Z,1.63
2019-05-15T22:47:24.474Z,2.43
2019-05-15T22:49:54.261Z,2.87
2019-05-15T22:52:24.350Z,1.93
2019-05-15T22:54:54.140Z,2.30
2019-05-15T22:57:23.924Z,1.67
2019-05-15T22:59:53.706Z,2.20
2019-05-15T23:02:23.627Z,2.77
2019-05-15T23:04:53.387Z,1.20
2019-05-15T23:07:23.342Z,2.03
2019-05-15T23:09:53.157Z,2.93
2019-05-15T23:12:24.300Z,1.40
2019-05-15T23:14:54.170Z,3.03
2019-05-15T23:17:23.972Z,1.20
2019-05-15T23:19:53.758Z,1.37
2019-05-15T23:22:23.713Z,2.73
2019-05-15T23:24:53.521Z,4.53
2019-05-15T23:27:23.323Z,2.70
2019-05-15T23:29:53.254Z,1.63
2019-05-15T23:32:23.060Z,4.93
2019-05-15T23:34:52.823Z,3.90
2019-05-15T23:37:22.829Z,1.33
2019-05-15T23:39:52.596Z,2.23
2019-05-15T23:42:22.407Z,1.00
2019-05-15T23:44:52.231Z,2.23
2019-05-15T23:47:22.018Z,0.90
2019-05-15T23:49:51.880Z,1.47
2019-05-15T23:52:21.688Z,2.47
2019-05-15T23:54:51.463Z,1.23
2019-05-15T23:57:21.256Z,1.47
2019-05-15T23:59:51.037Z,2.17
