createdAt,value
2018-02-11T00:00:54.192Z,5.55
2018-02-11T00:03:21.949Z,5.72
2018-02-11T00:05:49.735Z,5.90
2018-02-11T00:08:17.852Z,4.95
2018-02-11T00:10:45.588Z,5.15
2018-02-11T00:13:14.585Z,6.40
2018-02-11T00:15:44.479Z,5.07
2018-02-11T00:18:12.217Z,3.95
2018-02-11T00:20:40.390Z,4.78
2018-02-11T00:23:11.238Z,5.35
2018-02-11T00:25:40.016Z,4.62
2018-02-11T00:28:07.825Z,4.25
2018-02-11T00:30:36.415Z,4.28
2018-02-11T00:33:04.317Z,4.35
2018-02-11T00:35:32.117Z,4.65
2018-02-11T00:38:11.847Z,3.70
2018-02-11T00:40:39.690Z,3.90
2018-02-11T00:43:07.489Z,4.15
2018-02-11T00:45:35.659Z,3.85
2018-02-11T00:48:06.509Z,4.30
2018-02-11T00:50:34.671Z,3.25
2018-02-11T00:53:06.851Z,3.83
2018-02-11T00:55:36.738Z,3.20
2018-02-11T00:58:04.514Z,3.67
2018-02-11T01:00:32.885Z,2.65
2018-02-11T01:03:00.666Z,3.42
2018-02-11T01:05:28.416Z,3.28
2018-02-11T01:07:56.544Z,2.62
2018-02-11T01:10:24.291Z,4.50
2018-02-11T01:12:53.303Z,3.40
2018-02-11T01:15:21.114Z,3.00
2018-02-11T01:17:48.966Z,2.78
2018-02-11T01:20:16.704Z,4.07
2018-02-11T01:22:44.419Z,3.40
2018-02-11T01:25:12.580Z,4.28
2018-02-11T01:27:40.757Z,3.17
2018-02-11T01:30:08.803Z,3.87
2018-02-11T01:32:37.225Z,3.70
2018-02-11T01:35:06.406Z,4.55
2018-02-11T01:37:35.776Z,5.43
2018-02-11T01:40:03.661Z,3.60
2018-02-11T01:42:32.351Z,4.00
2018-02-11T01:45:00.129Z,4.70
2018-02-11T01:47:27.849Z,3.53
2018-02-11T01:50:07.709Z,5.07
2018-02-11T01:52:36.138Z,4.10
2018-02-11T01:55:04.710Z,4.68
2018-02-11T01:57:32.607Z,4.32
2018-02-11T02:00:00.492Z,4.62
2018-02-11T02:02:28.410Z,4.70
2018-02-11T02:04:56.205Z,4.80
2018-02-11T02:07:25.036Z,3.33
2018-02-11T02:09:53.549Z,5.03
2018-02-11T02:12:22.033Z,6.62
2018-02-11T02:14:49.870Z,5.25
2018-02-11T02:17:17.680Z,5.55
2018-02-11T02:19:45.897Z,6.37
2018-02-11T02:22:14.035Z,9.18
2018-02-11T02:24:44.022Z,7.50
2018-02-11T02:27:15.067Z,7.20
2018-02-11T02:29:46.659Z,8.35
2018-02-11T02:32:20.081Z,9.50
2018-02-11T02:34:51.404Z,8.55
2018-02-11T02:39:55.575Z,10.32
2018-02-11T02:42:25.044Z,12.30
2018-02-11T02:44:54.996Z,12.30
2018-02-11T02:47:22.813Z,14.13
2018-02-11T02:49:50.679Z,15.02
2018-02-11T02:52:18.957Z,15.48
2018-02-11T02:54:46.784Z,15.80
2018-02-11T02:57:16.726Z,17.40
2018-02-11T02:59:44.567Z,16.12
2018-02-11T03:02:13.953Z,17.37
2018-02-11T03:04:42.848Z,18.20
2018-02-11T03:07:10.640Z,17.80
2018-02-11T03:09:39.672Z,16.45
2018-02-11T03:12:07.419Z,16.02
2018-02-11T03:14:35.466Z,16.45
2018-02-11T03:17:03.170Z,19.17
2018-02-11T03:19:30.865Z,17.02
2018-02-11T03:21:58.662Z,15.93
2018-02-11T03:24:26.842Z,18.62
2018-02-11T03:26:54.490Z,19.23
2018-02-11T03:29:22.200Z,14.23
2018-02-11T03:31:49.957Z,18.52
2018-02-11T03:34:18.625Z,13.98
2018-02-11T03:36:49.062Z,10.98
2018-02-11T03:39:17.521Z,9.07
2018-02-11T03:41:45.239Z,16.33
2018-02-11T03:44:13.062Z,15.93
2018-02-11T03:46:40.818Z,16.23
2018-02-11T03:49:09.297Z,8.40
2018-02-11T03:51:37.023Z,14.73
2018-02-11T03:54:04.855Z,13.80
2018-02-11T03:56:32.594Z,14.93
2018-02-11T03:59:00.411Z,15.25
2018-02-11T04:01:31.387Z,12.32
2018-02-11T04:04:00.204Z,14.27
2018-02-11T04:06:30.823Z,14.82
2018-02-11T04:09:00.486Z,15.95
2018-02-11T04:11:37.411Z,12.93
2018-02-11T04:17:11.100Z,13.62
2018-02-11T04:19:49.482Z,10.27
2018-02-11T04:22:39.062Z,13.77
2018-02-11T04:25:22.313Z,9.00
2018-02-11T04:30:41.088Z,13.23
2018-02-11T04:33:28.161Z,10.68
2018-02-11T04:36:24.842Z,13.38
2018-02-11T04:56:46.931Z,9.90
2018-02-11T05:15:21.718Z,10.50
2018-02-11T06:36:42.920Z,10.00
2018-02-11T06:39:10.802Z,11.75
2018-02-11T06:41:40.958Z,11.18
2018-02-11T06:44:08.701Z,9.98
2018-02-11T06:46:36.492Z,10.52
2018-02-11T06:49:04.367Z,8.35
2018-02-11T06:51:32.144Z,8.48
2018-02-11T06:53:59.957Z,9.05
2018-02-11T06:56:28.233Z,7.53
2018-02-11T06:58:57.826Z,7.12
2018-02-11T07:01:26.678Z,6.20
2018-02-11T07:03:54.729Z,5.20
2018-02-11T07:06:22.461Z,6.10
2018-02-11T07:08:50.262Z,5.87
2018-02-11T07:11:18.075Z,6.13
2018-02-11T07:13:45.899Z,5.17
2018-02-11T07:16:13.678Z,5.07
2018-02-11T07:18:42.205Z,4.40
2018-02-11T07:21:09.928Z,4.20
2018-02-11T07:23:37.646Z,3.80
2018-02-11T07:26:05.359Z,4.53
2018-02-11T07:28:33.154Z,4.33
2018-02-11T07:31:00.901Z,3.47
2018-02-11T07:33:28.614Z,4.00
2018-02-11T07:35:56.368Z,3.40
2018-02-11T07:38:24.100Z,4.00
2018-02-11T07:40:51.877Z,3.80
2018-02-11T07:43:19.583Z,4.00
2018-02-11T07:45:47.332Z,3.67
2018-02-11T07:48:15.048Z,4.43
2018-02-11T07:50:42.822Z,4.63
2018-02-11T07:53:10.540Z,4.23
2018-02-11T07:55:38.338Z,3.63
2018-02-11T07:58:06.096Z,4.00
2018-02-11T08:00:33.873Z,3.87
2018-02-11T08:03:01.677Z,4.20
2018-02-11T08:05:29.955Z,5.03
2018-02-11T08:07:57.670Z,4.87
2018-02-11T08:10:25.428Z,4.90
2018-02-11T08:12:53.174Z,4.97
2018-02-11T08:15:21.977Z,6.63
2018-02-11T08:17:49.648Z,6.97
2018-02-11T08:20:17.312Z,5.20
2018-02-11T08:22:46.269Z,5.60
2018-02-11T08:25:14.407Z,5.23
2018-02-11T08:27:42.094Z,4.10
2018-02-11T08:30:09.875Z,5.73
2018-02-11T08:32:37.643Z,5.60
2018-02-11T08:35:05.988Z,5.90
2018-02-11T08:37:33.738Z,6.53
2018-02-11T08:40:01.464Z,5.80
2018-02-11T08:42:29.294Z,6.33
2018-02-11T08:44:57.906Z,6.80
2018-02-11T08:47:25.966Z,6.23
2018-02-11T08:49:53.729Z,5.87
2018-02-11T08:52:21.447Z,6.50
2018-02-11T08:54:49.145Z,6.10
2018-02-11T08:57:16.931Z,5.93
2018-02-11T08:59:57.409Z,6.60
2018-02-11T09:05:05.523Z,6.07
2018-02-11T09:07:33.203Z,6.40
2018-02-11T09:10:00.939Z,8.23
2018-02-11T09:12:28.685Z,5.97
2018-02-11T09:14:56.435Z,5.60
2018-02-11T09:17:24.200Z,6.77
2018-02-11T09:19:52.705Z,5.87
2018-02-11T09:22:21.362Z,4.47
2018-02-11T09:24:50.721Z,6.53
2018-02-11T09:30:07.534Z,7.90
2018-02-11T09:36:11.798Z,6.97
2018-02-11T09:39:20.834Z,7.50
2018-02-11T10:17:11.982Z,4.57
2018-02-11T10:19:39.775Z,4.00
2018-02-11T10:22:07.521Z,4.50
2018-02-11T10:24:35.283Z,2.83
2018-02-11T10:27:03.057Z,2.43
2018-02-11T10:29:30.873Z,2.60
2018-02-11T10:32:00.128Z,2.50
2018-02-11T10:34:27.859Z,2.00
2018-02-11T10:36:55.598Z,1.67
2018-02-11T10:39:26.740Z,2.50
2018-02-11T10:41:55.361Z,2.53
2018-02-11T10:44:26.954Z,1.80
2018-02-11T10:46:56.027Z,1.17
2018-02-11T10:49:23.949Z,1.03
2018-02-11T10:51:51.823Z,0.83
2018-02-11T10:54:19.650Z,1.07
2018-02-11T10:56:48.245Z,0.90
2018-02-11T10:59:15.990Z,2.90
2018-02-11T11:01:46.378Z,1.20
2018-02-11T11:04:15.091Z,1.20
2018-02-11T11:06:42.814Z,1.43
2018-02-11T11:09:10.529Z,1.60
2018-02-11T11:11:38.325Z,2.00
2018-02-11T11:14:06.108Z,1.50
2018-02-11T11:16:33.806Z,1.20
2018-02-11T11:19:01.517Z,0.97
2018-02-11T11:21:29.711Z,4.67
2018-02-11T11:23:58.818Z,2.23
2018-02-11T11:26:26.637Z,1.20
2018-02-11T11:28:55.040Z,1.17
2018-02-11T11:31:22.772Z,1.17
2018-02-11T11:33:51.715Z,1.30
2018-02-11T11:36:19.497Z,1.07
2018-02-11T11:38:47.246Z,1.83
2018-02-11T11:41:14.948Z,1.47
2018-02-11T11:43:43.109Z,1.20
2018-02-11T11:46:12.593Z,1.43
2018-02-11T11:48:40.532Z,1.50
2018-02-11T11:51:08.311Z,1.60
2018-02-11T11:53:36.011Z,1.17
2018-02-11T11:56:03.795Z,1.40
2018-02-11T11:58:31.528Z,1.00
2018-02-11T12:00:59.467Z,0.90
2018-02-11T12:03:27.205Z,1.37
2018-02-11T12:05:54.925Z,1.20
2018-02-11T12:08:22.642Z,1.23
2018-02-11T12:10:50.490Z,1.47
2018-02-11T12:13:19.305Z,1.50
2018-02-11T12:15:47.022Z,1.30
2018-02-11T12:18:15.028Z,2.00
2018-02-11T12:20:42.689Z,1.20
2018-02-11T12:23:10.316Z,1.50
2018-02-11T12:25:38.422Z,1.50
2018-02-11T12:28:06.186Z,1.10
2018-02-11T12:30:33.961Z,1.00
2018-02-11T12:33:01.753Z,1.40
2018-02-11T12:35:29.498Z,1.77
2018-02-11T12:37:58.441Z,1.20
2018-02-11T12:40:26.552Z,1.57
2018-02-11T12:42:54.268Z,1.20
2018-02-11T12:45:25.905Z,1.83
2018-02-11T12:47:54.811Z,1.40
2018-02-11T12:50:22.843Z,1.40
2018-02-11T12:52:50.691Z,1.20
2018-02-11T12:55:18.411Z,3.03
2018-02-11T12:57:46.168Z,1.77
2018-02-11T13:00:14.019Z,1.13
2018-02-11T13:02:41.779Z,1.90
2018-02-11T13:05:09.565Z,1.17
2018-02-11T13:07:37.240Z,1.50
2018-02-11T13:10:04.966Z,1.60
2018-02-11T13:12:32.690Z,1.80
2018-02-11T13:15:00.377Z,1.77
2018-02-11T13:17:28.445Z,2.10
2018-02-11T13:19:56.157Z,1.50
2018-02-11T13:22:23.813Z,1.37
2018-02-11T13:24:51.569Z,1.33
2018-02-11T13:27:19.301Z,1.70
2018-02-11T13:29:46.977Z,0.87
2018-02-11T13:32:14.662Z,1.00
2018-02-11T13:34:42.390Z,1.00
2018-02-11T13:37:10.030Z,1.63
2018-02-11T13:39:37.996Z,2.10
2018-02-11T13:42:05.691Z,1.40
2018-02-11T13:44:33.388Z,1.17
2018-02-11T13:47:01.113Z,2.40
2018-02-11T13:49:28.776Z,1.77
2018-02-11T13:51:56.456Z,1.30
2018-02-11T13:54:24.195Z,1.70
2018-02-11T13:56:51.895Z,1.80
2018-02-11T13:59:19.620Z,1.50
2018-02-11T14:01:47.311Z,1.43
2018-02-11T14:04:15.060Z,0.77
2018-02-11T14:06:42.775Z,1.17
2018-02-11T14:09:10.580Z,1.17
2018-02-11T14:11:38.224Z,1.73
2018-02-11T14:14:06.974Z,1.27
2018-02-11T14:16:35.127Z,2.30
2018-02-11T14:19:02.790Z,1.80
2018-02-11T14:21:30.875Z,1.10
2018-02-11T14:23:58.607Z,2.00
2018-02-11T14:26:26.346Z,2.07
2018-02-11T14:28:54.060Z,1.43
2018-02-11T14:31:21.924Z,2.17
2018-02-11T14:33:49.867Z,0.97
2018-02-11T14:36:17.599Z,1.87
2018-02-11T14:38:46.816Z,1.13
2018-02-11T14:41:14.902Z,0.90
2018-02-11T14:43:46.111Z,2.00
2018-02-11T14:46:13.867Z,1.10
2018-02-11T14:48:42.891Z,2.03
2018-02-11T14:51:10.729Z,1.60
2018-02-11T14:53:38.535Z,1.20
2018-02-11T14:56:06.324Z,2.10
2018-02-11T14:58:52.330Z,0.97
2018-02-11T15:01:20.447Z,2.00
2018-02-11T15:03:48.141Z,1.23
2018-02-11T15:06:15.900Z,0.80
2018-02-11T15:08:43.990Z,1.50
2018-02-11T15:11:11.728Z,1.20
2018-02-11T15:13:40.077Z,1.40
2018-02-11T15:16:07.716Z,1.57
2018-02-11T15:18:35.415Z,1.70
2018-02-11T15:21:04.134Z,1.00
2018-02-11T15:23:32.970Z,0.93
2018-02-11T15:26:06.320Z,0.90
2018-02-11T15:28:34.609Z,1.63
2018-02-11T15:31:02.690Z,0.90
2018-02-11T15:33:30.373Z,1.83
2018-02-11T15:35:58.053Z,1.60
2018-02-11T15:38:25.768Z,1.70
2018-02-11T15:40:53.431Z,1.47
2018-02-11T15:43:21.118Z,1.40
2018-02-11T15:45:49.043Z,0.90
2018-02-11T15:48:16.628Z,1.20
2018-02-11T15:50:44.281Z,0.97
2018-02-11T15:53:12.032Z,1.20
2018-02-11T15:55:46.465Z,1.37
2018-02-11T15:58:20.508Z,1.90
2018-02-11T16:00:48.463Z,1.30
2018-02-11T16:03:16.266Z,1.10
2018-02-11T16:05:43.982Z,1.40
2018-02-11T16:08:11.679Z,1.37
2018-02-11T16:10:39.471Z,2.07
2018-02-11T16:13:07.765Z,2.00
2018-02-11T16:15:35.525Z,2.07
2018-02-11T16:18:03.274Z,2.10
2018-02-11T16:20:31.089Z,1.57
2018-02-11T16:22:58.850Z,1.20
2018-02-11T16:25:26.613Z,1.33
2018-02-11T16:27:54.385Z,1.40
2018-02-11T16:30:22.120Z,1.97
2018-02-11T16:32:49.824Z,2.03
2018-02-11T16:35:17.468Z,1.10
2018-02-11T16:37:45.341Z,1.83
2018-02-11T16:40:13.360Z,1.47
2018-02-11T16:42:41.097Z,1.33
2018-02-11T16:45:08.882Z,1.77
2018-02-11T16:47:36.688Z,1.50
2018-02-11T16:50:04.442Z,1.27
2018-02-11T16:52:32.147Z,1.90
2018-02-11T16:54:59.786Z,1.70
2018-02-11T16:57:27.758Z,1.77
2018-02-11T16:59:55.459Z,1.90
2018-02-11T17:02:23.165Z,2.37
2018-02-11T17:04:51.066Z,1.30
2018-02-11T17:07:19.102Z,1.63
2018-02-11T17:09:53.131Z,1.57
2018-02-11T17:12:22.661Z,1.53
2018-02-11T17:14:53.433Z,2.60
2018-02-11T17:17:21.187Z,1.70
2018-02-11T17:19:49.245Z,1.43
2018-02-11T17:23:05.669Z,1.23
2018-02-11T17:25:40.394Z,1.93
2018-02-11T17:28:09.739Z,1.87
2018-02-11T17:30:37.904Z,1.40
2018-02-11T17:33:09.223Z,1.10
2018-02-11T17:35:36.881Z,1.80
2018-02-11T17:38:04.638Z,1.50
2018-02-11T17:40:32.307Z,2.30
2018-02-11T17:42:59.971Z,1.20
2018-02-11T17:45:30.908Z,1.70
2018-02-11T17:47:58.587Z,1.93
2018-02-11T17:50:26.324Z,1.83
2018-02-11T17:52:54.453Z,1.60
2018-02-11T17:55:27.869Z,1.93
2018-02-11T17:57:55.552Z,3.70
2018-02-11T18:00:23.200Z,1.13
2018-02-11T18:02:50.822Z,1.90
2018-02-11T18:05:18.474Z,1.30
2018-02-11T18:07:46.241Z,1.60
2018-02-11T18:10:13.882Z,2.33
2018-02-11T18:12:41.575Z,2.20
2018-02-11T18:15:09.245Z,2.00
2018-02-11T18:17:36.924Z,2.17
2018-02-11T18:20:04.593Z,2.30
2018-02-11T18:22:32.230Z,1.70
2018-02-11T18:24:59.872Z,2.50
2018-02-11T18:27:27.597Z,2.13
2018-02-11T18:29:55.330Z,1.73
2018-02-11T18:32:23.014Z,2.13
2018-02-11T18:34:51.044Z,1.47
2018-02-11T18:37:18.776Z,2.17
2018-02-11T18:39:46.468Z,1.87
2018-02-11T18:42:14.548Z,2.30
2018-02-11T18:44:42.257Z,1.93
2018-02-11T18:47:09.966Z,2.30
2018-02-11T18:49:37.704Z,2.20
2018-02-11T18:52:05.400Z,2.60
2018-02-11T18:54:33.089Z,3.00
2018-02-11T18:57:00.871Z,2.80
2018-02-11T18:59:28.657Z,2.80
2018-02-11T19:01:56.398Z,2.77
2018-02-11T19:04:24.174Z,2.90
2018-02-11T19:06:52.351Z,3.53
2018-02-11T19:09:20.084Z,5.20
2018-02-11T19:11:47.878Z,4.60
2018-02-11T19:14:15.639Z,3.10
2018-02-11T19:16:43.351Z,2.57
2018-02-11T19:19:11.080Z,3.23
2018-02-11T19:21:38.866Z,2.60
2018-02-11T19:24:06.695Z,2.50
2018-02-11T19:26:34.434Z,3.30
2018-02-11T19:29:02.099Z,1.60
2018-02-11T19:31:29.947Z,2.53
2018-02-11T19:33:57.645Z,2.53
2018-02-11T19:36:25.485Z,1.85
2018-02-11T19:38:53.643Z,2.20
2018-02-11T19:41:21.367Z,1.77
2018-02-11T19:43:49.761Z,2.20
2018-02-11T19:46:17.701Z,3.90
2018-02-11T19:48:45.460Z,6.87
2018-02-11T19:51:13.203Z,3.65
2018-02-11T19:53:41.151Z,4.95
2018-02-11T19:56:08.923Z,1.90
2018-02-11T19:58:36.662Z,1.70
2018-02-11T20:01:04.432Z,2.17
2018-02-11T20:03:32.206Z,1.83
2018-02-11T20:06:00.294Z,2.35
2018-02-11T20:08:28.455Z,2.05
2018-02-11T20:10:56.205Z,3.00
2018-02-11T20:13:23.941Z,3.00
2018-02-11T20:15:51.755Z,2.92
2018-02-11T20:18:19.533Z,3.42
2018-02-11T20:20:47.310Z,3.75
2018-02-11T20:23:15.104Z,2.62
2018-02-11T20:25:42.833Z,2.70
2018-02-11T20:28:10.616Z,3.30
2018-02-11T20:30:38.709Z,2.95
2018-02-11T20:33:06.411Z,2.75
2018-02-11T20:35:34.146Z,2.40
2018-02-11T20:38:02.258Z,3.20
2018-02-11T20:40:30.026Z,2.60
2018-02-11T20:42:58.197Z,2.17
2018-02-11T20:45:26.264Z,1.95
2018-02-11T20:47:53.995Z,1.90
2018-02-11T20:50:21.788Z,3.10
2018-02-11T20:52:49.542Z,3.17
2018-02-11T20:55:17.633Z,3.45
2018-02-11T20:57:45.299Z,5.07
2018-02-11T21:00:13.028Z,2.50
2018-02-11T21:02:40.829Z,2.58
2018-02-11T21:05:08.591Z,3.08
2018-02-11T21:07:36.668Z,2.40
2018-02-11T21:10:04.378Z,2.45
2018-02-11T21:12:32.117Z,2.50
2018-02-11T21:15:01.897Z,3.03
2018-02-11T21:17:29.627Z,2.87
2018-02-11T21:19:57.364Z,2.45
2018-02-11T21:22:25.434Z,2.67
2018-02-11T21:24:53.183Z,3.08
2018-02-11T21:27:20.919Z,2.78
2018-02-11T21:29:48.701Z,3.37
2018-02-11T21:32:16.387Z,3.50
2018-02-11T21:34:44.040Z,2.70
2018-02-11T21:37:11.794Z,3.45
2018-02-11T21:39:39.522Z,3.85
2018-02-11T21:42:08.020Z,2.60
2018-02-11T21:44:36.260Z,2.78
2018-02-11T21:47:04.482Z,2.90
2018-02-11T21:49:32.822Z,2.87
2018-02-11T21:52:00.938Z,3.62
2018-02-11T21:54:28.751Z,2.78
2018-02-11T21:56:56.526Z,2.95
2018-02-11T21:59:24.214Z,2.72
2018-02-11T22:01:52.008Z,2.20
2018-02-11T22:04:19.697Z,3.00
2018-02-11T22:06:47.359Z,2.78
2018-02-11T22:09:15.403Z,2.28
2018-02-11T22:11:43.067Z,2.22
2018-02-11T22:14:10.755Z,1.70
2018-02-11T22:16:38.859Z,2.20
2018-02-11T22:19:11.355Z,2.60
2018-02-11T22:21:39.008Z,1.87
2018-02-11T22:24:06.773Z,2.15
2018-02-11T22:26:34.763Z,1.73
2018-02-11T22:29:02.978Z,1.75
2018-02-11T22:31:30.739Z,2.40
2018-02-11T22:33:58.480Z,2.70
2018-02-11T22:36:26.259Z,1.70
2018-02-11T22:38:53.928Z,2.33
2018-02-11T22:41:21.539Z,2.33
2018-02-11T22:43:49.229Z,3.28
2018-02-11T22:46:17.703Z,2.40
2018-02-11T22:48:45.663Z,1.90
2018-02-11T22:51:13.371Z,2.25
2018-02-11T22:53:41.111Z,1.73
2018-02-11T22:56:09.067Z,2.05
2018-02-11T22:58:36.773Z,2.28
2018-02-11T23:01:04.792Z,1.90
2018-02-11T23:03:32.769Z,2.12
2018-02-11T23:06:00.552Z,1.73
2018-02-11T23:08:28.311Z,2.08
2018-02-11T23:10:56.019Z,1.20
2018-02-11T23:13:23.727Z,1.45
2018-02-11T23:15:51.467Z,1.23
2018-02-11T23:18:19.151Z,1.40
2018-02-11T23:20:46.912Z,1.80
2018-02-11T23:23:14.579Z,1.65
2018-02-11T23:25:49.277Z,2.67
2018-02-11T23:28:16.997Z,1.40
2018-02-11T23:30:44.949Z,2.00
2018-02-11T23:33:12.660Z,1.80
2018-02-11T23:35:40.370Z,1.77
2018-02-11T23:38:08.479Z,1.80
2018-02-11T23:40:36.168Z,1.27
2018-02-11T23:43:03.864Z,1.90
2018-02-11T23:45:31.944Z,2.30
2018-02-11T23:47:59.598Z,1.83
2018-02-11T23:50:27.397Z,2.08
2018-02-11T23:52:55.266Z,1.92
2018-02-11T23:55:23.043Z,2.05
2018-02-11T23:57:51.071Z,3.10
