createdAt,value
2022-11-27T00:01:39.764Z,2.43
2022-11-27T00:16:41.510Z,3.33
2022-11-27T00:31:43.186Z,6.06
2022-11-27T00:46:45.692Z,2.94
2022-11-27T01:01:47.448Z,2.65
2022-11-27T01:16:49.041Z,3.80
2022-11-27T01:31:50.604Z,4.36
2022-11-27T01:46:56.936Z,2.09
2022-11-27T02:01:58.604Z,3.25
2022-11-27T02:17:09.542Z,4.32
2022-11-27T02:32:20.050Z,2.88
2022-11-27T02:47:22.032Z,2.89
2022-11-27T03:02:27.522Z,3.91
2022-11-27T03:17:47.411Z,3.41
2022-11-27T03:32:49.064Z,4.26
2022-11-27T03:47:56.834Z,4.39
2022-11-27T04:02:58.348Z,3.88
2022-11-27T04:17:59.834Z,5.29
2022-11-27T04:33:01.483Z,4.51
2022-11-27T04:48:03.599Z,4.01
2022-11-27T05:03:05.117Z,4.42
2022-11-27T05:18:06.581Z,4.10
2022-11-27T05:33:08.050Z,3.10
2022-11-27T05:48:09.484Z,4.22
2022-11-27T06:03:11.142Z,2.93
2022-11-27T06:18:13.076Z,4.39
2022-11-27T06:33:14.544Z,3.99
2022-11-27T06:48:16.061Z,4.90
2022-11-27T07:03:17.552Z,4.83
2022-11-27T07:18:19.004Z,3.53
2022-11-27T07:33:20.492Z,4.23
2022-11-27T07:48:22.327Z,5.41
2022-11-27T08:03:24.101Z,3.39
2022-11-27T08:18:25.613Z,4.22
2022-11-27T08:33:27.409Z,3.68
2022-11-27T08:48:28.875Z,4.81
2022-11-27T09:03:30.864Z,4.09
2022-11-27T09:18:32.385Z,6.06
2022-11-27T09:33:36.740Z,5.74
2022-11-27T09:48:39.920Z,5.05
2022-11-27T10:03:42.420Z,6.30
2022-11-27T10:18:49.584Z,6.62
2022-11-27T10:33:55.896Z,7.20
2022-11-27T10:48:57.875Z,8.34
2022-11-27T11:04:18.679Z,7.09
2022-11-27T11:19:32.276Z,8.55
2022-11-27T11:34:34.094Z,7.96
2022-11-27T11:49:36.108Z,6.95
2022-11-27T12:04:43.912Z,6.95
2022-11-27T12:19:45.642Z,6.86
2022-11-27T12:34:56.908Z,6.57
2022-11-27T12:50:02.344Z,6.47
2022-11-27T13:05:03.818Z,6.40
2022-11-27T13:20:06.793Z,6.11
2022-11-27T13:35:19.844Z,5.90
2022-11-27T13:50:25.752Z,5.85
2022-11-27T14:05:55.850Z,6.04
2022-11-27T14:21:01.937Z,5.97
2022-11-27T14:36:04.918Z,6.11
2022-11-27T14:51:07.052Z,6.02
2022-11-27T15:06:08.575Z,5.87
2022-11-27T15:21:18.068Z,6.07
2022-11-27T15:36:21.038Z,5.80
2022-11-27T15:51:23.277Z,5.87
2022-11-27T16:06:25.410Z,5.59
2022-11-27T16:21:29.689Z,5.65
2022-11-27T16:36:32.096Z,5.66
2022-11-27T16:51:35.129Z,5.36
2022-11-27T17:06:38.758Z,5.45
2022-11-27T17:21:41.090Z,5.31
2022-11-27T17:36:45.029Z,5.28
2022-11-27T17:51:47.081Z,4.91
2022-11-27T18:06:49.058Z,4.99
2022-11-27T18:21:51.057Z,5.25
2022-11-27T18:36:57.306Z,5.09
2022-11-27T18:51:59.367Z,4.85
2022-11-27T19:07:01.440Z,4.99
2022-11-27T19:22:03.605Z,4.75
2022-11-27T19:37:05.685Z,4.54
2022-11-27T19:52:07.735Z,4.60
2022-11-27T20:07:10.291Z,4.43
2022-11-27T20:22:12.474Z,4.24
2022-11-27T20:37:14.533Z,3.78
2022-11-27T20:52:16.669Z,3.61
2022-11-27T21:07:19.492Z,3.59
2022-11-27T21:22:21.300Z,3.57
2022-11-27T21:37:24.419Z,3.39
2022-11-27T21:52:25.878Z,3.70
2022-11-27T22:16:10.248Z,3.42
2022-11-27T22:31:16.304Z,3.28
2022-11-27T22:46:20.412Z,3.25
2022-11-27T23:01:23.756Z,2.96
2022-11-27T23:16:25.401Z,3.20
2022-11-27T23:31:30.702Z,2.82
2022-11-27T23:46:32.540Z,2.53
