createdAt,value
2022-10-22T00:01:10.429Z,11.99
2022-10-22T00:03:38.902Z,11.99
2022-10-22T00:06:07.619Z,11.91
2022-10-22T00:08:35.660Z,11.93
2022-10-22T00:11:12.268Z,11.85
2022-10-22T00:13:40.387Z,11.81
2022-10-22T00:16:08.483Z,11.81
2022-10-22T00:18:37.373Z,11.83
2022-10-22T00:21:05.840Z,11.93
2022-10-22T00:23:34.117Z,12.01
2022-10-22T00:26:01.975Z,12.02
2022-10-22T00:28:29.761Z,12.11
2022-10-22T00:31:01.510Z,12.14
2022-10-22T00:33:30.291Z,12.15
2022-10-22T00:35:58.455Z,12.12
2022-10-22T00:38:26.547Z,12.10
2022-10-22T00:40:54.623Z,12.14
2022-10-22T00:43:22.582Z,12.17
2022-10-22T00:45:50.358Z,12.15
2022-10-22T00:48:26.863Z,12.18
2022-10-22T00:51:00.917Z,12.18
2022-10-22T00:53:43.114Z,12.24
2022-10-22T00:56:11.902Z,12.15
2022-10-22T00:58:48.896Z,12.17
2022-10-22T01:04:03.699Z,12.14
2022-10-22T01:06:57.643Z,12.14
2022-10-22T01:09:44.371Z,12.10
2022-10-22T01:12:26.203Z,12.10
2022-10-22T01:15:24.731Z,12.11
2022-10-22T01:18:07.959Z,12.10
2022-10-22T01:20:58.102Z,12.12
2022-10-22T01:23:44.344Z,12.10
2022-10-22T01:29:25.672Z,12.19
2022-10-22T01:32:08.716Z,12.17
2022-10-22T01:34:40.242Z,12.12
2022-10-22T01:37:09.833Z,12.15
2022-10-22T01:39:39.652Z,12.14
2022-10-22T01:42:07.487Z,12.21
2022-10-22T01:44:37.413Z,12.21
2022-10-22T01:47:22.955Z,12.21
2022-10-22T01:50:15.449Z,12.24
2022-10-22T01:52:46.107Z,12.24
2022-10-22T01:55:29.487Z,12.28
2022-10-22T01:58:16.750Z,12.32
2022-10-22T02:00:51.254Z,12.35
2022-10-22T02:03:26.877Z,12.32
2022-10-22T02:05:59.423Z,12.26
2022-10-22T02:08:37.823Z,12.22
2022-10-22T02:11:06.181Z,12.18
2022-10-22T02:13:55.946Z,12.15
2022-10-22T02:16:30.500Z,12.11
2022-10-22T02:19:01.897Z,12.05
2022-10-22T02:21:30.587Z,12.04
2022-10-22T02:23:58.787Z,12.08
2022-10-22T02:26:35.592Z,12.06
2022-10-22T02:29:18.780Z,12.10
2022-10-22T02:31:48.833Z,12.11
2022-10-22T02:34:21.685Z,12.04
2022-10-22T02:36:51.159Z,11.99
2022-10-22T02:39:21.188Z,11.98
2022-10-22T02:41:49.522Z,11.93
2022-10-22T02:44:22.197Z,11.95
2022-10-22T02:46:50.471Z,11.90
2022-10-22T02:49:18.473Z,11.93
2022-10-22T02:51:46.345Z,11.88
2022-10-22T02:54:14.087Z,11.84
2022-10-22T02:56:41.905Z,11.81
2022-10-22T02:59:09.864Z,11.81
2022-10-22T03:01:37.772Z,11.81
2022-10-22T03:04:05.968Z,11.77
2022-10-22T03:06:33.956Z,11.84
2022-10-22T03:09:01.924Z,11.83
2022-10-22T03:11:29.743Z,11.80
2022-10-22T03:13:57.483Z,11.78
2022-10-22T03:16:25.314Z,11.77
2022-10-22T03:18:53.176Z,11.77
2022-10-22T03:22:00.308Z,11.78
2022-10-22T03:24:40.687Z,11.80
2022-10-22T03:27:09.704Z,11.78
2022-10-22T03:29:40.400Z,11.77
2022-10-22T03:32:08.451Z,11.77
2022-10-22T03:34:36.159Z,11.74
2022-10-22T03:37:04.081Z,11.71
2022-10-22T03:39:34.483Z,11.70
2022-10-22T03:42:03.227Z,11.71
2022-10-22T03:44:31.616Z,11.71
2022-10-22T03:47:02.446Z,11.73
2022-10-22T03:49:31.128Z,11.70
2022-10-22T03:52:04.880Z,11.74
2022-10-22T03:54:32.817Z,11.71
2022-10-22T03:57:00.562Z,11.74
2022-10-22T03:59:28.569Z,11.74
2022-10-22T04:01:56.367Z,11.70
2022-10-22T04:04:24.098Z,11.74
2022-10-22T04:06:51.876Z,11.71
2022-10-22T04:09:19.601Z,11.71
2022-10-22T04:11:47.363Z,11.71
2022-10-22T04:14:15.152Z,11.73
2022-10-22T04:16:43.462Z,11.76
2022-10-22T04:19:11.437Z,11.77
2022-10-22T04:21:39.344Z,11.77
2022-10-22T04:24:07.187Z,11.87
2022-10-22T04:26:35.012Z,11.85
2022-10-22T04:29:03.082Z,11.87
2022-10-22T04:31:30.886Z,11.90
2022-10-22T04:34:00.373Z,11.91
2022-10-22T04:36:31.146Z,11.93
2022-10-22T04:39:00.944Z,11.90
2022-10-22T04:41:32.577Z,11.91
2022-10-22T04:44:01.270Z,11.97
2022-10-22T04:46:31.761Z,11.95
2022-10-22T04:48:59.641Z,11.94
2022-10-22T04:51:28.195Z,11.94
2022-10-22T04:53:56.163Z,11.93
2022-10-22T04:56:27.129Z,11.91
2022-10-22T04:58:58.534Z,11.95
2022-10-22T05:01:39.926Z,11.94
2022-10-22T05:04:13.686Z,12.02
2022-10-22T05:06:42.102Z,12.01
2022-10-22T05:09:14.134Z,12.01
2022-10-22T05:11:46.138Z,12.05
2022-10-22T05:14:15.371Z,12.02
2022-10-22T05:16:43.286Z,12.01
2022-10-22T05:19:20.343Z,11.99
2022-10-22T05:21:48.269Z,11.99
2022-10-22T05:24:16.211Z,12.02
2022-10-22T05:26:44.037Z,12.05
2022-10-22T05:29:11.807Z,12.02
2022-10-22T05:31:39.609Z,12.06
2022-10-22T05:34:07.341Z,12.12
2022-10-22T05:36:35.178Z,12.11
2022-10-22T05:39:03.481Z,12.11
2022-10-22T05:41:32.573Z,12.06
2022-10-22T05:44:03.799Z,12.14
2022-10-22T05:46:35.462Z,12.14
2022-10-22T05:49:06.102Z,12.12
2022-10-22T05:51:36.633Z,12.12
2022-10-22T05:54:07.557Z,12.17
2022-10-22T05:56:38.114Z,12.21
2022-10-22T05:59:10.356Z,12.21
2022-10-22T06:01:40.166Z,12.17
2022-10-22T06:04:10.849Z,12.18
2022-10-22T06:06:44.962Z,12.15
2022-10-22T06:09:33.652Z,12.12
2022-10-22T06:12:01.914Z,12.12
2022-10-22T06:14:32.576Z,12.14
2022-10-22T06:17:00.868Z,12.14
2022-10-22T06:19:31.109Z,12.15
2022-10-22T06:21:59.055Z,12.19
2022-10-22T06:24:26.879Z,12.19
2022-10-22T06:26:54.706Z,12.24
2022-10-22T06:29:22.512Z,12.30
2022-10-22T06:31:51.715Z,12.33
2022-10-22T06:34:19.597Z,12.39
2022-10-22T06:36:48.079Z,12.53
2022-10-22T06:39:17.300Z,12.67
2022-10-22T06:41:45.322Z,12.79
2022-10-22T06:44:15.802Z,12.90
2022-10-22T06:46:43.970Z,12.98
2022-10-22T06:49:15.607Z,13.07
2022-10-22T06:51:43.574Z,13.14
2022-10-22T06:54:11.805Z,13.18
2022-10-22T06:56:39.609Z,13.19
2022-10-22T06:59:15.039Z,13.19
2022-10-22T07:01:47.711Z,13.23
2022-10-22T07:04:15.507Z,13.25
2022-10-22T07:06:43.417Z,13.28
2022-10-22T07:09:11.659Z,13.36
2022-10-22T07:11:48.440Z,13.49
2022-10-22T07:14:16.387Z,14.02
2022-10-22T07:16:45.652Z,14.28
2022-10-22T07:19:14.576Z,14.62
2022-10-22T07:21:42.590Z,15.07
2022-10-22T07:24:10.555Z,15.43
2022-10-22T07:26:38.370Z,15.52
2022-10-22T07:29:06.799Z,15.73
2022-10-22T07:31:36.550Z,15.86
2022-10-22T07:34:04.786Z,15.60
2022-10-22T07:36:33.764Z,15.14
2022-10-22T07:39:03.800Z,14.79
2022-10-22T07:41:32.382Z,14.70
2022-10-22T07:44:00.646Z,14.73
2022-10-22T07:46:28.996Z,14.84
2022-10-22T07:48:56.940Z,14.70
2022-10-22T07:51:24.877Z,14.67
2022-10-22T07:53:52.769Z,14.63
2022-10-22T07:56:20.716Z,14.60
2022-10-22T07:58:48.465Z,14.67
2022-10-22T08:01:16.680Z,14.67
2022-10-22T08:03:45.246Z,14.70
2022-10-22T08:06:17.695Z,14.80
2022-10-22T08:08:46.339Z,14.85
2022-10-22T08:11:14.268Z,14.87
2022-10-22T08:13:45.300Z,14.95
2022-10-22T08:16:14.231Z,15.00
2022-10-22T08:18:42.457Z,15.11
2022-10-22T08:21:11.555Z,15.14
2022-10-22T08:23:39.851Z,15.21
2022-10-22T08:26:08.032Z,15.24
2022-10-22T08:28:37.111Z,15.28
2022-10-22T08:31:07.510Z,15.32
2022-10-22T08:33:36.262Z,15.32
2022-10-22T08:36:04.676Z,15.40
2022-10-22T08:38:32.412Z,15.46
2022-10-22T08:41:29.527Z,15.50
2022-10-22T08:44:18.901Z,15.52
2022-10-22T08:47:12.823Z,15.52
2022-10-22T08:49:43.502Z,15.52
2022-10-22T08:52:19.701Z,15.57
2022-10-22T08:54:58.220Z,15.56
2022-10-22T08:57:51.340Z,15.63
2022-10-22T09:00:34.441Z,15.66
2022-10-22T09:03:14.263Z,15.69
2022-10-22T09:05:57.997Z,15.73
2022-10-22T09:08:26.005Z,15.70
2022-10-22T09:11:18.370Z,15.73
2022-10-22T09:13:48.147Z,15.71
2022-10-22T09:16:37.589Z,15.76
2022-10-22T09:19:41.006Z,15.77
2022-10-22T09:22:27.207Z,15.80
2022-10-22T09:25:02.178Z,15.84
2022-10-22T09:27:30.939Z,15.94
2022-10-22T09:29:58.980Z,15.96
2022-10-22T09:32:27.408Z,16.10
2022-10-22T09:34:58.847Z,16.21
2022-10-22T09:37:29.711Z,16.24
2022-10-22T09:40:04.169Z,16.22
2022-10-22T09:42:34.864Z,16.17
2022-10-22T09:45:02.702Z,16.12
2022-10-22T09:47:43.497Z,16.10
2022-10-22T09:50:39.376Z,16.11
2022-10-22T09:53:14.627Z,16.21
2022-10-22T09:55:43.666Z,16.17
2022-10-22T09:58:15.311Z,16.30
2022-10-22T10:00:47.442Z,16.29
2022-10-22T10:03:21.447Z,16.51
2022-10-22T10:06:02.969Z,16.62
2022-10-22T10:08:34.296Z,16.66
2022-10-22T10:11:17.590Z,16.79
2022-10-22T10:14:09.466Z,16.93
2022-10-22T10:16:37.241Z,16.95
2022-10-22T10:19:26.525Z,16.93
2022-10-22T10:22:09.396Z,16.91
2022-10-22T10:25:19.057Z,16.77
2022-10-22T10:28:04.924Z,16.74
2022-10-22T10:30:38.802Z,16.74
2022-10-22T10:33:35.121Z,16.80
2022-10-22T10:36:23.075Z,16.94
2022-10-22T10:39:13.224Z,17.01
2022-10-22T10:41:54.611Z,17.18
2022-10-22T10:44:25.263Z,17.34
2022-10-22T10:47:04.782Z,17.32
2022-10-22T10:49:36.502Z,17.43
2022-10-22T10:52:28.613Z,17.57
2022-10-22T10:55:15.202Z,17.69
2022-10-22T10:57:48.652Z,17.74
2022-10-22T11:00:21.237Z,17.77
2022-10-22T11:03:03.348Z,17.69
2022-10-22T11:05:54.143Z,17.62
2022-10-22T11:08:34.166Z,17.66
2022-10-22T11:11:21.460Z,17.57
2022-10-22T11:14:13.902Z,17.55
2022-10-22T11:16:53.586Z,17.62
2022-10-22T11:19:50.104Z,17.61
2022-10-22T11:22:35.387Z,17.67
2022-10-22T11:25:27.568Z,17.70
2022-10-22T11:28:20.028Z,17.79
2022-10-22T11:30:54.564Z,17.90
2022-10-22T11:33:27.203Z,17.89
2022-10-22T11:35:57.573Z,17.86
2022-10-22T11:38:27.101Z,17.93
2022-10-22T11:41:13.362Z,17.96
2022-10-22T11:43:53.142Z,17.98
2022-10-22T11:46:20.902Z,18.02
2022-10-22T11:49:13.585Z,18.04
2022-10-22T11:51:43.952Z,17.98
2022-10-22T11:54:43.823Z,17.98
2022-10-22T11:57:20.623Z,18.02
2022-10-22T11:59:50.610Z,18.04
2022-10-22T12:02:44.997Z,17.93
2022-10-22T12:05:23.078Z,17.83
2022-10-22T12:07:50.819Z,17.87
2022-10-22T12:10:26.114Z,18.00
2022-10-22T12:13:01.746Z,18.21
2022-10-22T12:15:32.196Z,18.56
2022-10-22T12:18:06.277Z,18.66
2022-10-22T12:20:34.368Z,18.32
2022-10-22T12:23:02.672Z,18.25
2022-10-22T12:25:35.670Z,18.28
2022-10-22T12:28:04.448Z,18.34
2022-10-22T12:30:37.099Z,18.45
2022-10-22T12:33:07.553Z,18.51
2022-10-22T12:35:43.598Z,18.63
2022-10-22T12:38:17.388Z,18.73
2022-10-22T12:40:47.694Z,18.63
2022-10-22T12:43:30.968Z,18.48
2022-10-22T12:46:00.161Z,18.37
2022-10-22T12:48:30.835Z,18.32
2022-10-22T12:51:04.055Z,18.37
2022-10-22T12:53:37.836Z,18.18
2022-10-22T12:56:15.975Z,17.91
2022-10-22T12:58:48.171Z,17.74
2022-10-22T13:01:17.756Z,17.65
2022-10-22T13:03:52.031Z,17.61
2022-10-22T13:06:19.859Z,17.62
2022-10-22T13:08:59.664Z,17.65
2022-10-22T13:11:42.828Z,17.66
2022-10-22T13:14:21.616Z,17.72
2022-10-22T13:17:04.407Z,17.66
2022-10-22T13:19:55.649Z,17.76
2022-10-22T13:22:26.891Z,17.82
2022-10-22T13:24:59.166Z,17.74
2022-10-22T13:27:28.679Z,17.80
2022-10-22T13:29:59.133Z,17.80
2022-10-22T13:32:32.755Z,17.84
2022-10-22T13:35:05.600Z,17.82
2022-10-22T13:37:35.612Z,17.72
2022-10-22T13:40:13.707Z,17.80
2022-10-22T13:42:41.847Z,17.80
2022-10-22T13:45:10.063Z,17.73
2022-10-22T13:47:40.551Z,17.76
2022-10-22T13:50:15.340Z,17.80
2022-10-22T13:52:47.391Z,17.86
2022-10-22T13:55:28.932Z,17.84
2022-10-22T13:58:13.309Z,17.77
2022-10-22T14:00:43.834Z,17.73
2022-10-22T14:03:21.500Z,17.74
2022-10-22T14:05:49.687Z,17.73
2022-10-22T14:08:20.946Z,17.66
2022-10-22T14:10:49.246Z,17.55
2022-10-22T14:13:19.292Z,17.45
2022-10-22T14:15:49.182Z,17.35
2022-10-22T14:18:27.810Z,17.31
2022-10-22T14:20:58.255Z,17.31
2022-10-22T14:23:29.355Z,17.25
2022-10-22T14:25:58.241Z,17.24
2022-10-22T14:28:26.658Z,17.22
2022-10-22T14:30:55.218Z,17.28
2022-10-22T14:33:33.680Z,17.29
2022-10-22T14:36:02.293Z,17.32
2022-10-22T14:38:30.166Z,17.32
2022-10-22T14:40:59.714Z,17.32
2022-10-22T14:43:30.942Z,17.32
2022-10-22T14:45:58.954Z,17.27
2022-10-22T14:48:26.828Z,17.19
2022-10-22T14:50:58.168Z,17.15
2022-10-22T14:53:26.166Z,17.15
2022-10-22T14:55:59.035Z,17.11
2022-10-22T14:58:27.260Z,17.10
2022-10-22T15:00:55.118Z,17.07
2022-10-22T15:03:22.997Z,17.01
2022-10-22T15:05:53.740Z,16.99
2022-10-22T15:08:21.770Z,16.87
2022-10-22T15:11:04.472Z,16.81
2022-10-22T15:13:33.192Z,16.80
2022-10-22T15:16:05.814Z,16.80
2022-10-22T15:18:33.571Z,16.76
2022-10-22T15:21:04.392Z,16.76
2022-10-22T15:23:32.486Z,16.72
2022-10-22T15:26:04.608Z,16.67
2022-10-22T15:28:32.446Z,16.60
2022-10-22T15:31:01.108Z,16.55
2022-10-22T15:33:30.062Z,16.51
2022-10-22T15:35:58.607Z,16.44
2022-10-22T15:41:05.781Z,16.35
2022-10-22T15:43:34.733Z,16.33
2022-10-22T15:46:11.631Z,16.35
2022-10-22T15:48:39.875Z,16.35
2022-10-22T15:51:13.253Z,16.30
2022-10-22T15:53:41.613Z,16.28
2022-10-22T15:56:11.680Z,16.26
2022-10-22T15:58:39.814Z,16.17
2022-10-22T16:01:13.489Z,16.05
2022-10-22T16:03:42.051Z,15.96
2022-10-22T16:06:10.019Z,15.89
2022-10-22T16:08:38.743Z,15.80
2022-10-22T16:11:06.623Z,15.71
2022-10-22T16:13:36.931Z,15.62
2022-10-22T16:16:08.220Z,15.49
2022-10-22T16:18:36.245Z,15.39
2022-10-22T16:21:05.047Z,15.27
2022-10-22T16:23:33.946Z,15.14
2022-10-22T16:26:04.759Z,15.05
2022-10-22T16:31:08.848Z,14.87
2022-10-22T16:33:42.873Z,14.79
2022-10-22T16:36:17.810Z,14.67
2022-10-22T16:38:46.512Z,14.55
2022-10-22T16:41:15.475Z,14.45
2022-10-22T16:43:44.991Z,14.36
2022-10-22T16:46:12.897Z,14.25
2022-10-22T16:48:44.900Z,14.12
2022-10-22T16:51:15.292Z,14.01
2022-10-22T16:53:43.479Z,13.91
2022-10-22T16:56:13.196Z,13.84
2022-10-22T16:58:46.371Z,13.78
2022-10-22T17:01:17.827Z,13.64
2022-10-22T17:03:46.246Z,13.56
2022-10-22T17:06:14.813Z,13.45
2022-10-22T17:08:45.107Z,13.39
2022-10-22T17:11:17.467Z,13.34
2022-10-22T17:13:48.622Z,13.23
2022-10-22T17:16:19.538Z,13.25
2022-10-22T17:18:47.889Z,13.15
2022-10-22T17:21:17.324Z,13.08
2022-10-22T17:23:45.854Z,13.00
2022-10-22T17:26:20.809Z,12.93
2022-10-22T17:28:49.078Z,12.85
2022-10-22T17:31:29.910Z,12.77
2022-10-22T17:33:59.860Z,12.73
2022-10-22T17:36:31.927Z,12.68
2022-10-22T17:39:04.739Z,12.61
2022-10-22T17:41:35.071Z,12.61
2022-10-22T17:44:04.778Z,12.55
2022-10-22T17:46:32.910Z,12.49
2022-10-22T17:49:04.709Z,12.46
2022-10-22T17:51:33.115Z,12.46
2022-10-22T17:54:02.503Z,12.42
2022-10-22T17:56:32.606Z,12.36
2022-10-22T17:59:01.374Z,12.33
2022-10-22T18:01:37.759Z,12.26
2022-10-22T18:04:09.146Z,12.15
2022-10-22T18:06:37.571Z,12.15
2022-10-22T18:09:07.202Z,12.06
2022-10-22T18:11:36.920Z,12.04
2022-10-22T18:14:05.389Z,12.04
2022-10-22T18:16:33.154Z,11.98
2022-10-22T18:19:01.393Z,11.95
2022-10-22T18:21:31.606Z,11.93
2022-10-22T18:24:00.363Z,11.90
2022-10-22T18:26:28.196Z,11.87
2022-10-22T18:28:57.812Z,11.90
2022-10-22T18:31:30.555Z,11.90
2022-10-22T18:33:58.887Z,11.90
2022-10-22T18:36:28.078Z,11.83
2022-10-22T18:38:58.740Z,11.77
2022-10-22T18:41:30.489Z,11.76
2022-10-22T18:44:01.591Z,11.73
2022-10-22T18:46:31.523Z,11.66
2022-10-22T18:48:59.639Z,11.63
2022-10-22T18:51:30.851Z,11.66
2022-10-22T18:54:11.244Z,11.62
2022-10-22T18:56:46.399Z,11.62
2022-10-22T18:59:23.038Z,11.59
2022-10-22T19:01:53.450Z,11.62
2022-10-22T19:04:22.021Z,11.62
2022-10-22T19:06:50.384Z,11.60
2022-10-22T19:09:18.656Z,11.57
2022-10-22T19:11:46.566Z,11.57
2022-10-22T19:14:19.190Z,11.55
2022-10-22T19:16:47.381Z,11.55
2022-10-22T19:19:18.874Z,11.56
2022-10-22T19:21:47.360Z,11.55
2022-10-22T19:24:16.949Z,11.55
2022-10-22T19:26:45.523Z,11.55
2022-10-22T19:29:16.662Z,11.59
2022-10-22T19:31:45.125Z,11.57
2022-10-22T19:34:13.306Z,11.55
2022-10-22T19:36:41.819Z,11.53
2022-10-22T19:39:10.199Z,11.52
2022-10-22T19:41:38.680Z,11.52
2022-10-22T19:44:06.638Z,11.50
2022-10-22T19:46:34.606Z,11.46
2022-10-22T19:49:03.624Z,11.47
2022-10-22T19:51:34.320Z,11.44
2022-10-22T19:54:07.635Z,11.43
2022-10-22T19:56:37.538Z,11.36
2022-10-22T19:59:06.099Z,11.32
2022-10-22T20:01:35.082Z,11.32
2022-10-22T20:04:03.481Z,11.30
2022-10-22T20:06:31.457Z,11.29
2022-10-22T20:08:59.382Z,11.23
2022-10-22T20:11:29.160Z,11.26
2022-10-22T20:13:57.933Z,11.26
2022-10-22T20:16:29.520Z,11.26
2022-10-22T20:19:05.740Z,11.23
2022-10-22T20:21:34.983Z,11.21
2022-10-22T20:24:02.934Z,11.15
2022-10-22T20:26:31.645Z,11.10
2022-10-22T20:28:59.866Z,11.11
2022-10-22T20:31:29.536Z,11.10
2022-10-22T20:33:58.880Z,11.08
2022-10-22T20:36:27.961Z,11.01
2022-10-22T20:39:10.837Z,11.01
2022-10-22T20:41:40.584Z,11.01
2022-10-22T20:44:12.467Z,10.98
2022-10-22T20:46:40.346Z,10.97
2022-10-22T20:49:14.323Z,10.95
2022-10-22T20:51:42.528Z,10.93
2022-10-22T20:54:11.187Z,10.85
2022-10-22T20:56:41.119Z,10.85
2022-10-22T20:59:12.028Z,10.85
2022-10-22T21:01:43.284Z,10.87
2022-10-22T21:04:11.606Z,10.85
2022-10-22T21:06:43.686Z,10.83
2022-10-22T21:09:14.024Z,10.84
2022-10-22T21:11:43.054Z,10.85
2022-10-22T21:14:13.490Z,10.84
2022-10-22T21:16:43.094Z,10.87
2022-10-22T21:19:11.394Z,10.87
2022-10-22T21:21:39.204Z,10.85
2022-10-22T21:24:07.301Z,10.90
2022-10-22T21:26:39.390Z,10.88
2022-10-22T21:29:07.881Z,10.87
2022-10-22T21:31:36.600Z,10.91
2022-10-22T21:34:04.431Z,10.88
2022-10-22T21:36:32.354Z,10.90
2022-10-22T21:39:02.308Z,10.88
2022-10-22T21:41:30.084Z,10.87
2022-10-22T21:43:58.136Z,10.90
2022-10-22T21:46:28.170Z,10.90
2022-10-22T21:49:01.873Z,11.01
2022-10-22T21:51:31.668Z,11.05
2022-10-22T21:54:00.011Z,11.05
2022-10-22T21:56:33.232Z,11.11
2022-10-22T21:59:03.006Z,11.10
2022-10-22T22:01:31.001Z,11.11
2022-10-22T22:03:59.600Z,11.12
2022-10-22T22:06:30.877Z,11.11
2022-10-22T22:09:02.112Z,11.12
2022-10-22T22:11:30.669Z,11.14
2022-10-22T22:13:58.922Z,11.11
2022-10-22T22:16:30.344Z,11.11
2022-10-22T22:21:39.339Z,11.10
2022-10-22T22:24:08.435Z,11.07
2022-10-22T22:26:37.015Z,11.05
2022-10-22T22:29:04.911Z,11.05
2022-10-22T22:31:34.728Z,11.05
2022-10-22T22:34:06.549Z,11.05
2022-10-22T22:36:41.088Z,11.08
2022-10-22T22:39:12.465Z,11.10
2022-10-22T22:41:41.474Z,11.10
2022-10-22T22:44:09.399Z,11.08
2022-10-22T22:46:37.160Z,11.10
2022-10-22T22:49:05.655Z,11.08
2022-10-22T22:51:34.957Z,11.04
2022-10-22T22:54:02.883Z,11.08
2022-10-22T22:56:34.272Z,11.05
2022-10-22T22:59:02.858Z,11.05
2022-10-22T23:01:36.238Z,11.05
2022-10-22T23:04:18.936Z,11.05
2022-10-22T23:06:46.970Z,11.01
2022-10-22T23:09:16.206Z,11.02
2022-10-22T23:11:45.773Z,10.98
2022-10-22T23:14:15.424Z,10.98
2022-10-22T23:16:46.698Z,11.02
2022-10-22T23:19:16.983Z,11.07
2022-10-22T23:21:55.627Z,11.10
2022-10-22T23:24:26.549Z,11.14
2022-10-22T23:26:55.953Z,11.16
2022-10-22T23:29:26.850Z,11.15
2022-10-22T23:32:00.284Z,11.19
2022-10-22T23:34:29.384Z,11.21
2022-10-22T23:36:58.584Z,11.16
2022-10-22T23:39:28.254Z,11.14
2022-10-22T23:42:00.514Z,11.15
2022-10-22T23:44:28.398Z,11.16
2022-10-22T23:46:56.286Z,11.18
2022-10-22T23:49:24.117Z,11.21
2022-10-22T23:51:51.947Z,11.23
2022-10-22T23:54:19.895Z,11.23
2022-10-22T23:56:48.064Z,11.25
2022-10-22T23:59:16.214Z,11.26
