createdAt,value
2024-01-06T00:00:01.991Z,2.33
2024-01-06T00:15:01.852Z,2.33
2024-01-06T00:30:02.104Z,1.95
2024-01-06T00:45:01.490Z,1.94
2024-01-06T01:00:01.668Z,2.1
2024-01-06T01:15:01.819Z,1.98
2024-01-06T01:30:02.123Z,1.76
2024-01-06T01:45:02.138Z,2
2024-01-06T02:00:02.370Z,1.82
2024-01-06T02:15:02.430Z,1.91
2024-01-06T02:30:02.516Z,2.17
2024-01-06T02:45:01.614Z,1.79
2024-01-06T03:00:01.869Z,1.91
2024-01-06T03:15:01.768Z,2.7
2024-01-06T03:30:01.963Z,2.1
2024-01-06T03:45:03.076Z,2
2024-01-06T04:00:01.547Z,2
2024-01-06T04:15:02.132Z,2.11
2024-01-06T04:30:01.655Z,2.3
2024-01-06T04:45:01.758Z,2.2
2024-01-06T05:00:02.104Z,2.17
2024-01-06T05:15:02.181Z,2.18
2024-01-06T05:30:02.342Z,2.7
2024-01-06T05:45:02.327Z,1.91
2024-01-06T06:00:02.540Z,1.91
2024-01-06T06:15:01.415Z,1.91
2024-01-06T06:30:01.720Z,1.72
2024-01-06T06:45:02.055Z,1.66
2024-01-06T07:00:01.990Z,1.66
2024-01-06T07:15:03.188Z,1.64
2024-01-06T07:30:02.177Z,1.54
2024-01-06T07:45:02.284Z,1.59
2024-01-06T08:00:03.228Z,1.84
2024-01-06T08:15:02.611Z,1.98
2024-01-06T08:30:02.913Z,2.5
2024-01-06T08:45:02.852Z,2.19
2024-01-06T09:00:01.583Z,2.27
2024-01-06T09:15:01.613Z,1.94
2024-01-06T09:30:01.907Z,2.32
2024-01-06T09:45:02.180Z,2.52
2024-01-06T10:00:01.480Z,2.7
2024-01-06T10:15:01.610Z,2.57
2024-01-06T10:30:01.959Z,2.53
2024-01-06T10:45:02.202Z,2.43
2024-01-06T11:00:02.171Z,2.26
2024-01-06T11:15:02.202Z,2.27
2024-01-06T11:30:02.171Z,2.27
2024-01-06T11:45:02.313Z,1.97
2024-01-06T12:00:02.491Z,1.91
2024-01-06T12:15:01.534Z,1.82
2024-01-06T12:30:02.727Z,1.67
2024-01-06T12:45:03.046Z,1.58
2024-01-06T13:00:01.430Z,1.5
2024-01-06T13:15:02.067Z,1.52
2024-01-06T13:30:01.401Z,1.62
2024-01-06T13:45:01.672Z,1.53
2024-01-06T14:00:01.918Z,1.44
2024-01-06T14:15:02.012Z,1.52
2024-01-06T14:30:01.796Z,1.67
2024-01-06T14:45:01.972Z,1.52
2024-01-06T15:00:02.180Z,1.29
2024-01-06T15:15:02.188Z,1.53
2024-01-06T15:30:02.339Z,1.44
2024-01-06T15:45:02.438Z,1.44
2024-01-06T16:00:02.647Z,1.28
2024-01-06T16:15:01.697Z,1.36
2024-01-06T16:30:02.865Z,1.34
2024-01-06T16:45:02.931Z,1.23
2024-01-06T17:00:01.529Z,1.2
2024-01-06T17:15:03.120Z,1.25
2024-01-06T17:30:01.563Z,1.13
2024-01-06T17:45:01.849Z,1.3
2024-01-06T18:00:02.117Z,1.12
2024-01-06T18:15:01.802Z,1.8
2024-01-06T18:30:01.965Z,1.15
2024-01-06T18:45:02.166Z,1.24
2024-01-06T19:00:02.340Z,1.35
2024-01-06T19:15:02.410Z,1.52
2024-01-06T19:30:01.495Z,1.44
2024-01-06T19:45:02.683Z,1.44
2024-01-06T20:00:02.861Z,1.55
2024-01-06T20:15:01.914Z,1.48
2024-01-06T20:30:03.101Z,1.54
2024-01-06T20:45:01.425Z,1.52
2024-01-06T21:00:01.702Z,1.53
2024-01-06T21:15:01.711Z,1.51
2024-01-06T21:30:01.881Z,1.64
2024-01-06T21:45:02.132Z,1.48
2024-01-06T22:00:04.031Z,1.49
2024-01-06T22:15:02.232Z,1.58
2024-01-06T22:30:02.421Z,1.64
2024-01-06T22:45:02.549Z,1.66
2024-01-06T23:00:02.725Z,1.71
2024-01-06T23:15:01.590Z,1.6
2024-01-06T23:30:01.928Z,1.46
2024-01-06T23:45:03.028Z,1.23
