createdAt,value
2018-01-13T00:00:55.733Z,36.70
2018-01-13T00:03:24.170Z,38.30
2018-01-13T00:05:51.850Z,33.90
2018-01-13T00:08:19.511Z,36.53
2018-01-13T00:10:47.200Z,35.87
2018-01-13T00:13:15.655Z,32.67
2018-01-13T00:15:43.358Z,29.20
2018-01-13T00:18:11.677Z,35.50
2018-01-13T00:20:39.380Z,37.57
2018-01-13T00:23:07.784Z,31.77
2018-01-13T00:25:35.461Z,34.87
2018-01-13T00:28:03.242Z,31.40
2018-01-13T00:30:30.918Z,29.53
2018-01-13T00:32:58.607Z,31.80
2018-01-13T00:35:27.016Z,35.53
2018-01-13T00:37:54.653Z,29.60
2018-01-13T00:40:23.159Z,33.43
2018-01-13T00:42:50.828Z,35.30
2018-01-13T00:45:19.589Z,28.77
2018-01-13T00:47:47.216Z,32.90
2018-01-13T00:50:14.903Z,35.60
2018-01-13T00:52:43.346Z,29.30
2018-01-13T00:55:10.999Z,27.97
2018-01-13T00:57:38.683Z,30.90
2018-01-13T01:00:06.332Z,31.63
2018-01-13T01:02:34.021Z,34.23
2018-01-13T01:05:02.466Z,26.20
2018-01-13T01:07:30.137Z,28.70
2018-01-13T01:09:57.787Z,32.83
2018-01-13T01:12:25.453Z,27.20
2018-01-13T01:14:53.852Z,30.73
2018-01-13T01:17:21.536Z,33.90
2018-01-13T01:19:49.950Z,32.13
2018-01-13T01:22:17.634Z,30.37
2018-01-13T01:24:45.300Z,30.27
2018-01-13T01:27:12.986Z,27.90
2018-01-13T01:29:40.657Z,26.80
2018-01-13T01:32:09.054Z,34.13
2018-01-13T01:34:37.513Z,27.93
2018-01-13T01:37:05.955Z,26.43
2018-01-13T01:39:33.660Z,32.37
2018-01-13T01:42:02.101Z,30.10
2018-01-13T01:44:29.781Z,30.57
2018-01-13T01:46:57.476Z,26.83
2018-01-13T01:49:25.927Z,27.53
2018-01-13T01:51:53.596Z,27.03
2018-01-13T01:54:21.282Z,28.97
2018-01-13T01:56:49.723Z,30.53
2018-01-13T01:59:17.421Z,26.40
2018-01-13T02:01:45.925Z,26.90
2018-01-13T02:04:13.584Z,29.33
2018-01-13T02:06:41.239Z,28.43
2018-01-13T02:09:08.943Z,28.43
2018-01-13T02:11:36.629Z,29.17
2018-01-13T02:14:04.278Z,25.57
2018-01-13T02:16:31.924Z,30.60
2018-01-13T02:18:59.688Z,29.70
2018-01-13T02:21:27.409Z,28.50
2018-01-13T02:23:55.281Z,30.50
2018-01-13T02:26:23.045Z,33.30
2018-01-13T02:28:50.730Z,28.80
2018-01-13T02:31:18.422Z,28.90
2018-01-13T02:33:46.048Z,27.10
2018-01-13T02:36:13.685Z,26.90
2018-01-13T02:38:42.177Z,33.80
2018-01-13T02:41:09.912Z,27.03
2018-01-13T02:43:38.456Z,31.40
2018-01-13T02:46:06.275Z,29.33
2018-01-13T02:48:34.049Z,30.70
2018-01-13T02:51:01.856Z,25.20
2018-01-13T02:53:29.552Z,24.97
2018-01-13T02:55:57.318Z,26.07
2018-01-13T02:58:26.613Z,21.30
2018-01-13T03:00:55.071Z,21.80
2018-01-13T03:03:22.733Z,22.27
2018-01-13T03:05:50.575Z,24.57
2018-01-13T03:08:18.448Z,20.00
2018-01-13T03:10:46.083Z,20.73
2018-01-13T03:13:13.761Z,24.10
2018-01-13T03:15:41.420Z,19.57
2018-01-13T03:18:09.097Z,20.10
2018-01-13T03:20:36.767Z,21.90
2018-01-13T03:23:05.205Z,23.80
2018-01-13T03:25:32.896Z,22.53
2018-01-13T03:28:00.556Z,20.70
2018-01-13T03:30:28.239Z,19.43
2018-01-13T03:32:56.130Z,25.40
2018-01-13T03:35:23.809Z,21.30
2018-01-13T03:37:52.266Z,23.43
2018-01-13T03:40:19.966Z,21.27
2018-01-13T03:42:47.642Z,20.03
2018-01-13T03:45:15.355Z,22.40
2018-01-13T03:47:43.057Z,19.83
2018-01-13T03:50:10.738Z,24.43
2018-01-13T03:52:39.329Z,22.50
2018-01-13T03:55:07.001Z,21.07
2018-01-13T03:57:34.728Z,21.90
2018-01-13T04:00:02.397Z,25.17
2018-01-13T04:02:30.092Z,21.53
2018-01-13T04:04:57.770Z,25.50
2018-01-13T04:07:25.479Z,21.23
2018-01-13T04:09:53.166Z,21.13
2018-01-13T04:12:21.416Z,24.20
2018-01-13T04:14:49.055Z,21.97
2018-01-13T04:17:17.528Z,23.47
2018-01-13T04:19:46.025Z,20.70
2018-01-13T04:22:14.522Z,20.67
2018-01-13T04:24:42.222Z,22.83
2018-01-13T04:27:09.947Z,21.43
2018-01-13T04:29:37.642Z,22.40
2018-01-13T04:32:05.283Z,25.40
2018-01-13T04:34:32.990Z,23.50
2018-01-13T04:37:00.665Z,20.90
2018-01-13T04:39:28.305Z,23.50
2018-01-13T04:41:55.946Z,25.10
2018-01-13T04:44:23.820Z,26.20
2018-01-13T04:46:52.229Z,21.13
2018-01-13T04:49:19.911Z,18.83
2018-01-13T04:51:48.342Z,22.53
2018-01-13T04:54:16.026Z,19.60
2018-01-13T04:56:43.837Z,22.07
2018-01-13T04:59:11.521Z,24.93
2018-01-13T05:01:39.159Z,24.27
2018-01-13T05:04:06.908Z,22.77
2018-01-13T05:06:34.606Z,23.47
2018-01-13T05:09:02.244Z,25.40
2018-01-13T05:11:30.949Z,25.93
2018-01-13T05:13:58.626Z,24.67
2018-01-13T05:16:26.269Z,23.00
2018-01-13T05:18:54.144Z,25.07
2018-01-13T05:21:21.839Z,25.30
2018-01-13T05:23:49.480Z,23.47
2018-01-13T05:26:17.200Z,23.47
2018-01-13T05:28:44.886Z,24.97
2018-01-13T05:31:12.564Z,23.40
2018-01-13T05:33:40.227Z,26.03
2018-01-13T05:36:07.910Z,25.00
2018-01-13T05:38:35.649Z,25.47
2018-01-13T05:41:03.320Z,25.83
2018-01-13T05:43:31.012Z,28.30
2018-01-13T05:45:58.653Z,23.03
2018-01-13T05:48:26.385Z,21.97
2018-01-13T05:50:54.083Z,20.50
2018-01-13T05:53:21.729Z,21.07
2018-01-13T05:55:49.435Z,25.23
2018-01-13T05:58:17.872Z,22.07
2018-01-13T06:00:45.511Z,20.50
2018-01-13T06:03:13.207Z,24.97
2018-01-13T06:05:40.871Z,26.70
2018-01-13T06:08:08.564Z,23.37
2018-01-13T06:10:37.014Z,23.47
2018-01-13T06:13:04.665Z,24.53
2018-01-13T06:15:32.364Z,22.40
2018-01-13T06:18:00.801Z,21.20
2018-01-13T06:20:28.467Z,21.80
2018-01-13T06:22:56.187Z,22.00
2018-01-13T06:25:23.872Z,23.83
2018-01-13T06:27:51.563Z,23.43
2018-01-13T06:30:19.289Z,25.57
2018-01-13T06:32:46.988Z,24.63
2018-01-13T06:35:15.430Z,36.87
2018-01-13T06:37:43.133Z,26.13
2018-01-13T06:40:10.781Z,23.77
2018-01-13T06:42:38.423Z,24.90
2018-01-13T06:45:06.123Z,26.13
2018-01-13T06:47:33.781Z,24.97
2018-01-13T06:50:01.470Z,22.97
2018-01-13T06:52:29.177Z,26.67
2018-01-13T06:54:56.821Z,25.60
2018-01-13T06:57:24.473Z,24.60
2018-01-13T06:59:52.201Z,20.70
2018-01-13T07:02:20.635Z,18.80
2018-01-13T07:04:48.372Z,18.40
2018-01-13T07:07:16.836Z,23.40
2018-01-13T07:09:44.519Z,21.27
2018-01-13T07:12:12.952Z,21.33
2018-01-13T07:14:40.593Z,20.00
2018-01-13T07:17:08.224Z,21.90
2018-01-13T07:19:36.653Z,22.33
2018-01-13T07:22:04.363Z,18.93
2018-01-13T07:24:32.771Z,22.47
2018-01-13T07:27:00.447Z,18.43
2018-01-13T07:29:28.179Z,21.83
2018-01-13T07:31:55.821Z,18.63
2018-01-13T07:34:24.237Z,21.03
2018-01-13T07:36:51.901Z,19.17
2018-01-13T07:39:19.580Z,19.30
2018-01-13T07:41:47.256Z,15.43
2018-01-13T07:44:14.888Z,18.23
2018-01-13T07:46:42.544Z,19.27
2018-01-13T07:49:10.194Z,25.13
2018-01-13T07:51:37.846Z,19.93
2018-01-13T07:54:06.278Z,21.17
2018-01-13T07:56:33.957Z,21.37
2018-01-13T07:59:01.662Z,23.40
2018-01-13T08:01:29.296Z,23.90
2018-01-13T08:03:57.744Z,23.30
2018-01-13T08:06:25.415Z,26.87
2018-01-13T08:08:53.085Z,34.87
2018-01-13T08:11:20.716Z,25.40
2018-01-13T08:13:48.568Z,21.47
2018-01-13T08:16:16.195Z,24.43
2018-01-13T08:18:44.634Z,22.33
2018-01-13T08:21:12.334Z,22.50
2018-01-13T08:23:40.761Z,20.53
2018-01-13T08:26:09.413Z,23.87
2018-01-13T08:28:37.124Z,26.77
2018-01-13T08:31:04.812Z,23.30
2018-01-13T08:33:32.546Z,26.20
2018-01-13T08:36:00.230Z,30.27
2018-01-13T08:38:27.938Z,28.47
2018-01-13T08:40:55.646Z,27.47
2018-01-13T08:43:23.322Z,25.87
2018-01-13T08:45:51.021Z,24.23
2018-01-13T08:48:19.273Z,36.07
2018-01-13T08:50:47.727Z,43.77
2018-01-13T08:53:15.431Z,51.53
2018-01-13T08:55:43.842Z,41.63
2018-01-13T08:58:11.557Z,42.33
2018-01-13T09:00:39.278Z,42.80
2018-01-13T09:03:06.922Z,35.70
2018-01-13T09:05:34.619Z,30.00
2018-01-13T09:08:02.328Z,33.03
2018-01-13T09:10:30.003Z,26.37
2018-01-13T09:12:57.687Z,25.83
2018-01-13T09:15:25.316Z,29.23
2018-01-13T09:17:52.985Z,31.20
2018-01-13T09:20:20.692Z,30.40
2018-01-13T09:22:48.392Z,33.20
2018-01-13T09:25:16.874Z,29.10
2018-01-13T09:27:45.276Z,31.43
2018-01-13T09:30:12.979Z,33.10
2018-01-13T09:32:40.621Z,31.07
2018-01-13T09:35:08.304Z,30.83
2018-01-13T09:37:35.966Z,28.57
2018-01-13T09:40:04.388Z,31.10
2018-01-13T09:42:33.606Z,31.50
2018-01-13T09:45:01.305Z,28.23
2018-01-13T09:47:28.993Z,27.10
2018-01-13T09:49:57.679Z,29.57
2018-01-13T09:52:26.071Z,33.57
2018-01-13T09:54:54.518Z,27.40
2018-01-13T09:57:22.231Z,30.13
2018-01-13T09:59:49.925Z,31.07
2018-01-13T10:02:17.608Z,29.07
2018-01-13T10:04:45.289Z,32.77
2018-01-13T10:07:13.122Z,33.67
2018-01-13T10:09:40.822Z,31.77
2018-01-13T10:12:09.300Z,33.43
2018-01-13T10:14:37.704Z,32.60
2018-01-13T10:17:05.424Z,30.37
2018-01-13T10:19:33.098Z,29.17
2018-01-13T10:22:01.571Z,29.83
2018-01-13T10:24:29.216Z,34.90
2018-01-13T10:26:56.910Z,34.50
2018-01-13T10:29:25.393Z,31.97
2018-01-13T10:31:53.961Z,28.00
2018-01-13T10:34:21.753Z,28.50
2018-01-13T10:36:49.580Z,26.67
2018-01-13T10:39:18.119Z,34.73
2018-01-13T10:41:45.849Z,32.33
2018-01-13T10:44:14.308Z,27.10
2018-01-13T10:46:42.124Z,35.57
2018-01-13T10:49:09.754Z,28.80
2018-01-13T10:51:37.436Z,27.70
2018-01-13T10:54:05.869Z,30.80
2018-01-13T10:56:33.563Z,30.47
2018-01-13T10:59:01.972Z,27.77
2018-01-13T11:01:29.703Z,26.30
2018-01-13T11:03:57.383Z,25.07
2018-01-13T11:06:25.772Z,25.53
2018-01-13T11:08:53.465Z,27.80
2018-01-13T11:11:21.104Z,25.20
2018-01-13T11:13:48.795Z,25.40
2018-01-13T11:16:16.482Z,24.47
2018-01-13T11:18:44.126Z,21.10
2018-01-13T11:21:12.616Z,21.40
2018-01-13T11:23:40.304Z,18.57
2018-01-13T11:26:08.748Z,20.10
2018-01-13T11:28:36.449Z,20.13
2018-01-13T11:31:04.871Z,18.83
2018-01-13T11:33:32.603Z,21.33
2018-01-13T11:36:01.022Z,17.93
2018-01-13T11:38:28.702Z,24.10
2018-01-13T11:40:56.398Z,22.63
2018-01-13T11:43:24.833Z,22.50
2018-01-13T11:45:52.569Z,19.13
2018-01-13T11:48:20.242Z,21.37
2018-01-13T11:50:48.883Z,23.53
2018-01-13T11:53:17.359Z,22.30
2018-01-13T11:55:45.035Z,24.40
2018-01-13T11:58:13.480Z,24.90
2018-01-13T12:00:41.125Z,25.23
2018-01-13T12:03:08.819Z,27.63
2018-01-13T12:05:36.530Z,24.50
2018-01-13T12:08:04.175Z,22.97
2018-01-13T12:10:31.832Z,24.60
2018-01-13T12:13:00.267Z,25.10
2018-01-13T12:15:27.958Z,22.97
2018-01-13T12:17:56.451Z,25.00
2018-01-13T12:23:27.473Z,25.67
2018-01-13T12:25:55.217Z,23.03
2018-01-13T12:28:22.931Z,21.47
2018-01-13T12:30:51.390Z,23.60
2018-01-13T12:33:19.855Z,29.33
2018-01-13T12:35:47.735Z,28.33
2018-01-13T12:38:16.211Z,23.93
2018-01-13T12:40:43.902Z,19.60
2018-01-13T12:43:11.608Z,26.60
2018-01-13T12:45:39.371Z,27.47
2018-01-13T12:48:07.071Z,24.93
2018-01-13T12:50:35.520Z,23.27
2018-01-13T12:53:03.209Z,38.60
2018-01-13T12:55:31.632Z,25.53
2018-01-13T12:57:59.387Z,29.00
2018-01-13T13:00:27.039Z,29.70
2018-01-13T13:02:56.139Z,27.10
2018-01-13T13:05:23.839Z,26.33
2018-01-13T13:07:52.323Z,35.70
2018-01-13T13:10:19.983Z,27.40
2018-01-13T13:12:47.678Z,29.40
2018-01-13T13:15:15.355Z,27.70
2018-01-13T13:17:43.799Z,22.63
2018-01-13T13:20:11.448Z,26.27
2018-01-13T13:22:39.101Z,30.27
2018-01-13T13:25:06.778Z,26.37
2018-01-13T13:27:34.499Z,29.97
2018-01-13T13:30:02.242Z,28.60
2018-01-13T13:32:30.656Z,29.07
2018-01-13T13:34:58.383Z,29.90
2018-01-13T13:37:26.784Z,27.80
2018-01-13T13:39:54.464Z,27.63
2018-01-13T13:42:22.132Z,26.27
2018-01-13T13:44:49.852Z,26.93
2018-01-13T13:47:18.251Z,25.90
2018-01-13T13:49:45.909Z,28.90
2018-01-13T13:52:14.336Z,29.20
2018-01-13T13:54:42.756Z,29.83
2018-01-13T13:57:11.200Z,25.57
2018-01-13T13:59:38.895Z,25.10
2018-01-13T14:02:07.297Z,30.10
2018-01-13T14:04:34.930Z,29.97
2018-01-13T14:07:03.393Z,27.23
2018-01-13T14:09:31.049Z,31.13
2018-01-13T14:11:58.722Z,28.00
2018-01-13T14:14:26.374Z,29.60
2018-01-13T14:16:54.095Z,27.70
2018-01-13T14:19:21.809Z,30.00
2018-01-13T14:21:49.462Z,29.73
2018-01-13T14:24:17.165Z,35.03
2018-01-13T14:26:45.695Z,39.00
2018-01-13T14:29:13.334Z,36.23
2018-01-13T14:31:41.037Z,30.40
2018-01-13T14:34:08.671Z,34.60
2018-01-13T14:36:36.340Z,28.73
2018-01-13T14:39:04.045Z,29.90
2018-01-13T14:41:32.457Z,31.57
2018-01-13T14:44:00.161Z,34.30
2018-01-13T14:46:28.549Z,34.00
2018-01-13T14:48:56.203Z,35.57
2018-01-13T14:51:23.870Z,32.83
2018-01-13T14:53:51.570Z,36.57
2018-01-13T14:56:19.218Z,29.83
2018-01-13T14:58:47.652Z,30.27
2018-01-13T15:01:15.380Z,30.27
2018-01-13T15:03:43.056Z,36.73
2018-01-13T15:06:10.728Z,26.80
2018-01-13T15:08:38.408Z,28.33
2018-01-13T15:11:06.046Z,34.47
2018-01-13T15:13:33.765Z,31.00
2018-01-13T15:16:02.206Z,31.37
2018-01-13T15:18:30.673Z,31.30
2018-01-13T15:20:58.339Z,33.60
2018-01-13T15:23:26.020Z,33.30
2018-01-13T15:25:53.719Z,35.07
2018-01-13T15:28:22.118Z,35.07
2018-01-13T15:30:49.761Z,37.83
2018-01-13T15:33:18.257Z,32.93
2018-01-13T15:35:45.913Z,35.20
2018-01-13T15:38:13.629Z,30.20
2018-01-13T15:40:41.277Z,35.60
2018-01-13T15:43:09.284Z,33.70
2018-01-13T15:45:37.786Z,30.93
2018-01-13T15:48:06.183Z,38.67
2018-01-13T15:50:33.842Z,35.13
2018-01-13T15:53:01.484Z,31.93
2018-01-13T15:55:29.912Z,33.97
2018-01-13T15:57:57.599Z,28.87
2018-01-13T16:00:25.277Z,37.43
2018-01-13T16:02:53.735Z,29.83
2018-01-13T16:05:21.386Z,28.37
2018-01-13T16:07:49.883Z,28.60
2018-01-13T16:10:17.619Z,31.03
2018-01-13T16:12:45.268Z,30.33
2018-01-13T16:15:12.927Z,28.77
2018-01-13T16:17:40.607Z,33.53
2018-01-13T16:20:08.304Z,36.00
2018-01-13T16:22:36.018Z,33.33
2018-01-13T16:25:03.693Z,34.80
2018-01-13T16:27:32.152Z,33.27
2018-01-13T16:29:59.831Z,35.97
2018-01-13T16:32:27.522Z,37.93
2018-01-13T16:34:55.250Z,34.70
2018-01-13T16:37:22.985Z,36.27
2018-01-13T16:39:50.716Z,33.73
2018-01-13T16:42:18.406Z,31.80
2018-01-13T16:44:46.842Z,32.27
2018-01-13T16:47:14.487Z,34.43
2018-01-13T16:49:42.178Z,32.47
2018-01-13T16:52:09.862Z,38.00
2018-01-13T16:54:38.351Z,35.50
2018-01-13T16:57:06.822Z,33.37
2018-01-13T16:59:35.305Z,31.20
2018-01-13T17:02:03.789Z,27.70
2018-01-13T17:04:32.249Z,32.10
2018-01-13T17:06:59.898Z,33.97
2018-01-13T17:09:27.630Z,34.23
2018-01-13T17:11:55.269Z,34.10
2018-01-13T17:14:23.716Z,31.33
2018-01-13T17:16:51.378Z,32.60
2018-01-13T17:19:19.076Z,33.53
2018-01-13T17:21:46.844Z,32.30
2018-01-13T17:24:15.160Z,37.13
2018-01-13T17:26:42.800Z,40.30
2018-01-13T17:29:10.528Z,37.40
2018-01-13T17:31:38.968Z,32.87
2018-01-13T17:34:06.646Z,33.13
2018-01-13T17:36:34.298Z,30.60
2018-01-13T17:39:01.957Z,43.57
2018-01-13T17:41:30.596Z,37.70
2018-01-13T17:43:58.291Z,34.23
2018-01-13T17:46:25.962Z,36.47
2018-01-13T17:48:53.918Z,30.67
2018-01-13T17:51:21.601Z,30.20
2018-01-13T17:53:49.292Z,33.83
2018-01-13T17:56:17.023Z,44.90
2018-01-13T17:58:44.747Z,42.37
2018-01-13T18:01:12.455Z,39.97
2018-01-13T18:03:40.260Z,36.57
2018-01-13T18:06:08.745Z,32.23
2018-01-13T18:08:37.176Z,29.00
2018-01-13T18:11:04.873Z,31.63
2018-01-13T18:13:33.334Z,34.70
2018-01-13T18:16:01.030Z,31.17
2018-01-13T18:18:28.716Z,34.27
2018-01-13T18:20:56.614Z,38.03
2018-01-13T18:23:24.317Z,38.20
2018-01-13T18:25:52.743Z,39.13
2018-01-13T18:28:20.394Z,36.37
2018-01-13T18:30:48.108Z,32.77
2018-01-13T18:33:16.529Z,31.93
2018-01-13T18:35:45.251Z,31.20
2018-01-13T18:38:12.970Z,31.87
2018-01-13T18:40:40.638Z,30.80
2018-01-13T18:43:08.280Z,32.10
2018-01-13T18:45:37.643Z,26.60
2018-01-13T18:48:05.339Z,32.00
2018-01-13T18:50:33.812Z,35.03
2018-01-13T18:53:02.268Z,28.90
2018-01-13T18:55:29.998Z,35.67
2018-01-13T18:57:57.684Z,30.73
2018-01-13T19:00:26.107Z,30.07
2018-01-13T19:02:54.525Z,38.33
2018-01-13T19:05:22.382Z,35.90
2018-01-13T19:07:51.044Z,42.90
2018-01-13T19:10:18.693Z,36.93
2018-01-13T19:12:47.111Z,38.83
2018-01-13T19:15:14.779Z,34.33
2018-01-13T19:17:42.408Z,31.87
2018-01-13T19:20:10.085Z,33.37
2018-01-13T19:22:37.773Z,28.73
2018-01-13T19:25:05.484Z,29.43
2018-01-13T19:27:33.977Z,29.60
2018-01-13T19:30:01.619Z,31.43
2018-01-13T19:32:30.079Z,30.07
2018-01-13T19:34:57.905Z,30.73
2018-01-13T19:37:25.592Z,35.40
2018-01-13T19:39:53.269Z,32.63
2018-01-13T19:42:20.905Z,32.30
2018-01-13T19:44:48.598Z,30.40
2018-01-13T19:47:16.282Z,36.17
2018-01-13T19:49:44.727Z,30.77
2018-01-13T19:52:12.418Z,31.70
2018-01-13T19:54:40.880Z,34.23
2018-01-13T19:57:08.554Z,39.13
2018-01-13T19:59:36.202Z,35.10
2018-01-13T20:02:03.891Z,39.13
2018-01-13T20:04:32.318Z,35.30
2018-01-13T20:06:59.960Z,35.03
2018-01-13T20:09:27.701Z,36.13
2018-01-13T20:11:56.098Z,33.80
2018-01-13T20:14:23.730Z,32.10
2018-01-13T20:16:52.203Z,33.70
2018-01-13T20:19:19.892Z,35.50
2018-01-13T20:21:47.604Z,35.10
2018-01-13T20:24:15.257Z,33.67
2018-01-13T20:26:42.926Z,32.87
2018-01-13T20:29:10.582Z,31.67
2018-01-13T20:31:38.243Z,33.23
2018-01-13T20:34:05.892Z,33.63
2018-01-13T20:36:33.523Z,37.30
2018-01-13T20:39:01.945Z,30.20
2018-01-13T20:41:29.643Z,36.63
2018-01-13T20:43:57.338Z,37.50
2018-01-13T20:46:24.991Z,30.40
2018-01-13T20:48:52.655Z,34.43
2018-01-13T20:51:20.617Z,32.93
2018-01-13T20:53:49.062Z,36.83
2018-01-13T20:56:16.711Z,34.13
2018-01-13T20:58:44.427Z,31.80
2018-01-13T21:01:12.126Z,37.67
2018-01-13T21:03:39.831Z,37.43
2018-01-13T21:06:07.512Z,28.00
2018-01-13T21:08:35.997Z,29.50
2018-01-13T21:11:03.732Z,33.57
2018-01-13T21:13:31.572Z,28.37
2018-01-13T21:16:00.056Z,26.17
2018-01-13T21:18:27.751Z,20.97
2018-01-13T21:20:56.774Z,21.17
2018-01-13T21:23:24.517Z,34.00
2018-01-13T21:25:52.983Z,22.30
2018-01-13T21:28:20.677Z,23.90
2018-01-13T21:30:48.343Z,22.50
2018-01-13T21:33:16.040Z,39.73
2018-01-13T21:35:43.740Z,43.97
2018-01-13T21:38:12.145Z,52.80
2018-01-13T21:40:39.804Z,20.43
2018-01-13T21:43:07.447Z,21.37
2018-01-13T21:45:35.927Z,20.33
2018-01-13T21:48:04.338Z,18.93
2018-01-13T21:50:32.048Z,20.83
2018-01-13T21:52:59.692Z,20.20
2018-01-13T21:55:27.497Z,21.90
2018-01-13T21:57:55.212Z,25.17
2018-01-13T22:00:22.849Z,23.80
2018-01-13T22:02:50.513Z,25.00
2018-01-13T22:05:18.188Z,28.50
2018-01-13T22:07:45.922Z,23.97
2018-01-13T22:10:13.576Z,30.10
2018-01-13T22:12:42.013Z,20.30
2018-01-13T22:15:10.165Z,26.17
2018-01-13T22:17:37.797Z,26.20
2018-01-13T22:20:06.198Z,26.17
2018-01-13T22:22:33.894Z,27.90
2018-01-13T22:25:01.585Z,29.70
2018-01-13T22:27:30.011Z,31.00
2018-01-13T22:29:57.639Z,29.10
2018-01-13T22:32:26.053Z,26.50
2018-01-13T22:34:53.703Z,27.30
2018-01-13T22:37:21.400Z,29.47
2018-01-13T22:39:49.123Z,26.50
2018-01-13T22:42:16.796Z,24.93
2018-01-13T22:44:44.453Z,30.40
2018-01-13T22:47:12.149Z,26.77
2018-01-13T22:49:39.864Z,32.67
2018-01-13T22:52:07.526Z,26.83
2018-01-13T22:54:35.190Z,29.53
2018-01-13T22:57:02.882Z,30.40
2018-01-13T22:59:30.601Z,27.80
2018-01-13T23:01:59.058Z,29.50
2018-01-13T23:04:26.774Z,28.33
2018-01-13T23:06:54.443Z,31.80
2018-01-13T23:09:22.878Z,28.07
2018-01-13T23:11:51.338Z,31.27
2018-01-13T23:14:19.030Z,36.20
2018-01-13T23:16:47.436Z,34.47
2018-01-13T23:19:15.141Z,34.50
2018-01-13T23:21:42.854Z,30.27
2018-01-13T23:24:10.566Z,30.97
2018-01-13T23:26:38.305Z,31.90
2018-01-13T23:29:06.018Z,32.80
2018-01-13T23:31:34.490Z,26.57
2018-01-13T23:34:02.208Z,29.23
2018-01-13T23:36:29.946Z,24.47
2018-01-13T23:38:57.659Z,29.20
2018-01-13T23:41:25.317Z,21.50
2018-01-13T23:43:53.020Z,29.20
2018-01-13T23:46:21.461Z,27.27
2018-01-13T23:48:49.158Z,23.37
2018-01-13T23:51:17.605Z,25.57
2018-01-13T23:53:45.260Z,27.37
2018-01-13T23:56:12.972Z,26.80
2018-01-13T23:58:41.376Z,23.40
