createdAt,value
2022-12-08T00:04:58.427Z,47.68
2022-12-08T00:20:00.198Z,47.66
2022-12-08T00:35:02.541Z,47.52
2022-12-08T00:50:05.787Z,48.28
2022-12-08T01:05:08.394Z,48.63
2022-12-08T01:20:10.292Z,49.31
2022-12-08T01:35:12.631Z,49.87
2022-12-08T01:50:17.491Z,50.94
2022-12-08T02:05:22.835Z,51.55
2022-12-08T02:20:46.089Z,51.14
2022-12-08T02:36:12.042Z,51.86
2022-12-08T02:51:13.828Z,51.68
2022-12-08T03:06:40.855Z,51.64
2022-12-08T03:21:45.868Z,51.91
2022-12-08T03:36:48.014Z,52.24
2022-12-08T03:51:49.855Z,53.35
2022-12-08T04:06:51.759Z,53.30
2022-12-08T04:21:53.547Z,52.10
2022-12-08T04:36:55.531Z,52.44
2022-12-08T04:51:57.414Z,52.92
2022-12-08T05:06:59.297Z,52.83
2022-12-08T05:22:01.077Z,53.26
2022-12-08T05:37:03.101Z,53.27
2022-12-08T05:52:04.989Z,53.49
2022-12-08T06:07:08.035Z,54.23
2022-12-08T06:22:11.430Z,54.14
2022-12-08T06:37:13.772Z,54.63
2022-12-08T06:52:15.953Z,54.88
2022-12-08T07:07:17.751Z,54.42
2022-12-08T07:22:19.567Z,54.29
2022-12-08T07:37:23.111Z,54.40
2022-12-08T07:52:25.069Z,55.05
2022-12-08T08:07:26.925Z,54.91
2022-12-08T08:22:29.239Z,54.80
2022-12-08T08:37:31.396Z,55.50
2022-12-08T08:52:33.321Z,55.78
2022-12-08T09:07:35.186Z,55.61
2022-12-08T09:22:36.977Z,55.75
2022-12-08T09:37:40.132Z,55.88
2022-12-08T09:52:47.449Z,56.03
2022-12-08T10:07:59.520Z,56.03
2022-12-08T10:23:13.816Z,55.49
2022-12-08T10:38:27.165Z,55.29
2022-12-08T10:53:34.205Z,55.76
2022-12-08T11:08:49.343Z,56.48
2022-12-08T11:23:51.200Z,56.75
2022-12-08T11:38:57.848Z,57.22
2022-12-08T11:54:12.869Z,57.01
2022-12-08T12:09:33.342Z,57.21
2022-12-08T12:24:38.688Z,57.07
2022-12-08T12:40:15.830Z,56.93
2022-12-08T12:55:24.628Z,57.43
2022-12-08T13:10:31.869Z,57.07
2022-12-08T13:25:45.496Z,56.64
2022-12-08T13:40:48.475Z,57.12
2022-12-08T14:11:35.202Z,56.77
2022-12-08T14:26:37.147Z,57.45
2022-12-08T14:41:39.697Z,57.88
2022-12-08T14:56:43.845Z,57.75
2022-12-08T15:11:45.717Z,57.74
2022-12-08T15:26:50.537Z,58.05
2022-12-08T15:41:52.570Z,57.65
2022-12-08T15:57:18.728Z,57.44
2022-12-08T16:28:29.616Z,57.07
2022-12-08T16:43:28.199Z,57.63
2022-12-08T16:58:32.795Z,57.19
2022-12-08T17:13:36.241Z,57.18
2022-12-08T17:28:59.543Z,56.90
2022-12-08T17:44:01.271Z,57.56
2022-12-08T17:59:33.026Z,57.90
2022-12-08T18:14:39.641Z,58.15
2022-12-08T18:29:41.490Z,57.24
2022-12-08T18:44:43.852Z,56.72
2022-12-08T18:59:46.056Z,56.70
2022-12-08T19:14:48.024Z,55.96
2022-12-08T19:29:49.862Z,55.88
2022-12-08T19:44:54.831Z,55.82
2022-12-08T19:59:56.698Z,55.75
2022-12-08T20:15:01.469Z,55.94
2022-12-08T20:30:04.300Z,55.45
2022-12-08T20:45:09.633Z,56.11
2022-12-08T21:00:12.794Z,56.47
2022-12-08T21:15:14.886Z,56.79
2022-12-08T21:30:17.822Z,57.04
2022-12-08T21:45:22.328Z,57.13
2022-12-08T22:00:24.690Z,56.85
2022-12-08T22:15:29.862Z,55.96
2022-12-08T22:30:37.215Z,55.59
2022-12-08T22:45:41.594Z,55.48
2022-12-08T23:00:43.681Z,56.36
2022-12-08T23:15:46.033Z,57.14
2022-12-08T23:30:47.825Z,58.03
2022-12-08T23:45:50.166Z,58.03
