createdAt,value
2018-04-07T00:01:51.421Z,99.90
2018-04-07T00:04:23.807Z,99.90
2018-04-07T00:06:58.433Z,99.90
2018-04-07T00:09:32.004Z,99.90
2018-04-07T00:12:04.700Z,99.90
2018-04-07T00:14:38.492Z,99.90
2018-04-07T00:17:12.013Z,99.90
2018-04-07T00:19:47.339Z,99.90
2018-04-07T00:22:20.943Z,99.90
2018-04-07T00:24:55.444Z,99.90
2018-04-07T00:27:29.319Z,99.90
2018-04-07T00:30:08.208Z,99.90
2018-04-07T00:32:40.852Z,99.90
2018-04-07T00:35:18.156Z,99.90
2018-04-07T00:37:59.115Z,99.90
2018-04-07T00:40:31.551Z,99.90
2018-04-07T00:43:17.091Z,99.90
2018-04-07T00:45:55.093Z,99.90
2018-04-07T00:48:29.756Z,99.90
2018-04-07T00:51:09.281Z,99.90
2018-04-07T00:53:42.935Z,99.90
2018-04-07T00:56:15.398Z,99.90
2018-04-07T00:58:49.921Z,99.90
2018-04-07T01:01:22.414Z,99.90
2018-04-07T01:04:03.220Z,99.90
2018-04-07T01:06:54.257Z,99.90
2018-04-07T01:09:26.816Z,99.90
2018-04-07T01:12:05.130Z,99.90
2018-04-07T01:14:52.736Z,99.90
2018-04-07T01:17:49.294Z,99.90
2018-04-07T01:20:39.897Z,99.90
2018-04-07T01:23:12.306Z,99.90
2018-04-07T01:25:54.300Z,99.90
2018-04-07T01:28:26.903Z,99.90
2018-04-07T01:31:00.396Z,99.90
2018-04-07T01:33:32.914Z,99.90
2018-04-07T01:36:07.500Z,99.90
2018-04-07T01:38:47.523Z,99.90
2018-04-07T01:41:19.919Z,99.90
2018-04-07T01:43:56.465Z,99.90
2018-04-07T01:46:36.469Z,99.90
2018-04-07T01:49:20.276Z,99.90
2018-04-07T01:52:05.117Z,99.90
2018-04-07T01:54:38.604Z,99.90
2018-04-07T01:57:12.146Z,99.90
2018-04-07T01:59:45.687Z,99.90
2018-04-07T02:02:40.727Z,99.90
2018-04-07T02:05:13.907Z,99.90
2018-04-07T02:07:46.460Z,99.90
2018-04-07T02:10:28.339Z,99.90
2018-04-07T02:13:00.733Z,99.90
2018-04-07T02:15:41.720Z,99.90
2018-04-07T02:18:43.076Z,99.90
2018-04-07T02:21:23.820Z,99.90
2018-04-07T02:23:57.444Z,99.90
2018-04-07T02:26:32.212Z,99.90
2018-04-07T02:29:11.722Z,99.90
2018-04-07T02:31:49.264Z,99.90
2018-04-07T02:34:21.889Z,99.90
2018-04-07T02:37:09.871Z,99.90
2018-04-07T02:39:48.270Z,99.90
2018-04-07T02:42:21.637Z,99.90
2018-04-07T02:44:58.169Z,99.90
2018-04-07T02:47:39.431Z,99.90
2018-04-07T02:50:16.256Z,99.90
2018-04-07T02:52:49.455Z,99.90
2018-04-07T02:55:25.546Z,99.90
2018-04-07T02:58:27.144Z,99.90
2018-04-07T03:00:59.590Z,99.90
2018-04-07T03:03:50.620Z,99.90
2018-04-07T03:06:29.533Z,99.90
2018-04-07T03:09:33.786Z,99.90
2018-04-07T03:12:06.247Z,99.90
2018-04-07T03:14:43.973Z,99.90
2018-04-07T03:17:28.136Z,99.90
2018-04-07T03:20:10.594Z,99.90
2018-04-07T03:22:47.415Z,99.90
2018-04-07T03:25:21.851Z,99.90
2018-04-07T03:27:54.360Z,99.90
2018-04-07T03:30:36.104Z,99.90
2018-04-07T03:33:10.773Z,99.90
2018-04-07T03:35:53.341Z,99.90
2018-04-07T03:38:28.180Z,99.90
2018-04-07T03:41:01.495Z,99.90
2018-04-07T03:43:42.316Z,99.90
2018-04-07T03:46:26.367Z,99.90
2018-04-07T03:48:59.943Z,99.90
2018-04-07T03:51:33.385Z,99.90
2018-04-07T03:54:28.848Z,99.90
2018-04-07T03:57:06.894Z,99.90
2018-04-07T03:59:41.387Z,99.90
2018-04-07T04:02:13.752Z,99.90
2018-04-07T04:04:46.312Z,99.90
2018-04-07T04:07:19.509Z,99.90
2018-04-07T04:09:52.029Z,99.90
2018-04-07T04:12:24.557Z,99.90
2018-04-07T04:14:57.214Z,99.90
2018-04-07T04:17:30.551Z,99.90
2018-04-07T04:20:03.222Z,99.90
2018-04-07T04:22:35.753Z,99.90
2018-04-07T04:25:09.407Z,99.90
2018-04-07T04:27:41.795Z,99.90
2018-04-07T04:30:14.946Z,99.90
2018-04-07T04:32:47.302Z,99.90
2018-04-07T04:35:20.667Z,99.90
2018-04-07T04:37:53.208Z,99.90
2018-04-07T04:40:26.424Z,99.90
2018-04-07T04:42:58.873Z,99.90
2018-04-07T04:45:31.580Z,99.90
2018-04-07T04:48:03.872Z,99.90
2018-04-07T04:50:36.400Z,99.90
2018-04-07T04:53:09.443Z,99.90
2018-04-07T04:55:42.172Z,99.90
2018-04-07T04:58:14.580Z,99.90
2018-04-07T05:00:47.661Z,99.90
2018-04-07T05:03:20.143Z,99.90
2018-04-07T05:05:52.470Z,99.90
2018-04-07T05:08:24.806Z,99.90
2018-04-07T05:10:57.169Z,99.90
2018-04-07T05:13:29.675Z,99.90
2018-04-07T05:16:03.195Z,99.90
2018-04-07T05:18:35.539Z,99.90
2018-04-07T05:21:08.152Z,99.90
2018-04-07T05:23:40.497Z,99.90
2018-04-07T05:26:13.413Z,99.90
2018-04-07T05:28:45.855Z,99.90
2018-04-07T05:31:18.240Z,99.90
2018-04-07T05:33:51.429Z,99.90
2018-04-07T05:36:24.175Z,99.90
2018-04-07T05:38:56.716Z,99.90
2018-04-07T05:41:29.834Z,99.90
2018-04-07T05:44:02.302Z,99.90
2018-04-07T05:46:36.723Z,99.90
2018-04-07T05:49:09.293Z,99.90
2018-04-07T05:51:52.340Z,99.90
2018-04-07T05:54:24.702Z,99.90
2018-04-07T05:56:58.105Z,99.90
2018-04-07T05:59:31.817Z,99.90
2018-04-07T06:02:07.754Z,99.90
2018-04-07T06:04:41.340Z,99.90
2018-04-07T06:07:15.020Z,99.90
2018-04-07T06:10:02.409Z,99.90
2018-04-07T06:12:37.043Z,99.90
2018-04-07T06:15:10.672Z,99.90
2018-04-07T06:17:55.003Z,99.90
2018-04-07T06:20:44.420Z,99.90
2018-04-07T06:23:16.931Z,99.90
2018-04-07T06:25:53.889Z,99.90
2018-04-07T06:28:27.336Z,99.90
2018-04-07T06:30:59.856Z,99.90
2018-04-07T06:33:36.673Z,99.90
2018-04-07T06:36:12.193Z,99.90
2018-04-07T06:38:54.013Z,99.90
2018-04-07T06:41:26.556Z,99.90
2018-04-07T06:44:04.523Z,99.90
2018-04-07T06:46:38.003Z,99.90
2018-04-07T06:49:11.692Z,99.90
2018-04-07T06:51:48.221Z,99.90
2018-04-07T06:54:21.702Z,99.90
2018-04-07T06:56:56.371Z,99.90
2018-04-07T06:59:35.184Z,99.90
2018-04-07T07:02:09.809Z,99.90
2018-04-07T07:04:42.412Z,99.90
2018-04-07T07:07:15.021Z,99.90
2018-04-07T07:09:50.492Z,99.90
2018-04-07T07:12:28.499Z,99.90
2018-04-07T07:15:01.038Z,99.90
2018-04-07T07:17:47.256Z,99.90
2018-04-07T07:20:19.896Z,99.90
2018-04-07T07:22:52.204Z,99.90
2018-04-07T07:25:25.364Z,99.90
2018-04-07T07:28:00.474Z,99.90
2018-04-07T07:30:34.825Z,99.90
2018-04-07T07:33:08.345Z,99.90
2018-04-07T07:35:48.464Z,99.90
2018-04-07T07:38:21.664Z,99.90
2018-04-07T07:40:55.372Z,99.90
2018-04-07T07:43:29.731Z,99.90
2018-04-07T07:46:02.616Z,99.90
2018-04-07T07:48:35.112Z,99.90
2018-04-07T07:51:08.623Z,99.90
2018-04-07T07:53:41.089Z,99.90
2018-04-07T07:56:28.003Z,99.90
2018-04-07T07:59:01.397Z,99.90
2018-04-07T08:01:33.915Z,99.90
2018-04-07T08:04:09.257Z,99.90
2018-04-07T08:06:54.568Z,99.90
2018-04-07T08:09:27.096Z,99.90
2018-04-07T08:12:23.788Z,99.90
2018-04-07T08:14:58.028Z,99.90
2018-04-07T08:17:35.008Z,99.90
2018-04-07T08:20:08.500Z,99.90
2018-04-07T08:22:41.971Z,99.90
2018-04-07T08:25:33.290Z,99.90
2018-04-07T08:28:06.891Z,99.90
2018-04-07T08:30:40.120Z,99.90
2018-04-07T08:33:14.436Z,99.90
2018-04-07T08:35:58.772Z,99.90
2018-04-07T08:38:32.359Z,99.90
2018-04-07T08:41:04.758Z,99.90
2018-04-07T08:43:38.271Z,99.90
2018-04-07T08:46:11.520Z,99.90
2018-04-07T08:48:53.269Z,99.90
2018-04-07T08:51:25.632Z,99.90
2018-04-07T08:53:59.971Z,99.90
2018-04-07T08:56:38.866Z,99.90
2018-04-07T08:59:15.285Z,99.90
2018-04-07T09:01:47.765Z,99.90
2018-04-07T09:04:25.737Z,99.90
2018-04-07T09:07:00.049Z,99.90
2018-04-07T09:09:32.508Z,99.90
2018-04-07T09:12:08.450Z,99.90
2018-04-07T09:14:41.104Z,99.90
2018-04-07T09:17:29.744Z,99.90
2018-04-07T09:20:07.341Z,99.90
2018-04-07T09:22:41.861Z,99.90
2018-04-07T09:25:17.538Z,99.90
2018-04-07T09:27:51.755Z,98.90
2018-04-07T09:30:40.262Z,98.80
2018-04-07T09:33:13.481Z,99.00
2018-04-07T09:35:46.956Z,99.00
2018-04-07T09:38:20.326Z,98.10
2018-04-07T09:40:54.400Z,96.80
2018-04-07T09:43:38.049Z,95.90
2018-04-07T09:46:14.556Z,95.90
2018-04-07T09:48:52.092Z,97.10
2018-04-07T09:51:24.585Z,94.80
2018-04-07T09:53:57.031Z,94.90
2018-04-07T09:56:31.712Z,94.60
2018-04-07T09:59:09.031Z,94.20
2018-04-07T10:01:52.888Z,93.40
2018-04-07T10:04:28.029Z,92.10
2018-04-07T10:07:00.625Z,92.10
2018-04-07T10:09:34.945Z,93.30
2018-04-07T10:12:14.948Z,94.80
2018-04-07T10:14:47.299Z,91.40
2018-04-07T10:17:19.724Z,92.30
2018-04-07T10:19:52.049Z,94.90
2018-04-07T10:22:26.575Z,91.80
2018-04-07T10:24:59.068Z,90.70
2018-04-07T10:27:31.641Z,90.30
2018-04-07T10:30:04.980Z,91.70
2018-04-07T10:32:47.535Z,90.60
2018-04-07T10:35:19.862Z,93.10
2018-04-07T10:37:53.108Z,91.00
2018-04-07T10:40:28.241Z,93.40
2018-04-07T10:43:00.696Z,93.60
2018-04-07T10:45:35.059Z,89.80
2018-04-07T10:48:07.702Z,89.70
2018-04-07T10:50:40.220Z,91.40
2018-04-07T10:53:12.588Z,85.40
2018-04-07T10:55:45.103Z,88.50
2018-04-07T10:58:17.912Z,87.00
2018-04-07T11:01:08.010Z,85.50
2018-04-07T11:03:41.844Z,85.50
2018-04-07T11:06:14.202Z,90.50
2018-04-07T11:08:58.152Z,87.10
2018-04-07T11:11:30.536Z,86.90
2018-04-07T11:14:05.125Z,86.20
2018-04-07T11:16:37.427Z,87.00
2018-04-07T11:19:09.992Z,87.00
2018-04-07T11:21:42.288Z,90.30
2018-04-07T11:24:14.656Z,89.00
2018-04-07T11:26:47.215Z,81.80
2018-04-07T11:29:32.773Z,81.20
2018-04-07T11:32:06.211Z,85.10
2018-04-07T11:34:38.524Z,91.30
2018-04-07T11:37:10.984Z,82.90
2018-04-07T11:39:53.773Z,77.80
2018-04-07T11:42:28.148Z,77.80
2018-04-07T11:45:01.762Z,82.20
2018-04-07T11:47:34.156Z,83.50
2018-04-07T11:50:07.352Z,79.30
2018-04-07T11:52:44.556Z,79.20
2018-04-07T11:55:21.080Z,79.10
2018-04-07T11:58:00.726Z,78.00
2018-04-07T12:00:33.284Z,81.10
2018-04-07T12:03:22.742Z,78.10
2018-04-07T12:05:55.460Z,79.40
2018-04-07T12:08:30.136Z,72.40
2018-04-07T12:11:03.875Z,71.20
2018-04-07T12:13:40.208Z,69.00
2018-04-07T12:16:29.993Z,71.10
2018-04-07T12:19:03.256Z,70.70
2018-04-07T12:21:40.219Z,71.00
2018-04-07T12:24:12.702Z,64.10
2018-04-07T12:26:46.840Z,67.60
2018-04-07T12:29:19.244Z,67.60
2018-04-07T12:31:59.000Z,71.30
2018-04-07T12:34:41.613Z,65.70
2018-04-07T12:37:14.015Z,64.40
2018-04-07T12:39:48.516Z,64.60
2018-04-07T12:42:23.168Z,59.20
2018-04-07T12:44:56.792Z,59.10
2018-04-07T12:47:32.316Z,59.90
2018-04-07T12:50:06.890Z,60.00
2018-04-07T12:52:39.536Z,59.30
2018-04-07T12:55:14.103Z,62.20
2018-04-07T12:57:49.280Z,62.80
2018-04-07T13:00:30.742Z,62.90
2018-04-07T13:03:06.216Z,63.00
2018-04-07T13:05:40.425Z,59.70
2018-04-07T13:08:12.991Z,60.60
2018-04-07T13:10:49.355Z,56.90
2018-04-07T13:13:24.203Z,58.30
2018-04-07T13:15:58.603Z,54.90
2018-04-07T13:18:34.710Z,55.10
2018-04-07T13:21:09.052Z,61.20
2018-04-07T13:23:41.652Z,61.30
2018-04-07T13:26:17.009Z,51.80
2018-04-07T13:28:49.530Z,51.90
2018-04-07T13:31:23.149Z,51.80
2018-04-07T13:33:55.813Z,52.20
2018-04-07T13:36:29.325Z,54.60
2018-04-07T13:39:05.150Z,53.20
2018-04-07T13:41:37.656Z,50.30
2018-04-07T13:44:11.393Z,48.30
2018-04-07T13:46:45.095Z,48.30
2018-04-07T13:49:23.006Z,48.90
2018-04-07T13:52:09.737Z,48.80
2018-04-07T13:54:43.312Z,49.00
2018-04-07T13:57:15.808Z,46.10
2018-04-07T13:59:48.547Z,46.80
2018-04-07T14:02:23.150Z,48.80
2018-04-07T14:04:56.383Z,43.30
2018-04-07T14:07:28.961Z,43.20
2018-04-07T14:10:07.493Z,45.70
2018-04-07T14:12:39.793Z,44.30
2018-04-07T14:15:12.453Z,43.70
2018-04-07T14:17:45.000Z,47.50
2018-04-07T14:20:17.416Z,46.30
2018-04-07T14:22:49.943Z,45.80
2018-04-07T14:25:25.356Z,45.90
2018-04-07T14:27:58.883Z,46.00
2018-04-07T14:30:32.720Z,47.10
2018-04-07T14:33:06.204Z,45.10
2018-04-07T14:35:39.016Z,47.50
2018-04-07T14:38:11.437Z,46.10
2018-04-07T14:40:43.760Z,47.10
2018-04-07T14:43:32.254Z,48.70
2018-04-07T14:46:04.665Z,48.60
2018-04-07T14:48:37.044Z,46.10
2018-04-07T14:51:09.400Z,42.20
2018-04-07T14:53:42.696Z,43.50
2018-04-07T14:56:15.204Z,43.50
2018-04-07T14:58:48.461Z,44.60
2018-04-07T15:01:21.924Z,44.60
2018-04-07T15:03:54.289Z,43.80
2018-04-07T15:06:26.923Z,42.10
2018-04-07T15:08:59.593Z,42.40
2018-04-07T15:11:32.450Z,44.50
2018-04-07T15:14:06.488Z,48.90
2018-04-07T15:16:40.136Z,48.80
2018-04-07T15:19:12.453Z,45.10
2018-04-07T15:21:45.680Z,44.60
2018-04-07T15:24:19.191Z,44.60
2018-04-07T15:26:53.805Z,43.60
2018-04-07T15:29:26.092Z,41.80
2018-04-07T15:31:59.382Z,41.60
2018-04-07T15:34:31.883Z,41.60
2018-04-07T15:37:05.035Z,43.70
2018-04-07T15:39:38.399Z,44.30
2018-04-07T15:42:10.849Z,44.30
2018-04-07T15:44:44.306Z,43.70
2018-04-07T15:47:27.039Z,42.20
2018-04-07T15:50:04.947Z,44.30
2018-04-07T15:52:37.448Z,44.30
2018-04-07T15:55:17.244Z,43.20
2018-04-07T15:57:59.992Z,42.30
2018-04-07T16:00:41.254Z,39.30
2018-04-07T16:03:13.735Z,39.30
2018-04-07T16:05:46.313Z,38.80
2018-04-07T16:08:19.890Z,40.30
2018-04-07T16:10:52.333Z,41.40
2018-04-07T16:13:24.924Z,41.70
2018-04-07T16:15:57.217Z,41.10
2018-04-07T16:18:32.767Z,42.80
2018-04-07T16:21:05.352Z,41.60
2018-04-07T16:23:37.836Z,42.20
2018-04-07T16:26:10.406Z,40.90
2018-04-07T16:28:42.855Z,40.20
2018-04-07T16:31:15.193Z,41.30
2018-04-07T16:33:47.760Z,42.80
2018-04-07T16:36:21.028Z,45.60
2018-04-07T16:38:53.779Z,45.40
2018-04-07T16:41:26.184Z,45.20
2018-04-07T16:44:00.728Z,42.10
2018-04-07T16:46:33.063Z,43.10
2018-04-07T16:49:06.594Z,42.00
2018-04-07T16:51:39.635Z,43.70
2018-04-07T16:54:17.024Z,43.60
2018-04-07T16:56:51.969Z,45.90
2018-04-07T16:59:30.178Z,48.00
2018-04-07T17:02:06.158Z,45.40
2018-04-07T17:04:39.869Z,44.90
2018-04-07T17:07:12.309Z,46.90
2018-04-07T17:09:45.948Z,50.10
2018-04-07T17:12:18.354Z,54.60
2018-04-07T17:14:51.015Z,53.50
2018-04-07T17:17:23.321Z,56.80
2018-04-07T17:19:55.836Z,59.40
2018-04-07T17:22:28.240Z,59.50
2018-04-07T17:25:01.012Z,58.90
2018-04-07T17:27:33.573Z,62.70
2018-04-07T17:30:06.271Z,62.90
2018-04-07T17:32:38.557Z,55.40
2018-04-07T17:35:16.503Z,55.70
2018-04-07T17:37:48.909Z,56.60
2018-04-07T17:40:22.412Z,63.80
2018-04-07T17:42:55.904Z,60.50
2018-04-07T17:45:28.400Z,60.60
2018-04-07T17:48:03.537Z,59.70
2018-04-07T17:50:42.000Z,60.70
2018-04-07T17:53:14.515Z,60.80
2018-04-07T17:56:05.036Z,61.90
2018-04-07T17:58:38.232Z,66.10
2018-04-07T18:01:14.575Z,65.20
2018-04-07T18:03:48.138Z,65.10
2018-04-07T18:06:29.707Z,66.40
2018-04-07T18:09:04.133Z,66.10
2018-04-07T18:11:40.148Z,66.50
2018-04-07T18:14:12.684Z,57.00
2018-04-07T18:16:45.453Z,55.90
2018-04-07T18:19:17.932Z,57.20
2018-04-07T18:21:50.477Z,59.70
2018-04-07T18:24:26.620Z,64.00
2018-04-07T18:27:00.237Z,64.10
2018-04-07T18:29:32.564Z,65.40
2018-04-07T18:32:05.092Z,68.50
2018-04-07T18:34:37.640Z,64.90
2018-04-07T18:37:15.524Z,63.60
2018-04-07T18:39:48.060Z,63.50
2018-04-07T18:42:20.660Z,65.10
2018-04-07T18:44:53.020Z,77.70
2018-04-07T18:47:26.349Z,92.10
2018-04-07T18:49:58.853Z,92.10
2018-04-07T18:52:39.702Z,92.90
2018-04-07T18:55:16.015Z,92.50
2018-04-07T18:57:49.844Z,93.00
2018-04-07T19:00:22.276Z,91.80
2018-04-07T19:02:55.998Z,92.80
2018-04-07T19:05:28.625Z,91.40
2018-04-07T19:08:01.144Z,91.20
2018-04-07T19:10:36.993Z,90.60
2018-04-07T19:13:09.440Z,90.00
2018-04-07T19:15:41.858Z,90.30
2018-04-07T19:18:16.211Z,92.40
2018-04-07T19:20:50.301Z,90.30
2018-04-07T19:23:22.831Z,90.30
2018-04-07T19:25:56.218Z,89.80
2018-04-07T19:28:30.661Z,93.70
2018-04-07T19:31:03.169Z,93.70
2018-04-07T19:33:40.632Z,93.60
2018-04-07T19:36:15.213Z,92.40
2018-04-07T19:38:47.652Z,93.30
2018-04-07T19:41:20.162Z,93.20
2018-04-07T19:43:52.691Z,94.10
2018-04-07T19:46:25.216Z,94.70
2018-04-07T19:48:59.380Z,94.20
2018-04-07T19:51:32.420Z,93.90
2018-04-07T19:54:07.123Z,93.90
2018-04-07T19:56:41.247Z,92.00
2018-04-07T19:59:13.666Z,92.00
2018-04-07T20:01:46.244Z,90.50
2018-04-07T20:04:18.641Z,88.80
2018-04-07T20:06:50.960Z,86.70
2018-04-07T20:09:23.387Z,86.30
2018-04-07T20:12:12.201Z,85.70
2018-04-07T20:14:44.956Z,85.70
2018-04-07T20:17:17.335Z,86.90
2018-04-07T20:19:49.796Z,85.70
2018-04-07T20:22:22.220Z,87.10
2018-04-07T20:24:56.872Z,86.80
2018-04-07T20:27:29.203Z,85.20
2018-04-07T20:30:02.340Z,87.20
2018-04-07T20:32:34.892Z,87.20
2018-04-07T20:35:09.582Z,90.00
2018-04-07T20:37:42.968Z,89.50
2018-04-07T20:40:15.468Z,90.20
2018-04-07T20:42:47.824Z,90.90
2018-04-07T20:45:21.999Z,91.30
2018-04-07T20:47:59.248Z,91.30
2018-04-07T20:50:32.888Z,92.10
2018-04-07T20:53:05.302Z,92.40
2018-04-07T20:55:37.859Z,93.70
2018-04-07T20:58:10.985Z,94.00
2018-04-07T21:00:43.448Z,93.90
2018-04-07T21:03:15.970Z,94.00
2018-04-07T21:05:48.540Z,95.10
2018-04-07T21:08:21.286Z,96.00
2018-04-07T21:10:53.936Z,95.50
2018-04-07T21:13:26.436Z,96.20
2018-04-07T21:16:00.680Z,92.30
2018-04-07T21:18:33.012Z,92.30
2018-04-07T21:21:05.507Z,92.40
2018-04-07T21:23:38.024Z,92.50
2018-04-07T21:26:10.663Z,92.60
2018-04-07T21:28:42.952Z,92.10
2018-04-07T21:31:16.497Z,92.50
2018-04-07T21:33:48.908Z,92.50
2018-04-07T21:36:21.296Z,93.10
2018-04-07T21:38:53.799Z,93.90
2018-04-07T21:41:26.468Z,94.20
2018-04-07T21:43:58.950Z,94.50
2018-04-07T21:46:31.693Z,94.60
2018-04-07T21:49:04.264Z,93.70
2018-04-07T21:51:37.608Z,93.00
2018-04-07T21:54:10.137Z,92.80
2018-04-07T21:56:42.636Z,92.70
2018-04-07T21:59:14.940Z,93.90
2018-04-07T22:01:47.509Z,94.60
2018-04-07T22:04:20.017Z,94.70
2018-04-07T22:06:53.132Z,94.00
2018-04-07T22:09:25.623Z,94.00
2018-04-07T22:11:58.030Z,94.30
2018-04-07T22:14:30.340Z,94.00
2018-04-07T22:17:02.703Z,94.30
2018-04-07T22:19:35.140Z,93.30
2018-04-07T22:22:07.740Z,93.70
2018-04-07T22:24:40.080Z,94.90
2018-04-07T22:27:12.656Z,93.50
2018-04-07T22:29:45.085Z,93.70
2018-04-07T22:32:17.503Z,94.90
2018-04-07T22:34:49.969Z,95.30
2018-04-07T22:37:22.355Z,96.40
2018-04-07T22:39:54.828Z,96.90
2018-04-07T22:42:27.380Z,97.00
2018-04-07T22:44:59.713Z,97.30
2018-04-07T22:47:32.411Z,96.70
2018-04-07T22:50:04.915Z,96.40
2018-04-07T22:52:37.300Z,96.20
2018-04-07T22:55:09.708Z,95.50
2018-04-07T22:57:42.471Z,95.30
2018-04-07T23:00:18.579Z,95.20
2018-04-07T23:02:51.700Z,95.90
2018-04-07T23:05:24.169Z,95.90
2018-04-07T23:07:56.590Z,96.40
2018-04-07T23:10:29.129Z,97.30
2018-04-07T23:13:01.497Z,97.60
2018-04-07T23:15:34.047Z,98.30
2018-04-07T23:18:06.392Z,98.60
2018-04-07T23:20:38.924Z,99.20
2018-04-07T23:23:12.281Z,96.90
2018-04-07T23:25:44.779Z,96.80
2018-04-07T23:28:17.171Z,96.60
2018-04-07T23:30:49.574Z,96.70
2018-04-07T23:33:22.115Z,99.20
2018-04-07T23:35:54.544Z,98.10
2018-04-07T23:38:27.009Z,98.10
2018-04-07T23:40:59.570Z,97.30
2018-04-07T23:43:32.029Z,96.60
2018-04-07T23:46:04.352Z,96.80
2018-04-07T23:48:36.721Z,96.60
2018-04-07T23:51:08.993Z,97.50
2018-04-07T23:53:41.624Z,97.80
2018-04-07T23:56:14.732Z,97.10
2018-04-07T23:58:47.160Z,97.10
