createdAt,value
2018-09-12T01:00:31.156Z,0.00
2018-09-12T01:01:31.100Z,0.00
2018-09-12T01:02:31.091Z,0.00
2018-09-12T01:03:31.127Z,0.00
2018-09-12T01:04:31.072Z,0.00
2018-09-12T01:05:31.056Z,0.00
2018-09-12T01:06:31.047Z,0.00
2018-09-12T01:07:31.034Z,0.00
2018-09-12T01:08:31.068Z,0.00
2018-09-12T01:09:31.020Z,0.00
2018-09-12T01:10:31.003Z,0.00
2018-09-12T01:11:31.010Z,0.00
2018-09-12T01:12:30.980Z,0.00
2018-09-12T01:13:31.016Z,0.00
2018-09-12T01:14:30.963Z,0.00
2018-09-12T01:15:30.948Z,0.00
2018-09-12T01:16:30.938Z,0.00
2018-09-12T01:17:30.921Z,0.00
2018-09-12T01:18:30.958Z,0.00
2018-09-12T01:19:30.901Z,0.00
2018-09-12T01:20:30.890Z,0.00
2018-09-12T01:21:30.879Z,0.00
2018-09-12T01:22:30.886Z,0.00
2018-09-12T01:23:30.905Z,0.00
2018-09-12T01:24:30.844Z,0.00
2018-09-12T01:25:30.842Z,0.00
2018-09-12T01:26:30.820Z,0.00
2018-09-12T01:27:30.815Z,0.00
2018-09-12T01:28:30.867Z,0.00
2018-09-12T01:29:30.789Z,0.00
2018-09-12T01:30:30.782Z,0.00
2018-09-12T01:31:30.766Z,0.00
2018-09-12T01:32:30.760Z,0.00
2018-09-12T01:33:30.807Z,0.00
2018-09-12T01:34:30.732Z,0.00
2018-09-12T01:35:30.727Z,0.00
2018-09-12T01:36:30.712Z,0.00
2018-09-12T01:37:30.701Z,0.00
2018-09-12T01:38:30.692Z,0.00
2018-09-12T01:39:30.732Z,0.00
2018-09-12T01:40:30.666Z,0.00
2018-09-12T01:41:30.663Z,0.00
2018-09-12T01:42:30.644Z,0.00
2018-09-12T01:43:30.642Z,0.00
2018-09-12T01:44:30.682Z,0.00
2018-09-12T01:45:30.652Z,0.00
2018-09-12T01:46:30.599Z,0.00
2018-09-12T01:47:30.595Z,0.00
2018-09-12T01:48:30.578Z,0.00
2018-09-12T01:49:30.613Z,0.00
2018-09-12T01:50:30.569Z,0.00
2018-09-12T01:51:30.544Z,0.00
2018-09-12T01:52:30.533Z,0.00
2018-09-12T01:53:30.536Z,0.00
2018-09-12T01:54:30.559Z,0.00
2018-09-12T01:55:30.520Z,0.00
2018-09-12T01:56:30.490Z,0.00
2018-09-12T01:57:30.480Z,0.00
2018-09-12T01:58:30.471Z,0.00
2018-09-12T01:59:30.502Z,0.00
2018-09-12T02:00:30.449Z,0.00
2018-09-12T02:01:30.434Z,0.00
2018-09-12T02:02:30.425Z,0.00
2018-09-12T02:03:30.414Z,0.00
2018-09-12T02:04:30.451Z,0.00
2018-09-12T02:05:30.391Z,0.00
2018-09-12T02:06:30.382Z,0.00
2018-09-12T02:07:30.370Z,0.00
2018-09-12T02:08:30.357Z,0.00
2018-09-12T02:09:30.397Z,0.00
2018-09-12T02:10:30.337Z,0.00
2018-09-12T02:11:30.326Z,0.00
2018-09-12T02:12:30.317Z,0.00
2018-09-12T02:13:30.303Z,0.00
2018-09-12T02:14:30.345Z,0.00
2018-09-12T02:15:30.282Z,0.00
2018-09-12T02:16:30.268Z,0.00
2018-09-12T02:17:30.262Z,0.00
2018-09-12T02:18:30.244Z,0.00
2018-09-12T02:19:30.283Z,0.00
2018-09-12T02:20:30.224Z,0.00
2018-09-12T02:21:30.216Z,0.00
2018-09-12T02:22:30.224Z,0.00
2018-09-12T02:23:30.195Z,0.00
2018-09-12T02:24:30.236Z,0.00
2018-09-12T02:25:30.169Z,0.00
2018-09-12T02:26:30.161Z,0.00
2018-09-12T02:27:30.147Z,0.00
2018-09-12T02:28:30.136Z,0.00
2018-09-12T02:29:30.180Z,0.00
2018-09-12T02:30:30.114Z,0.00
2018-09-12T02:31:30.102Z,0.00
2018-09-12T02:32:30.096Z,0.00
2018-09-12T02:33:30.082Z,0.00
2018-09-12T02:34:30.122Z,0.00
2018-09-12T02:35:30.076Z,0.00
2018-09-12T02:36:30.050Z,0.00
2018-09-12T02:37:30.037Z,0.00
2018-09-12T02:38:30.024Z,0.00
2018-09-12T02:39:30.060Z,0.00
2018-09-12T02:40:30.007Z,0.00
2018-09-12T02:41:29.991Z,0.00
2018-09-12T02:42:29.981Z,0.00
2018-09-12T02:43:29.981Z,0.00
2018-09-12T02:44:30.004Z,0.00
2018-09-12T02:45:29.947Z,0.00
2018-09-12T02:46:29.950Z,0.00
2018-09-12T02:47:29.924Z,0.00
2018-09-12T02:48:29.914Z,0.00
2018-09-12T02:49:29.948Z,0.00
2018-09-12T02:50:29.896Z,0.00
2018-09-12T02:51:29.882Z,0.00
2018-09-12T02:52:29.886Z,0.00
2018-09-12T02:53:29.858Z,0.00
2018-09-12T02:54:29.901Z,0.00
2018-09-12T02:55:29.850Z,0.00
2018-09-12T02:56:29.825Z,0.00
2018-09-12T02:57:29.814Z,0.00
2018-09-12T02:58:29.825Z,0.00
2018-09-12T02:59:29.836Z,0.00
2018-09-12T03:00:29.781Z,0.00
2018-09-12T03:01:29.784Z,0.00
2018-09-12T03:02:29.757Z,0.00
2018-09-12T03:03:29.759Z,0.00
2018-09-12T03:04:29.784Z,0.00
2018-09-12T03:05:29.734Z,0.00
2018-09-12T03:06:29.720Z,0.00
2018-09-12T03:07:29.704Z,0.00
2018-09-12T03:08:29.694Z,0.00
2018-09-12T03:09:29.742Z,0.00
2018-09-12T03:10:29.711Z,0.00
2018-09-12T03:11:29.656Z,0.00
2018-09-12T03:12:29.655Z,0.00
2018-09-12T03:13:29.636Z,0.00
2018-09-12T03:14:29.671Z,0.00
2018-09-12T03:15:29.647Z,0.00
2018-09-12T03:16:29.600Z,0.00
2018-09-12T03:17:29.591Z,0.00
2018-09-12T03:18:29.588Z,0.00
2018-09-12T03:19:29.614Z,0.00
2018-09-12T03:20:29.589Z,0.00
2018-09-12T03:21:29.561Z,0.00
2018-09-12T03:22:29.543Z,0.00
2018-09-12T03:23:29.524Z,0.00
2018-09-12T03:24:29.567Z,0.00
2018-09-12T03:25:29.506Z,0.00
2018-09-12T03:26:29.496Z,0.00
2018-09-12T03:27:29.499Z,0.00
2018-09-12T03:28:29.469Z,0.00
2018-09-12T03:29:29.522Z,0.00
2018-09-12T03:30:29.445Z,0.00
2018-09-12T03:31:29.437Z,0.00
2018-09-12T03:32:29.444Z,0.00
2018-09-12T03:33:29.438Z,0.00
2018-09-12T03:34:29.454Z,0.00
2018-09-12T03:35:29.390Z,0.00
2018-09-12T03:36:29.380Z,0.00
2018-09-12T03:37:29.371Z,0.00
2018-09-12T03:38:29.371Z,0.00
2018-09-12T03:39:29.391Z,0.00
2018-09-12T03:40:29.334Z,0.00
2018-09-12T03:41:29.321Z,0.00
2018-09-12T03:42:29.317Z,0.00
2018-09-12T03:43:29.304Z,0.00
2018-09-12T03:44:29.337Z,0.00
2018-09-12T03:45:29.277Z,0.00
2018-09-12T03:46:29.275Z,0.00
2018-09-12T03:47:29.256Z,0.00
2018-09-12T03:48:29.246Z,0.00
2018-09-12T03:49:29.289Z,0.00
2018-09-12T03:50:29.226Z,0.00
2018-09-12T03:51:29.212Z,0.00
2018-09-12T03:52:29.201Z,0.00
2018-09-12T03:53:29.188Z,0.00
2018-09-12T03:54:29.179Z,0.00
2018-09-12T03:55:29.213Z,0.00
2018-09-12T03:56:29.159Z,0.00
2018-09-12T03:57:29.166Z,0.00
2018-09-12T03:58:29.135Z,0.00
2018-09-12T03:59:29.122Z,0.00
2018-09-12T04:00:29.156Z,0.00
2018-09-12T04:01:29.104Z,0.00
2018-09-12T04:02:29.094Z,0.00
2018-09-12T04:03:29.079Z,0.00
2018-09-12T04:04:29.068Z,0.00
2018-09-12T04:05:29.103Z,0.00
2018-09-12T04:06:29.044Z,0.00
2018-09-12T04:07:29.034Z,0.00
2018-09-12T04:08:29.023Z,0.00
2018-09-12T04:09:29.020Z,0.00
2018-09-12T04:10:29.048Z,0.00
2018-09-12T04:11:28.996Z,0.00
2018-09-12T04:12:28.983Z,0.00
2018-09-12T04:13:28.970Z,0.00
2018-09-12T04:14:28.965Z,0.00
2018-09-12T04:15:28.991Z,0.00
2018-09-12T04:16:28.935Z,0.00
2018-09-12T04:17:28.923Z,0.00
2018-09-12T04:18:28.909Z,0.00
2018-09-12T04:19:28.903Z,0.00
2018-09-12T04:20:28.943Z,0.00
2018-09-12T04:21:28.874Z,0.00
2018-09-12T04:22:28.868Z,0.00
2018-09-12T04:23:28.854Z,0.00
2018-09-12T04:24:28.849Z,0.00
2018-09-12T04:25:28.886Z,0.00
2018-09-12T04:26:28.827Z,0.00
2018-09-12T04:27:28.807Z,0.00
2018-09-12T04:28:28.796Z,0.00
2018-09-12T04:29:28.785Z,0.00
2018-09-12T04:30:28.826Z,0.00
2018-09-12T04:31:28.788Z,0.00
2018-09-12T04:32:28.753Z,0.00
2018-09-12T04:33:28.747Z,0.00
2018-09-12T04:34:28.736Z,4.00
2018-09-12T04:35:28.766Z,4.00
2018-09-12T04:36:28.708Z,0.00
2018-09-12T04:37:28.701Z,4.00
2018-09-12T04:38:28.686Z,4.00
2018-09-12T04:39:28.672Z,4.00
2018-09-12T04:40:28.708Z,4.00
2018-09-12T04:41:28.655Z,8.00
2018-09-12T04:42:28.640Z,8.00
2018-09-12T04:43:28.640Z,4.00
2018-09-12T04:44:28.620Z,8.00
2018-09-12T04:45:28.668Z,12.00
2018-09-12T04:46:28.598Z,12.00
2018-09-12T04:47:28.590Z,12.00
2018-09-12T04:48:28.613Z,16.00
2018-09-12T04:49:28.561Z,20.00
2018-09-12T04:50:28.594Z,24.00
2018-09-12T04:51:28.540Z,28.00
2018-09-12T04:52:28.528Z,28.00
2018-09-12T04:53:28.528Z,32.00
2018-09-12T04:54:28.509Z,36.00
2018-09-12T04:55:28.557Z,40.00
2018-09-12T04:56:28.482Z,44.00
2018-09-12T04:57:28.470Z,48.00
2018-09-12T04:58:28.459Z,52.00
2018-09-12T04:59:28.451Z,56.00
2018-09-12T05:00:28.490Z,64.00
2018-09-12T05:01:28.426Z,68.00
2018-09-12T05:02:28.415Z,72.00
2018-09-12T05:03:28.412Z,76.00
2018-09-12T05:04:28.401Z,88.00
2018-09-12T05:05:28.427Z,92.00
2018-09-12T05:06:28.389Z,96.00
2018-09-12T05:07:28.358Z,104.00
2018-09-12T05:08:28.346Z,108.00
2018-09-12T05:09:28.345Z,116.00
2018-09-12T05:10:28.369Z,124.00
2018-09-12T05:11:28.314Z,128.00
2018-09-12T05:12:28.342Z,136.00
2018-09-12T05:13:28.292Z,144.00
2018-09-12T05:14:28.283Z,152.00
2018-09-12T05:15:28.321Z,160.00
2018-09-12T05:16:28.339Z,168.00
2018-09-12T05:17:28.247Z,176.00
2018-09-12T05:18:28.237Z,184.00
2018-09-12T05:19:28.223Z,188.00
2018-09-12T05:20:28.211Z,200.00
2018-09-12T05:21:28.246Z,204.00
2018-09-12T05:22:28.190Z,212.00
2018-09-12T05:23:28.179Z,220.00
2018-09-12T05:24:28.168Z,228.00
2018-09-12T05:25:28.154Z,232.00
2018-09-12T05:26:28.211Z,244.00
2018-09-12T05:27:28.137Z,248.00
2018-09-12T05:28:28.164Z,260.00
2018-09-12T05:29:28.114Z,264.00
2018-09-12T05:30:28.102Z,272.00
2018-09-12T05:31:28.135Z,280.00
2018-09-12T05:32:28.087Z,288.00
2018-09-12T05:33:28.069Z,296.00
2018-09-12T05:34:28.057Z,304.00
2018-09-12T05:35:28.048Z,312.00
2018-09-12T05:36:28.219Z,320.00
2018-09-12T05:37:28.023Z,328.00
2018-09-12T05:38:28.019Z,336.00
2018-09-12T05:39:27.998Z,348.00
2018-09-12T05:40:27.988Z,356.00
2018-09-12T05:41:28.024Z,364.00
2018-09-12T05:42:27.965Z,376.00
2018-09-12T05:43:27.967Z,384.00
2018-09-12T05:44:27.944Z,392.00
2018-09-12T05:45:27.941Z,396.00
2018-09-12T05:46:27.967Z,400.00
2018-09-12T05:47:27.910Z,408.00
2018-09-12T05:48:27.900Z,416.00
2018-09-12T05:49:27.886Z,424.00
2018-09-12T05:50:27.881Z,428.00
2018-09-12T05:51:27.911Z,436.00
2018-09-12T05:52:27.853Z,440.00
2018-09-12T05:53:27.838Z,448.00
2018-09-12T05:54:27.829Z,452.00
2018-09-12T05:55:27.819Z,460.00
2018-09-12T05:56:27.851Z,464.00
2018-09-12T05:57:27.821Z,472.00
2018-09-12T05:58:27.792Z,472.00
2018-09-12T05:59:27.774Z,480.00
2018-09-12T06:00:27.784Z,488.00
2018-09-12T06:01:27.803Z,488.00
2018-09-12T06:02:27.749Z,496.00
2018-09-12T06:03:27.735Z,500.00
2018-09-12T06:04:27.721Z,508.00
2018-09-12T06:05:27.720Z,512.00
2018-09-12T06:06:27.791Z,524.00
2018-09-12T06:07:27.690Z,524.00
2018-09-12T06:08:27.759Z,536.00
2018-09-12T06:09:27.715Z,540.00
2018-09-12T06:10:27.705Z,544.00
2018-09-12T06:11:27.709Z,556.00
2018-09-12T06:12:27.631Z,560.00
2018-09-12T06:13:27.621Z,568.00
2018-09-12T06:14:27.608Z,572.00
2018-09-12T06:15:27.595Z,580.00
2018-09-12T06:16:27.633Z,588.00
2018-09-12T06:17:27.592Z,596.00
2018-09-12T06:18:27.561Z,608.00
2018-09-12T06:19:27.565Z,612.00
2018-09-12T06:20:27.549Z,616.00
2018-09-12T06:21:27.592Z,620.00
2018-09-12T06:22:27.528Z,612.00
2018-09-12T06:23:27.691Z,628.00
2018-09-12T06:24:27.523Z,640.00
2018-09-12T06:25:27.598Z,648.00
2018-09-12T06:26:27.529Z,656.00
2018-09-12T06:27:27.466Z,652.00
2018-09-12T06:28:27.476Z,664.00
2018-09-12T06:29:27.469Z,668.00
2018-09-12T06:30:27.431Z,672.00
2018-09-12T06:31:27.513Z,684.00
2018-09-12T06:32:27.453Z,688.00
2018-09-12T06:33:27.401Z,696.00
2018-09-12T06:34:27.393Z,696.00
2018-09-12T06:35:27.581Z,712.00
2018-09-12T06:36:27.461Z,712.00
2018-09-12T06:37:27.395Z,712.00
2018-09-12T06:38:27.412Z,724.00
2018-09-12T06:39:27.339Z,740.00
2018-09-12T06:40:27.346Z,748.00
2018-09-12T06:41:27.348Z,740.00
2018-09-12T06:42:27.369Z,764.00
2018-09-12T06:43:27.285Z,764.00
2018-09-12T06:44:28.608Z,784.00
2018-09-12T06:45:27.269Z,792.00
2018-09-12T06:46:27.252Z,756.00
2018-09-12T06:47:27.283Z,816.00
2018-09-12T06:48:27.234Z,828.00
2018-09-12T06:49:27.220Z,836.00
2018-09-12T06:50:27.238Z,848.00
2018-09-12T06:51:27.206Z,884.00
2018-09-12T06:52:27.238Z,904.00
2018-09-12T06:53:27.173Z,924.00
2018-09-12T06:54:27.178Z,952.00
2018-09-12T06:55:27.172Z,972.00
2018-09-12T06:56:27.165Z,1000.00
2018-09-12T06:57:27.176Z,1016.00
2018-09-12T06:58:27.121Z,1048.00
2018-09-12T06:59:27.108Z,1020.00
2018-09-12T07:00:27.164Z,1024.00
2018-09-12T07:01:27.094Z,1108.00
2018-09-12T07:02:27.124Z,1232.00
2018-09-12T07:03:27.066Z,1408.00
2018-09-12T07:04:27.183Z,1656.00
2018-09-12T07:05:27.053Z,1736.00
2018-09-12T07:06:27.029Z,1708.00
2018-09-12T07:07:27.071Z,1468.00
2018-09-12T07:08:27.010Z,1224.00
2018-09-12T07:09:27.019Z,1176.00
2018-09-12T07:10:27.076Z,1124.00
2018-09-12T07:11:27.955Z,1040.00
2018-09-12T07:12:27.018Z,1076.00
2018-09-12T07:13:26.964Z,1068.00
2018-09-12T07:14:26.946Z,1040.00
2018-09-12T07:15:26.930Z,1000.00
2018-09-12T07:16:26.950Z,984.00
2018-09-12T07:17:26.990Z,980.00
2018-09-12T07:18:26.927Z,996.00
2018-09-12T07:19:26.884Z,992.00
2018-09-12T07:20:26.877Z,996.00
2018-09-12T07:21:26.861Z,1064.00
2018-09-12T07:22:26.896Z,1068.00
2018-09-12T07:23:26.840Z,1224.00
2018-09-12T07:24:26.927Z,1328.00
2018-09-12T07:25:26.820Z,1244.00
2018-09-12T07:26:26.809Z,1284.00
2018-09-12T07:27:26.874Z,1488.00
2018-09-12T07:28:26.788Z,1500.00
2018-09-12T07:29:26.817Z,1132.00
2018-09-12T07:30:26.771Z,1804.00
2018-09-12T07:31:26.751Z,1660.00
2018-09-12T07:32:26.798Z,1940.00
2018-09-12T07:33:26.730Z,2128.00
2018-09-12T07:34:26.799Z,1512.00
2018-09-12T07:35:26.716Z,1136.00
2018-09-12T07:36:26.718Z,1120.00
2018-09-12T07:37:26.736Z,1172.00
2018-09-12T07:38:26.683Z,1112.00
2018-09-12T07:39:26.704Z,1092.00
2018-09-12T07:40:26.658Z,1124.00
2018-09-12T07:41:26.653Z,1220.00
2018-09-12T07:42:26.678Z,1224.00
2018-09-12T07:43:26.625Z,1588.00
2018-09-12T07:44:26.612Z,1556.00
2018-09-12T07:45:26.726Z,2184.00
2018-09-12T07:46:26.598Z,1444.00
2018-09-12T07:47:26.634Z,1444.00
2018-09-12T07:48:26.565Z,1388.00
2018-09-12T07:49:26.556Z,1552.00
2018-09-12T07:50:26.556Z,1868.00
2018-09-12T07:51:26.532Z,2484.00
2018-09-12T07:52:26.523Z,5164.00
2018-09-12T07:53:26.558Z,7168.00
2018-09-12T07:54:26.500Z,6672.00
2018-09-12T07:55:26.495Z,5772.00
2018-09-12T07:56:26.608Z,6100.00
2018-09-12T07:57:26.468Z,8720.00
2018-09-12T07:58:26.504Z,7536.00
2018-09-12T07:59:26.448Z,9264.00
2018-09-12T08:00:26.484Z,7120.00
2018-09-12T08:01:26.423Z,4612.00
2018-09-12T08:02:26.412Z,6192.00
2018-09-12T08:03:26.452Z,8332.00
2018-09-12T08:04:26.390Z,5656.00
2018-09-12T08:05:26.380Z,5824.00
2018-09-12T08:06:26.369Z,6660.00
2018-09-12T08:07:26.356Z,6276.00
2018-09-12T08:08:26.389Z,5588.00
2018-09-12T08:09:26.343Z,3980.00
2018-09-12T08:10:26.329Z,2948.00
2018-09-12T08:11:26.311Z,3656.00
2018-09-12T08:12:26.309Z,3660.00
2018-09-12T08:13:26.333Z,4556.00
2018-09-12T08:14:26.282Z,4256.00
2018-09-12T08:15:26.273Z,2796.00
2018-09-12T08:16:26.256Z,1620.00
2018-09-12T08:17:26.248Z,1684.00
2018-09-12T08:18:26.280Z,1452.00
2018-09-12T08:19:26.226Z,1556.00
2018-09-12T08:20:26.224Z,1692.00
2018-09-12T08:21:26.208Z,1780.00
2018-09-12T08:22:26.190Z,2208.00
2018-09-12T08:23:26.265Z,1564.00
2018-09-12T08:24:26.174Z,1340.00
2018-09-12T08:25:26.159Z,1308.00
2018-09-12T08:26:26.152Z,1392.00
2018-09-12T08:27:26.142Z,1756.00
2018-09-12T08:28:26.169Z,1496.00
2018-09-12T08:29:26.113Z,1412.00
2018-09-12T08:30:26.102Z,1540.00
2018-09-12T08:31:26.093Z,1668.00
2018-09-12T08:32:26.096Z,2280.00
2018-09-12T08:33:26.143Z,2976.00
2018-09-12T08:34:26.060Z,1820.00
2018-09-12T08:35:26.051Z,1588.00
2018-09-12T08:36:26.052Z,1496.00
2018-09-12T08:37:26.031Z,1648.00
2018-09-12T08:38:26.063Z,3536.00
2018-09-12T08:39:26.004Z,2704.00
2018-09-12T08:40:26.008Z,1836.00
2018-09-12T08:41:25.993Z,1564.00
2018-09-12T08:42:25.975Z,1876.00
2018-09-12T08:43:26.005Z,5604.00
2018-09-12T08:44:25.949Z,4164.00
2018-09-12T08:45:25.950Z,2780.00
2018-09-12T08:46:25.926Z,3192.00
2018-09-12T08:47:25.914Z,2408.00
2018-09-12T08:48:25.956Z,1436.00
2018-09-12T08:49:25.894Z,1472.00
2018-09-12T08:50:25.885Z,1388.00
2018-09-12T08:51:25.874Z,1372.00
2018-09-12T08:52:25.860Z,1508.00
2018-09-12T08:53:25.893Z,1724.00
2018-09-12T08:54:25.839Z,1436.00
2018-09-12T08:55:25.925Z,1472.00
2018-09-12T08:56:25.918Z,1464.00
2018-09-12T08:57:25.804Z,1668.00
2018-09-12T08:58:25.915Z,2060.00
2018-09-12T08:59:25.795Z,2916.00
2018-09-12T09:00:25.828Z,2916.00
2018-09-12T09:01:25.837Z,1676.00
2018-09-12T09:02:25.752Z,1992.00
2018-09-12T09:03:25.786Z,1736.00
2018-09-12T09:04:25.727Z,2452.00
2018-09-12T09:05:25.723Z,1544.00
2018-09-12T09:06:25.720Z,1392.00
2018-09-12T09:07:25.993Z,1396.00
2018-09-12T09:08:25.881Z,1404.00
2018-09-12T09:09:25.675Z,1468.00
2018-09-12T09:10:26.115Z,1752.00
2018-09-12T09:11:25.652Z,1536.00
2018-09-12T09:12:25.654Z,1484.00
2018-09-12T09:13:25.675Z,1492.00
2018-09-12T09:14:25.619Z,1508.00
2018-09-12T09:15:25.629Z,1496.00
2018-09-12T09:16:26.262Z,1508.00
2018-09-12T09:17:25.650Z,1552.00
2018-09-12T09:18:26.409Z,1572.00
2018-09-12T09:19:25.572Z,1532.00
2018-09-12T09:20:25.559Z,1608.00
2018-09-12T09:21:25.671Z,1576.00
2018-09-12T09:22:25.608Z,2300.00
2018-09-12T09:23:25.919Z,2268.00
2018-09-12T09:24:25.512Z,2332.00
2018-09-12T09:25:26.298Z,2756.00
2018-09-12T09:26:26.441Z,4696.00
2018-09-12T09:27:25.629Z,4584.00
2018-09-12T09:28:26.240Z,6792.00
2018-09-12T09:29:25.537Z,7784.00
2018-09-12T09:30:26.265Z,8012.00
2018-09-12T09:31:25.454Z,7336.00
2018-09-12T09:32:25.422Z,5948.00
2018-09-12T09:33:25.585Z,4440.00
2018-09-12T09:34:25.399Z,3484.00
2018-09-12T09:35:25.502Z,3908.00
2018-09-12T09:36:25.385Z,2312.00
2018-09-12T09:37:25.368Z,1936.00
2018-09-12T09:38:25.404Z,4604.00
2018-09-12T09:39:25.368Z,2864.00
2018-09-12T09:40:25.333Z,3436.00
2018-09-12T09:41:25.323Z,15680.00
2018-09-12T09:42:25.317Z,11096.00
2018-09-12T09:43:25.357Z,3460.00
2018-09-12T09:44:25.311Z,2236.00
2018-09-12T09:45:25.296Z,2252.00
2018-09-12T09:46:25.276Z,3028.00
2018-09-12T09:47:25.258Z,4028.00
2018-09-12T09:48:25.340Z,5828.00
2018-09-12T09:49:25.237Z,5616.00
2018-09-12T09:50:25.295Z,4076.00
2018-09-12T09:51:25.212Z,3608.00
2018-09-12T09:52:25.204Z,1904.00
2018-09-12T09:53:25.235Z,1712.00
2018-09-12T09:54:25.184Z,3896.00
2018-09-12T09:55:25.169Z,5808.00
2018-09-12T09:56:25.157Z,4468.00
2018-09-12T09:57:25.147Z,1876.00
2018-09-12T09:58:25.251Z,1736.00
2018-09-12T09:59:25.172Z,1676.00
2018-09-12T10:00:25.160Z,1676.00
2018-09-12T10:01:25.123Z,1704.00
2018-09-12T10:02:25.091Z,1788.00
2018-09-12T10:03:25.080Z,1780.00
2018-09-12T10:04:25.114Z,1660.00
2018-09-12T10:05:25.320Z,2824.00
2018-09-12T10:06:25.046Z,3140.00
2018-09-12T10:07:25.035Z,3052.00
2018-09-12T10:08:25.027Z,2196.00
2018-09-12T10:09:25.061Z,1692.00
2018-09-12T10:10:25.006Z,1684.00
2018-09-12T10:11:24.997Z,1748.00
2018-09-12T10:12:24.978Z,1836.00
2018-09-12T10:13:25.039Z,2800.00
2018-09-12T10:14:25.013Z,2028.00
2018-09-12T10:15:24.946Z,54752.00
2018-09-12T10:16:24.934Z,21792.00
2018-09-12T10:17:24.926Z,14164.00
2018-09-12T10:18:24.917Z,2600.00
2018-09-12T10:19:24.949Z,2036.00
2018-09-12T10:20:24.890Z,1744.00
2018-09-12T10:21:24.881Z,1920.00
2018-09-12T10:22:24.871Z,5276.00
2018-09-12T10:23:24.863Z,1704.00
2018-09-12T10:24:24.983Z,1692.00
2018-09-12T10:25:24.838Z,5432.00
2018-09-12T10:26:24.828Z,1652.00
2018-09-12T10:27:24.895Z,1680.00
2018-09-12T10:28:24.805Z,1688.00
2018-09-12T10:29:24.840Z,1712.00
2018-09-12T10:30:24.780Z,1704.00
2018-09-12T10:31:24.772Z,1704.00
2018-09-12T10:32:24.761Z,1716.00
2018-09-12T10:33:24.750Z,1764.00
2018-09-12T10:34:24.792Z,2532.00
2018-09-12T10:35:24.738Z,3596.00
2018-09-12T10:36:24.719Z,3556.00
2018-09-12T10:37:24.704Z,2024.00
2018-09-12T10:38:24.695Z,1804.00
2018-09-12T10:39:24.734Z,16640.00
2018-09-12T10:40:24.676Z,8192.00
2018-09-12T10:41:24.663Z,9888.00
2018-09-12T10:42:24.663Z,13888.00
2018-09-12T10:43:24.643Z,20672.00
2018-09-12T10:44:24.680Z,31904.00
2018-09-12T10:45:24.621Z,35072.00
2018-09-12T10:46:24.617Z,23200.00
2018-09-12T10:47:24.598Z,15072.00
2018-09-12T10:48:24.631Z,19840.00
2018-09-12T10:49:24.626Z,13824.00
2018-09-12T10:50:24.565Z,12404.00
2018-09-12T10:51:24.555Z,4444.00
2018-09-12T10:52:24.546Z,1968.00
2018-09-12T10:53:24.537Z,2160.00
2018-09-12T10:54:24.570Z,2300.00
2018-09-12T10:55:24.515Z,4148.00
2018-09-12T10:56:24.507Z,4492.00
2018-09-12T10:57:24.494Z,2184.00
2018-09-12T10:58:24.488Z,1920.00
2018-09-12T10:59:24.520Z,2912.00
2018-09-12T11:00:24.459Z,1684.00
2018-09-12T11:01:24.453Z,1692.00
2018-09-12T11:02:24.438Z,1792.00
2018-09-12T11:03:24.435Z,4992.00
2018-09-12T11:04:24.577Z,9912.00
2018-09-12T11:05:24.405Z,9792.00
2018-09-12T11:06:24.392Z,12356.00
2018-09-12T11:07:24.380Z,3248.00
2018-09-12T11:08:24.370Z,1640.00
2018-09-12T11:09:24.855Z,2184.00
2018-09-12T11:10:24.349Z,1600.00
2018-09-12T11:11:24.340Z,1700.00
2018-09-12T11:12:24.328Z,1708.00
2018-09-12T11:13:24.315Z,3492.00
2018-09-12T11:14:24.313Z,3540.00
2018-09-12T11:15:24.385Z,2368.00
2018-09-12T11:16:24.293Z,3224.00
2018-09-12T11:17:24.277Z,3012.00
2018-09-12T11:18:24.262Z,7052.00
2018-09-12T11:19:24.254Z,6636.00
2018-09-12T11:20:24.285Z,3156.00
2018-09-12T11:21:24.280Z,1792.00
2018-09-12T11:22:24.219Z,2008.00
2018-09-12T11:23:24.218Z,2224.00
2018-09-12T11:24:24.199Z,2140.00
2018-09-12T11:25:24.237Z,3752.00
2018-09-12T11:26:24.176Z,1896.00
2018-09-12T11:27:24.214Z,10640.00
2018-09-12T11:28:24.156Z,8788.00
2018-09-12T11:29:24.145Z,1824.00
2018-09-12T11:30:24.180Z,1964.00
2018-09-12T11:31:24.123Z,1860.00
2018-09-12T11:32:24.112Z,1924.00
2018-09-12T11:33:24.112Z,5136.00
2018-09-12T11:34:24.216Z,6928.00
2018-09-12T11:35:24.138Z,2900.00
2018-09-12T11:36:24.476Z,4592.00
2018-09-12T11:37:24.201Z,3460.00
2018-09-12T11:38:24.054Z,4336.00
2018-09-12T11:39:24.164Z,5004.00
2018-09-12T11:40:24.071Z,6144.00
2018-09-12T11:41:24.024Z,15108.00
2018-09-12T11:42:24.006Z,3700.00
2018-09-12T11:43:23.993Z,4340.00
2018-09-12T11:44:23.984Z,2544.00
2018-09-12T11:45:24.017Z,1944.00
2018-09-12T11:46:23.963Z,2056.00
2018-09-12T11:47:23.951Z,3128.00
2018-09-12T11:48:23.938Z,2096.00
2018-09-12T11:49:23.928Z,2404.00
2018-09-12T11:50:23.961Z,4856.00
2018-09-12T11:51:23.909Z,5256.00
2018-09-12T11:52:23.896Z,2064.00
2018-09-12T11:53:23.884Z,2056.00
2018-09-12T11:54:23.877Z,2040.00
2018-09-12T11:55:25.102Z,1960.00
2018-09-12T11:56:23.854Z,1992.00
2018-09-12T11:57:23.850Z,4676.00
2018-09-12T11:58:23.836Z,11144.00
2018-09-12T11:59:23.820Z,18272.00
2018-09-12T12:00:23.857Z,13248.00
2018-09-12T12:01:23.795Z,42528.00
2018-09-12T12:02:24.514Z,33088.00
2018-09-12T12:03:23.783Z,70368.00
2018-09-12T12:04:23.767Z,69376.00
2018-09-12T12:05:23.801Z,67456.00
2018-09-12T12:06:23.743Z,69248.00
2018-09-12T12:07:23.733Z,67616.00
2018-09-12T12:08:23.724Z,54144.00
2018-09-12T12:09:23.713Z,39104.00
2018-09-12T12:10:23.750Z,38080.00
2018-09-12T12:11:23.700Z,54944.00
2018-09-12T12:12:23.684Z,68448.00
2018-09-12T12:13:23.671Z,67584.00
2018-09-12T12:14:23.713Z,63040.00
2018-09-12T12:15:25.533Z,60800.00
2018-09-12T12:16:23.666Z,64896.00
2018-09-12T12:17:23.627Z,67136.00
2018-09-12T12:18:24.309Z,68064.00
2018-09-12T12:19:23.698Z,67936.00
2018-09-12T12:20:23.725Z,65536.00
2018-09-12T12:21:23.658Z,62400.00
2018-09-12T12:22:23.644Z,60544.00
2018-09-12T12:23:23.656Z,61376.00
2018-09-12T12:24:23.558Z,65152.00
2018-09-12T12:25:23.649Z,65152.00
2018-09-12T12:26:23.561Z,65152.00
2018-09-12T12:27:23.596Z,64416.00
2018-09-12T12:28:23.574Z,65856.00
2018-09-12T12:29:23.513Z,65248.00
2018-09-12T12:30:23.541Z,62784.00
2018-09-12T12:31:23.486Z,63648.00
2018-09-12T12:32:23.482Z,63616.00
2018-09-12T12:33:23.463Z,61984.00
2018-09-12T12:34:23.460Z,62176.00
2018-09-12T12:35:23.499Z,63104.00
2018-09-12T12:36:23.434Z,61024.00
2018-09-12T12:37:23.425Z,63392.00
2018-09-12T12:38:23.415Z,45408.00
2018-09-12T12:39:23.416Z,10812.00
2018-09-12T12:40:23.441Z,2392.00
2018-09-12T12:41:23.482Z,2208.00
2018-09-12T12:42:23.373Z,2152.00
2018-09-12T12:43:23.364Z,2084.00
2018-09-12T12:44:23.354Z,2024.00
2018-09-12T12:45:23.389Z,1956.00
2018-09-12T12:46:23.333Z,1908.00
2018-09-12T12:47:23.329Z,1984.00
2018-09-12T12:48:23.313Z,1932.00
2018-09-12T12:49:23.301Z,1840.00
2018-09-12T12:50:23.337Z,1800.00
2018-09-12T12:51:23.292Z,1840.00
2018-09-12T12:52:23.271Z,1824.00
2018-09-12T12:53:23.264Z,1792.00
2018-09-12T12:54:23.274Z,1784.00
2018-09-12T12:55:23.289Z,1756.00
2018-09-12T12:56:23.235Z,1724.00
2018-09-12T12:57:23.234Z,1752.00
2018-09-12T12:58:23.215Z,1720.00
2018-09-12T12:59:23.200Z,1876.00
2018-09-12T13:00:23.233Z,1740.00
2018-09-12T13:01:23.176Z,1664.00
2018-09-12T13:02:23.165Z,1656.00
2018-09-12T13:03:23.740Z,1700.00
2018-09-12T13:04:23.200Z,1704.00
2018-09-12T13:05:23.184Z,1700.00
2018-09-12T13:06:23.134Z,1716.00
2018-09-12T13:07:23.155Z,1652.00
2018-09-12T13:08:23.108Z,1680.00
2018-09-12T13:09:23.129Z,1672.00
2018-09-12T13:10:23.182Z,1736.00
2018-09-12T13:11:23.075Z,1720.00
2018-09-12T13:12:23.062Z,1680.00
2018-09-12T13:13:23.134Z,1680.00
2018-09-12T13:14:23.042Z,1668.00
2018-09-12T13:15:23.075Z,1600.00
2018-09-12T13:16:23.052Z,1592.00
2018-09-12T13:17:23.020Z,1584.00
2018-09-12T13:18:23.002Z,1612.00
2018-09-12T13:19:23.035Z,1612.00
2018-09-12T13:20:23.920Z,1608.00
2018-09-12T13:21:23.991Z,1664.00
2018-09-12T13:22:22.995Z,1616.00
2018-09-12T13:23:22.952Z,1564.00
2018-09-12T13:24:22.940Z,1552.00
2018-09-12T13:25:22.969Z,1588.00
2018-09-12T13:26:22.919Z,1668.00
2018-09-12T13:27:22.912Z,1596.00
2018-09-12T13:28:22.892Z,1568.00
2018-09-12T13:29:22.879Z,1596.00