createdAt,value
2019-05-29T00:00:23.475Z,4.50
2019-05-29T00:01:23.159Z,4.60
2019-05-29T00:02:23.147Z,4.60
2019-05-29T00:03:23.154Z,5.20
2019-05-29T00:04:23.131Z,4.60
2019-05-29T00:05:23.144Z,5.40
2019-05-29T00:06:23.103Z,5.10
2019-05-29T00:07:23.121Z,5.40
2019-05-29T00:08:23.083Z,4.90
2019-05-29T00:09:23.085Z,5.60
2019-05-29T00:10:23.083Z,5.60
2019-05-29T00:11:23.062Z,5.50
2019-05-29T00:12:23.040Z,5.10
2019-05-29T00:13:23.029Z,5.30
2019-05-29T00:14:27.475Z,5.50
2019-05-29T00:15:23.028Z,5.60
2019-05-29T00:16:23.007Z,5.70
2019-05-29T00:17:22.988Z,5.10
2019-05-29T00:18:22.983Z,5.20
2019-05-29T00:19:22.965Z,5.30
2019-05-29T00:20:22.984Z,5.50
2019-05-29T00:21:22.947Z,5.80
2019-05-29T00:22:22.935Z,5.40
2019-05-29T00:23:22.927Z,5.70
2019-05-29T00:24:23.271Z,5.50
2019-05-29T00:25:22.927Z,5.00
2019-05-29T00:26:22.893Z,5.10
2019-05-29T00:27:22.898Z,5.50
2019-05-29T00:28:22.873Z,5.50
2019-05-29T00:29:22.857Z,5.10
2019-05-29T00:30:22.881Z,5.00
2019-05-29T00:31:22.836Z,5.10
2019-05-29T00:32:22.831Z,5.30
2019-05-29T00:33:22.822Z,5.00
2019-05-29T00:34:22.833Z,5.20
2019-05-29T00:35:22.835Z,4.90
2019-05-29T00:36:22.822Z,4.70
2019-05-29T00:37:22.787Z,4.60
2019-05-29T00:38:22.773Z,4.80
2019-05-29T00:39:22.756Z,4.20
2019-05-29T00:40:22.770Z,4.80
2019-05-29T00:41:22.752Z,4.70
2019-05-29T00:42:22.753Z,4.40
2019-05-29T00:43:22.733Z,4.40
2019-05-29T00:44:33.999Z,4.00
2019-05-29T00:45:23.688Z,4.70
2019-05-29T00:46:22.743Z,4.60
2019-05-29T00:47:22.674Z,4.40
2019-05-29T00:48:22.676Z,4.50
2019-05-29T00:49:22.657Z,4.50
2019-05-29T00:50:22.638Z,4.40
2019-05-29T00:51:22.643Z,4.50
2019-05-29T00:52:22.615Z,4.50
2019-05-29T00:53:22.606Z,4.60
2019-05-29T00:54:22.595Z,4.40
2019-05-29T00:55:22.586Z,4.40
2019-05-29T00:56:22.613Z,4.30
2019-05-29T00:57:22.561Z,4.20
2019-05-29T00:58:22.551Z,4.20
2019-05-29T00:59:22.543Z,4.40
2019-05-29T01:00:22.530Z,4.50
2019-05-29T01:01:22.544Z,4.40
2019-05-29T01:02:22.540Z,4.50
2019-05-29T01:03:22.499Z,4.50
2019-05-29T01:04:22.490Z,4.10
2019-05-29T01:05:22.476Z,4.80
2019-05-29T01:06:22.478Z,5.10
2019-05-29T01:07:22.483Z,4.50
2019-05-29T01:08:22.444Z,4.90
2019-05-29T01:09:22.444Z,4.90
2019-05-29T01:10:22.429Z,4.60
2019-05-29T01:11:22.410Z,4.50
2019-05-29T01:12:22.423Z,5.10
2019-05-29T01:13:22.397Z,5.10
2019-05-29T01:14:22.381Z,4.90
2019-05-29T01:15:22.373Z,4.90
2019-05-29T01:16:22.370Z,4.60
2019-05-29T01:17:22.367Z,4.80
2019-05-29T01:18:22.488Z,5.00
2019-05-29T01:19:22.339Z,5.00
2019-05-29T01:20:22.316Z,5.30
2019-05-29T01:21:22.307Z,4.80
2019-05-29T01:22:22.492Z,5.20
2019-05-29T01:23:22.494Z,4.60
2019-05-29T01:24:22.728Z,4.30
2019-05-29T01:25:22.713Z,4.60
2019-05-29T01:26:22.862Z,4.90
2019-05-29T01:27:23.144Z,4.60
2019-05-29T01:28:23.090Z,4.90
2019-05-29T01:29:23.425Z,4.30
2019-05-29T01:30:23.319Z,4.80
2019-05-29T01:31:23.511Z,4.30
2019-05-29T01:32:22.204Z,4.30
2019-05-29T01:33:24.570Z,4.40
2019-05-29T01:34:22.190Z,4.30
2019-05-29T01:35:22.218Z,4.10
2019-05-29T01:36:22.167Z,4.40
2019-05-29T01:37:22.355Z,3.90
2019-05-29T01:38:23.394Z,4.30
2019-05-29T01:39:23.401Z,4.40
2019-05-29T01:40:27.507Z,4.10
2019-05-29T01:41:23.563Z,3.80
2019-05-29T01:42:22.091Z,3.80
2019-05-29T01:43:22.121Z,3.60
2019-05-29T01:44:22.077Z,3.60
2019-05-29T01:45:22.053Z,3.90
2019-05-29T01:46:22.085Z,3.50
2019-05-29T01:47:22.031Z,4.00
2019-05-29T01:48:22.020Z,4.00
2019-05-29T01:49:22.061Z,3.70
2019-05-29T01:50:21.997Z,3.80
2019-05-29T01:51:21.998Z,3.80
2019-05-29T01:52:22.026Z,3.60
2019-05-29T01:53:21.966Z,3.50
2019-05-29T01:54:21.982Z,3.70
2019-05-29T01:55:21.946Z,3.80
2019-05-29T01:56:21.998Z,3.20
2019-05-29T01:57:21.933Z,3.60
2019-05-29T01:58:22.052Z,3.40
2019-05-29T01:59:21.960Z,3.50
2019-05-29T02:00:22.051Z,3.80
2019-05-29T02:01:22.010Z,3.60
2019-05-29T02:02:22.035Z,3.60
2019-05-29T02:03:22.019Z,3.40
2019-05-29T02:04:22.018Z,3.40
2019-05-29T02:05:22.070Z,3.20
2019-05-29T02:06:21.984Z,3.70
2019-05-29T02:07:22.436Z,4.00
2019-05-29T02:08:22.147Z,3.50
2019-05-29T02:09:22.151Z,3.80
2019-05-29T02:10:22.226Z,3.40
2019-05-29T02:11:21.779Z,3.50
2019-05-29T02:12:22.297Z,3.30
2019-05-29T02:13:21.758Z,3.60
2019-05-29T02:14:22.709Z,3.40
2019-05-29T02:15:30.143Z,3.50
2019-05-29T02:16:22.743Z,3.30
2019-05-29T02:17:21.830Z,3.50
2019-05-29T02:18:22.905Z,3.50
2019-05-29T02:19:21.947Z,3.50
2019-05-29T02:20:22.816Z,3.40
2019-05-29T02:21:22.325Z,3.50
2019-05-29T02:22:21.684Z,4.00
2019-05-29T02:23:22.098Z,3.60
2019-05-29T02:24:21.641Z,3.90
2019-05-29T02:25:22.330Z,3.90
2019-05-29T02:26:22.420Z,4.30
2019-05-29T02:27:21.615Z,3.80
2019-05-29T02:28:22.600Z,3.70
2019-05-29T02:29:22.897Z,3.90
2019-05-29T02:30:23.624Z,3.80
2019-05-29T02:31:22.430Z,3.80
2019-05-29T02:32:21.557Z,4.10
2019-05-29T02:33:22.015Z,3.60
2019-05-29T02:34:22.534Z,4.20
2019-05-29T02:35:22.598Z,4.00
2019-05-29T02:36:22.358Z,3.90
2019-05-29T02:37:22.256Z,4.10
2019-05-29T02:38:23.000Z,4.00
2019-05-29T02:39:22.919Z,4.10
2019-05-29T02:40:23.526Z,4.40
2019-05-29T02:41:23.516Z,4.10
2019-05-29T02:42:22.676Z,4.20
2019-05-29T02:43:23.392Z,4.00
2019-05-29T02:44:23.329Z,3.90
2019-05-29T02:45:21.811Z,4.00
2019-05-29T02:46:21.773Z,4.20
2019-05-29T02:47:21.725Z,4.00
2019-05-29T02:48:23.039Z,3.60
2019-05-29T02:49:21.627Z,4.10
2019-05-29T02:50:22.171Z,4.00
2019-05-29T02:51:22.080Z,3.80
2019-05-29T02:52:21.949Z,4.10
2019-05-29T02:53:22.244Z,4.10
2019-05-29T02:54:22.561Z,3.80
2019-05-29T02:55:22.582Z,3.80
2019-05-29T02:56:22.975Z,3.90
2019-05-29T02:57:22.831Z,4.10
2019-05-29T02:58:22.018Z,4.10
2019-05-29T02:59:22.860Z,3.80
2019-05-29T03:00:21.267Z,4.40
2019-05-29T03:01:21.610Z,4.30
2019-05-29T03:02:21.576Z,4.00
2019-05-29T03:03:21.616Z,4.50
2019-05-29T03:04:21.699Z,4.30
2019-05-29T03:05:21.866Z,4.00
2019-05-29T03:06:22.279Z,4.10
2019-05-29T03:07:22.279Z,4.30
2019-05-29T03:08:22.244Z,4.60
2019-05-29T03:09:22.693Z,4.40
2019-05-29T03:10:22.473Z,3.90
2019-05-29T03:11:22.894Z,4.20
2019-05-29T03:12:22.755Z,4.20
2019-05-29T03:13:21.125Z,4.30
2019-05-29T03:14:21.149Z,4.60
2019-05-29T03:15:21.104Z,4.50
2019-05-29T03:16:21.110Z,4.40
2019-05-29T03:17:21.079Z,4.60
2019-05-29T03:18:21.072Z,4.20
2019-05-29T03:19:21.062Z,4.60
2019-05-29T03:20:21.045Z,4.40
2019-05-29T03:21:21.062Z,4.30
2019-05-29T03:22:21.044Z,4.50
2019-05-29T03:23:21.067Z,4.40
2019-05-29T03:24:21.021Z,4.50
2019-05-29T03:25:21.014Z,4.80
2019-05-29T03:26:24.628Z,4.90
2019-05-29T03:27:22.000Z,4.60
2019-05-29T03:28:20.961Z,4.70
2019-05-29T03:29:20.954Z,4.50
2019-05-29T03:30:20.979Z,4.50
2019-05-29T03:31:20.939Z,4.40
2019-05-29T03:32:20.951Z,4.40
2019-05-29T03:33:20.906Z,4.60
2019-05-29T03:34:20.952Z,5.20
2019-05-29T03:35:20.895Z,4.50
2019-05-29T03:36:20.890Z,4.40
2019-05-29T03:37:20.883Z,4.80
2019-05-29T03:38:20.854Z,4.20
2019-05-29T03:39:20.846Z,4.90
2019-05-29T03:40:20.864Z,4.80
2019-05-29T03:41:20.821Z,4.90
2019-05-29T03:42:20.859Z,4.60
2019-05-29T03:43:20.815Z,4.80
2019-05-29T03:44:20.792Z,4.50
2019-05-29T03:45:20.823Z,4.60
2019-05-29T03:46:31.705Z,4.70
2019-05-29T03:47:21.798Z,5.10
2019-05-29T03:48:20.750Z,4.70
2019-05-29T03:49:20.761Z,4.60
2019-05-29T03:50:20.737Z,5.30
2019-05-29T03:51:20.727Z,5.00
2019-05-29T03:52:20.709Z,5.10
2019-05-29T03:53:20.719Z,4.90
2019-05-29T03:54:20.709Z,4.70
2019-05-29T03:55:20.676Z,5.20
2019-05-29T03:56:20.665Z,5.50
2019-05-29T03:57:20.654Z,4.90
2019-05-29T03:58:20.670Z,4.80
2019-05-29T03:59:20.636Z,5.40
2019-05-29T04:00:20.625Z,5.20
2019-05-29T04:01:20.624Z,5.40
2019-05-29T04:02:20.635Z,4.80
2019-05-29T04:03:20.642Z,5.00
2019-05-29T04:04:20.636Z,4.90
2019-05-29T04:05:20.571Z,5.00
2019-05-29T04:06:20.577Z,5.00
2019-05-29T04:07:20.560Z,5.20
2019-05-29T04:08:20.541Z,5.00
2019-05-29T04:09:20.553Z,4.90
2019-05-29T04:10:20.524Z,5.30
2019-05-29T04:11:20.509Z,5.20
2019-05-29T04:12:20.546Z,5.60
2019-05-29T04:13:20.505Z,5.10
2019-05-29T04:14:20.497Z,4.80
2019-05-29T04:15:20.467Z,5.10
2019-05-29T04:16:20.452Z,5.40
2019-05-29T04:17:20.444Z,5.30
2019-05-29T04:18:20.436Z,5.20
2019-05-29T04:19:20.447Z,5.30
2019-05-29T04:20:20.425Z,5.10
2019-05-29T04:21:20.498Z,4.90
2019-05-29T04:22:20.397Z,5.00
2019-05-29T04:23:20.385Z,5.30
2019-05-29T04:24:20.397Z,5.20
2019-05-29T04:25:20.366Z,5.30
2019-05-29T04:26:20.346Z,5.20
2019-05-29T04:27:20.353Z,5.20
2019-05-29T04:28:20.381Z,4.80
2019-05-29T04:29:20.355Z,5.20
2019-05-29T04:30:20.317Z,5.10
2019-05-29T04:31:20.294Z,5.40
2019-05-29T04:32:20.296Z,5.70
2019-05-29T04:33:20.285Z,5.20
2019-05-29T04:34:20.281Z,5.20
2019-05-29T04:35:20.360Z,5.50
2019-05-29T04:36:20.346Z,5.30
2019-05-29T04:37:28.408Z,5.10
2019-05-29T04:38:20.357Z,5.30
2019-05-29T04:39:28.391Z,5.30
2019-05-29T04:40:20.290Z,5.30
2019-05-29T04:41:20.238Z,5.10
2019-05-29T04:43:37.649Z,5.50
2019-05-29T04:44:38.209Z,5.10
2019-05-29T04:45:39.225Z,5.20
2019-05-29T04:46:43.695Z,5.20
2019-05-29T04:47:37.343Z,5.20
2019-05-29T04:48:44.654Z,5.20
2019-05-29T04:49:37.932Z,5.20
2019-05-29T04:50:40.656Z,5.10
2019-05-29T04:51:39.651Z,4.90
2019-05-29T04:52:40.323Z,5.00
2019-05-29T04:53:38.233Z,5.30
2019-05-29T04:54:37.651Z,5.30
2019-05-29T04:55:36.896Z,5.60
2019-05-29T04:56:36.903Z,5.60
2019-05-29T04:57:37.099Z,5.40
2019-05-29T04:58:36.947Z,5.10
2019-05-29T04:59:37.015Z,5.00
2019-05-29T05:00:37.151Z,5.20
2019-05-29T05:01:35.791Z,5.90
2019-05-29T05:02:35.805Z,5.50
2019-05-29T05:03:35.768Z,5.30
2019-05-29T05:04:35.774Z,4.90
2019-05-29T05:05:35.776Z,5.70
2019-05-29T05:06:35.743Z,5.30
2019-05-29T05:07:35.728Z,5.70
2019-05-29T05:08:35.711Z,5.50
2019-05-29T05:09:35.720Z,6.00
2019-05-29T05:10:35.761Z,5.20
2019-05-29T05:11:35.683Z,5.40
2019-05-29T05:12:35.767Z,5.60
2019-05-29T05:13:35.657Z,5.60
2019-05-29T05:14:35.723Z,5.20
2019-05-29T05:15:35.991Z,6.40
2019-05-29T05:16:35.807Z,5.80
2019-05-29T05:17:36.064Z,5.90
2019-05-29T05:18:35.841Z,5.80
2019-05-29T05:19:35.979Z,5.60
2019-05-29T05:20:36.247Z,6.00
2019-05-29T05:21:43.110Z,5.60
2019-05-29T05:22:36.389Z,6.20
2019-05-29T05:23:36.153Z,5.80
2019-05-29T05:24:36.385Z,6.00
2019-05-29T05:25:36.342Z,6.50
2019-05-29T05:26:36.275Z,6.40
2019-05-29T05:27:36.469Z,6.50
2019-05-29T05:28:36.479Z,6.30
2019-05-29T05:29:36.283Z,6.00
2019-05-29T05:30:36.427Z,6.40
2019-05-29T05:31:36.478Z,6.00
2019-05-29T05:32:36.759Z,5.30
2019-05-29T05:33:36.638Z,5.90
2019-05-29T05:34:36.798Z,6.50
2019-05-29T05:35:36.736Z,5.20
2019-05-29T05:36:36.699Z,6.60
2019-05-29T05:37:36.562Z,6.90
2019-05-29T05:38:35.391Z,6.50
2019-05-29T05:39:35.380Z,6.10
2019-05-29T05:40:38.542Z,6.60
2019-05-29T05:41:35.356Z,7.00
2019-05-29T05:42:35.367Z,6.70
2019-05-29T05:43:35.333Z,6.20
2019-05-29T05:44:35.325Z,6.60
2019-05-29T05:45:35.335Z,6.50
2019-05-29T05:46:35.314Z,6.60
2019-05-29T05:47:50.350Z,7.00
2019-05-29T05:48:37.130Z,5.80
2019-05-29T05:49:35.447Z,6.70
2019-05-29T05:50:35.291Z,6.00
2019-05-29T05:51:38.338Z,5.80
2019-05-29T05:52:37.404Z,6.30
2019-05-29T05:53:35.419Z,5.30
2019-05-29T05:54:35.386Z,5.90
2019-05-29T05:55:35.548Z,6.20
2019-05-29T05:56:35.615Z,5.90
2019-05-29T05:57:35.594Z,5.50
2019-05-29T05:58:35.720Z,4.60
2019-05-29T05:59:35.752Z,5.20
2019-05-29T06:00:35.840Z,5.60
2019-05-29T06:01:35.861Z,4.90
2019-05-29T06:02:35.915Z,5.10
2019-05-29T06:03:35.950Z,5.20
2019-05-29T06:04:35.890Z,4.80
2019-05-29T06:05:36.104Z,5.00
2019-05-29T06:06:36.168Z,5.30
2019-05-29T06:07:36.100Z,5.10
2019-05-29T06:08:36.158Z,4.90
2019-05-29T06:09:36.144Z,4.50
2019-05-29T06:10:36.036Z,4.00
2019-05-29T06:11:36.102Z,4.00
2019-05-29T06:12:36.240Z,4.00
2019-05-29T06:13:36.262Z,4.20
2019-05-29T06:14:35.331Z,3.80
2019-05-29T06:15:34.992Z,3.90
2019-05-29T06:16:34.998Z,4.20
2019-05-29T06:17:34.974Z,3.90
2019-05-29T06:18:34.963Z,3.80
2019-05-29T06:19:35.055Z,3.80
2019-05-29T06:20:34.957Z,4.30
2019-05-29T06:21:34.946Z,3.80
2019-05-29T06:22:34.970Z,4.20
2019-05-29T06:23:34.918Z,4.10
2019-05-29T06:24:35.053Z,4.20
2019-05-29T06:25:36.870Z,4.20
2019-05-29T06:26:34.936Z,3.60
2019-05-29T06:27:35.187Z,4.10
2019-05-29T06:28:35.088Z,4.10
2019-05-29T06:29:35.217Z,3.90
2019-05-29T06:30:36.576Z,4.50
2019-05-29T06:31:35.244Z,4.10
2019-05-29T06:32:35.351Z,4.40
2019-05-29T06:33:35.275Z,4.20
2019-05-29T06:34:35.671Z,4.30
2019-05-29T06:35:35.870Z,4.10
2019-05-29T06:36:35.497Z,4.10
2019-05-29T06:37:35.560Z,4.30
2019-05-29T06:38:35.606Z,4.50
2019-05-29T06:39:35.577Z,4.20
2019-05-29T06:40:36.237Z,4.20
2019-05-29T06:41:35.628Z,4.20
2019-05-29T06:42:35.698Z,4.10
2019-05-29T06:43:35.731Z,4.00
2019-05-29T06:44:36.384Z,3.70
2019-05-29T06:45:35.795Z,4.30
2019-05-29T06:46:36.048Z,3.70
2019-05-29T06:47:36.273Z,4.50
2019-05-29T06:48:55.122Z,4.10
2019-05-29T06:49:35.942Z,3.90
2019-05-29T06:50:35.296Z,4.30
2019-05-29T06:51:35.168Z,4.50
2019-05-29T06:52:35.366Z,4.00
2019-05-29T06:53:35.674Z,4.40
2019-05-29T06:54:35.736Z,4.20
2019-05-29T06:55:35.814Z,4.60
2019-05-29T06:56:35.543Z,3.80
2019-05-29T06:57:35.872Z,4.30
2019-05-29T06:58:35.802Z,4.30
2019-05-29T06:59:34.521Z,4.30
2019-05-29T07:00:35.772Z,4.50
2019-05-29T07:01:35.230Z,4.40
2019-05-29T07:02:34.485Z,4.70
2019-05-29T07:03:35.596Z,4.50
2019-05-29T07:04:34.475Z,4.00
2019-05-29T07:05:35.561Z,4.60
2019-05-29T07:06:34.441Z,4.70
2019-05-29T07:07:35.888Z,4.20
2019-05-29T07:08:41.586Z,4.50
2019-05-29T07:09:35.455Z,4.70
2019-05-29T07:10:34.419Z,4.40
2019-05-29T07:11:34.412Z,4.80
2019-05-29T07:12:34.380Z,4.60
2019-05-29T07:13:35.388Z,4.50
2019-05-29T07:14:34.442Z,4.50
2019-05-29T07:15:34.357Z,4.40
2019-05-29T07:16:45.440Z,3.90
2019-05-29T07:17:36.301Z,4.50
2019-05-29T07:18:34.313Z,4.80
2019-05-29T07:19:47.804Z,4.40
2019-05-29T07:20:36.464Z,4.20
2019-05-29T07:21:34.281Z,4.40
2019-05-29T07:22:34.272Z,3.80
2019-05-29T07:23:34.301Z,3.90
2019-05-29T07:24:34.273Z,3.50
2019-05-29T07:25:34.237Z,3.90
2019-05-29T07:26:34.225Z,3.50
2019-05-29T07:27:34.218Z,4.00
2019-05-29T07:28:34.222Z,3.80
2019-05-29T07:29:34.214Z,3.80
2019-05-29T07:30:34.194Z,4.30
2019-05-29T07:31:34.195Z,4.40
2019-05-29T07:32:34.189Z,4.60
2019-05-29T07:33:34.152Z,4.20
2019-05-29T07:34:49.816Z,3.50
2019-05-29T07:35:35.132Z,3.60
2019-05-29T07:36:34.128Z,4.10
2019-05-29T07:37:34.114Z,3.90
2019-05-29T07:38:34.098Z,3.90
2019-05-29T07:39:34.088Z,3.80
2019-05-29T07:40:35.856Z,3.70
2019-05-29T07:41:34.065Z,3.10
2019-05-29T07:42:34.066Z,3.50
2019-05-29T07:43:34.043Z,3.80
2019-05-29T07:44:34.039Z,3.80
2019-05-29T07:45:34.059Z,4.00
2019-05-29T07:46:34.042Z,3.80
2019-05-29T07:47:33.999Z,3.50
2019-05-29T07:48:34.001Z,3.50
2019-05-29T07:49:38.950Z,3.60
2019-05-29T07:50:35.010Z,3.10
2019-05-29T07:51:33.959Z,4.00
2019-05-29T07:52:33.958Z,3.70
2019-05-29T07:53:33.944Z,3.90
2019-05-29T07:54:33.931Z,3.70
2019-05-29T07:55:33.910Z,3.10
2019-05-29T07:56:33.931Z,3.30
2019-05-29T07:57:33.890Z,3.50
2019-05-29T07:58:33.896Z,3.50
2019-05-29T07:59:33.882Z,3.60
2019-05-29T08:00:36.151Z,3.70
2019-05-29T08:01:34.865Z,3.40
2019-05-29T08:02:33.836Z,3.90
2019-05-29T08:03:33.836Z,3.90
2019-05-29T08:04:33.827Z,3.80
2019-05-29T08:05:33.815Z,4.00
2019-05-29T08:06:33.816Z,3.70
2019-05-29T08:07:33.790Z,4.00
2019-05-29T08:08:33.782Z,3.90
2019-05-29T08:09:33.778Z,4.10
2019-05-29T08:10:33.759Z,4.20
2019-05-29T08:11:33.763Z,3.50
2019-05-29T08:12:33.741Z,3.90
2019-05-29T08:13:33.716Z,3.90
2019-05-29T08:14:33.710Z,3.90
2019-05-29T08:15:33.723Z,3.60
2019-05-29T08:16:33.688Z,3.60
2019-05-29T08:17:33.682Z,3.70
2019-05-29T08:18:33.661Z,3.60
2019-05-29T08:19:33.656Z,3.60
2019-05-29T08:20:33.639Z,3.60
2019-05-29T08:21:33.645Z,2.70
2019-05-29T08:22:34.905Z,3.50
2019-05-29T08:23:33.611Z,3.60
2019-05-29T08:24:33.602Z,3.70
2019-05-29T08:25:33.582Z,3.70
2019-05-29T08:26:33.592Z,3.40
2019-05-29T08:27:33.563Z,3.50
2019-05-29T08:28:33.586Z,3.20
2019-05-29T08:29:33.548Z,3.60
2019-05-29T08:30:33.548Z,3.00
2019-05-29T08:31:33.521Z,3.30
2019-05-29T08:32:33.528Z,3.50
2019-05-29T08:33:33.503Z,2.90
2019-05-29T08:34:33.490Z,3.50
2019-05-29T08:35:33.506Z,3.30
2019-05-29T08:36:33.473Z,3.40
2019-05-29T08:37:33.458Z,3.10
2019-05-29T08:38:33.464Z,3.20
2019-05-29T08:39:36.870Z,3.40
2019-05-29T08:40:33.425Z,3.70
2019-05-29T08:41:33.450Z,3.60
2019-05-29T08:42:33.400Z,3.30
2019-05-29T08:43:33.398Z,3.30
2019-05-29T08:44:33.380Z,3.00
2019-05-29T08:45:33.367Z,2.80
2019-05-29T08:46:33.651Z,3.10
2019-05-29T08:47:33.351Z,3.10
2019-05-29T08:48:33.346Z,3.30
2019-05-29T08:49:33.322Z,3.10
2019-05-29T08:50:33.319Z,3.20
2019-05-29T08:51:33.322Z,3.00
2019-05-29T08:52:33.337Z,3.10
2019-05-29T08:53:33.315Z,3.20
2019-05-29T08:54:33.266Z,3.20
2019-05-29T08:55:33.257Z,2.90
2019-05-29T08:56:33.277Z,3.10
2019-05-29T08:57:33.249Z,3.30
2019-05-29T08:58:33.225Z,2.90
2019-05-29T08:59:33.217Z,2.60
2019-05-29T09:00:33.204Z,2.60
2019-05-29T09:01:33.201Z,2.70
2019-05-29T09:02:33.203Z,2.50
2019-05-29T09:03:33.177Z,2.50
2019-05-29T09:04:33.168Z,2.70
2019-05-29T09:05:33.150Z,2.60
2019-05-29T09:06:33.395Z,2.70
2019-05-29T09:07:33.151Z,2.30
2019-05-29T09:08:33.116Z,1.60
2019-05-29T09:09:33.107Z,1.60
2019-05-29T09:10:33.110Z,2.00
2019-05-29T09:11:33.128Z,1.50
2019-05-29T09:12:33.096Z,1.50
2019-05-29T09:13:33.068Z,1.70
2019-05-29T09:14:33.059Z,1.60
2019-05-29T09:15:33.050Z,1.30
2019-05-29T09:16:33.041Z,1.50
2019-05-29T09:17:34.533Z,1.40
2019-05-29T09:18:33.025Z,1.60
2019-05-29T09:19:33.025Z,1.80
2019-05-29T09:20:57.838Z,2.00
2019-05-29T09:21:33.999Z,1.70
2019-05-29T09:22:32.992Z,1.90
2019-05-29T09:23:32.953Z,2.00
2019-05-29T09:24:32.943Z,1.80
2019-05-29T09:25:32.933Z,1.80
2019-05-29T09:26:41.806Z,1.70
2019-05-29T09:27:32.934Z,2.00
2019-05-29T09:28:32.913Z,2.20
2019-05-29T09:29:32.897Z,2.60
2019-05-29T09:30:32.883Z,1.90
2019-05-29T09:31:32.870Z,2.20
2019-05-29T09:32:49.685Z,2.30
2019-05-29T09:33:33.850Z,2.10
2019-05-29T09:34:32.879Z,2.10
2019-05-29T09:35:32.828Z,2.40
2019-05-29T09:36:32.821Z,2.50
2019-05-29T09:37:32.839Z,2.20
2019-05-29T09:38:32.800Z,2.20
2019-05-29T09:39:32.786Z,1.70
2019-05-29T09:40:32.809Z,1.60
2019-05-29T09:41:32.768Z,1.70
2019-05-29T09:42:32.772Z,2.00
2019-05-29T09:43:32.747Z,2.30
2019-05-29T09:44:38.880Z,2.50
2019-05-29T09:45:33.718Z,1.90
2019-05-29T09:46:32.709Z,2.10
2019-05-29T09:47:32.722Z,2.40
2019-05-29T09:48:46.841Z,1.70
2019-05-29T09:49:33.674Z,2.60
2019-05-29T09:50:48.789Z,2.30
2019-05-29T09:51:33.654Z,2.70
2019-05-29T09:52:32.674Z,2.50
2019-05-29T09:53:32.649Z,2.40
2019-05-29T09:54:32.754Z,2.70
2019-05-29T09:55:32.612Z,2.70
2019-05-29T09:56:32.624Z,2.50
2019-05-29T09:57:32.597Z,2.70
2019-05-29T09:58:32.592Z,2.10
2019-05-29T09:59:32.567Z,2.40
2019-05-29T10:00:32.557Z,2.60
2019-05-29T10:01:32.559Z,2.50
2019-05-29T10:02:32.568Z,2.60
2019-05-29T10:03:32.534Z,2.50
2019-05-29T10:04:32.511Z,2.60
2019-05-29T10:05:32.513Z,2.30
2019-05-29T10:06:32.512Z,2.40
2019-05-29T10:07:32.490Z,2.40
2019-05-29T10:08:32.473Z,2.50
2019-05-29T10:09:32.465Z,2.50
2019-05-29T10:10:32.457Z,1.90
2019-05-29T10:11:32.459Z,2.20
2019-05-29T10:12:32.433Z,2.50
2019-05-29T10:13:32.423Z,2.50
2019-05-29T10:14:32.409Z,2.20
2019-05-29T10:15:32.392Z,2.00
2019-05-29T10:16:32.415Z,2.50
2019-05-29T10:17:32.385Z,2.30
2019-05-29T10:18:33.063Z,2.00
2019-05-29T10:19:32.353Z,1.90
2019-05-29T10:20:39.964Z,2.00
2019-05-29T10:21:40.339Z,1.80
2019-05-29T10:22:39.923Z,1.90
2019-05-29T10:23:32.361Z,1.80
2019-05-29T10:24:39.856Z,2.00
2019-05-29T10:25:32.295Z,2.00
2019-05-29T10:26:39.866Z,1.90
2019-05-29T10:27:32.308Z,2.10
2019-05-29T10:28:55.379Z,2.00
2019-05-29T10:29:33.290Z,1.90
2019-05-29T10:30:39.795Z,1.90
2019-05-29T10:31:32.298Z,1.50
2019-05-29T10:33:42.445Z,2.10
2019-05-29T10:35:57.754Z,2.00
2019-05-29T10:37:05.322Z,2.00
2019-05-29T10:37:57.741Z,1.70
2019-05-29T10:39:05.358Z,1.60
2019-05-29T10:39:57.714Z,1.70
2019-05-29T10:41:07.461Z,1.70
2019-05-29T10:41:57.815Z,1.20
2019-05-29T10:43:05.263Z,1.40
2019-05-29T10:43:57.673Z,1.20
2019-05-29T10:45:05.314Z,2.00
2019-05-29T10:45:57.653Z,1.80
2019-05-29T10:47:05.229Z,1.50
2019-05-29T10:47:57.641Z,1.10
2019-05-29T10:49:05.208Z,0.90
2019-05-29T10:49:57.615Z,0.80
2019-05-29T10:51:05.167Z,1.10
2019-05-29T10:52:12.909Z,0.80
2019-05-29T10:53:05.183Z,0.70
2019-05-29T10:53:59.059Z,0.90
2019-05-29T10:55:05.091Z,0.80
2019-05-29T10:55:57.545Z,0.70
2019-05-29T10:57:05.087Z,0.80
2019-05-29T10:57:57.499Z,1.00
2019-05-29T10:58:59.929Z,0.80
2019-05-29T11:00:05.208Z,0.80
2019-05-29T11:00:57.479Z,0.80
2019-05-29T11:02:05.035Z,0.60
2019-05-29T11:02:57.761Z,0.70
2019-05-29T11:04:05.071Z,0.70
2019-05-29T11:04:59.514Z,0.60
2019-05-29T11:05:57.467Z,0.70
2019-05-29T11:06:57.576Z,0.70
2019-05-29T11:07:57.411Z,0.70
2019-05-29T11:08:57.420Z,1.00
2019-05-29T11:09:57.388Z,1.50
2019-05-29T11:10:57.349Z,1.50
2019-05-29T11:11:57.823Z,1.60
2019-05-29T11:12:57.332Z,1.60
2019-05-29T11:13:57.361Z,1.70
2019-05-29T11:14:57.340Z,1.50
2019-05-29T11:15:57.361Z,1.80
2019-05-29T11:16:57.664Z,1.80
2019-05-29T11:17:57.463Z,1.70
2019-05-29T11:18:57.646Z,1.40
2019-05-29T11:19:58.287Z,1.60
2019-05-29T11:20:57.607Z,1.50
2019-05-29T11:22:01.739Z,1.40
2019-05-29T11:22:58.235Z,1.40
2019-05-29T11:23:58.174Z,1.80
2019-05-29T11:24:58.431Z,1.80
2019-05-29T11:25:58.282Z,1.40
2019-05-29T11:26:58.579Z,1.60
2019-05-29T11:27:58.551Z,1.50
2019-05-29T11:28:58.609Z,1.60
2019-05-29T11:30:06.594Z,1.50
2019-05-29T11:30:57.314Z,1.70
2019-05-29T11:31:57.229Z,1.60
2019-05-29T11:33:00.465Z,1.40
2019-05-29T11:33:57.292Z,1.70
2019-05-29T11:34:57.550Z,2.10
2019-05-29T11:36:09.875Z,2.00
2019-05-29T11:36:58.368Z,2.10
2019-05-29T11:37:58.720Z,2.10
2019-05-29T11:39:02.919Z,2.10
2019-05-29T11:39:58.985Z,1.90
2019-05-29T11:41:19.405Z,2.40
2019-05-29T11:41:58.926Z,2.80
2019-05-29T11:43:00.876Z,2.30
2019-05-29T11:43:57.150Z,2.90
2019-05-29T11:44:57.002Z,3.00
2019-05-29T11:45:57.353Z,2.50
2019-05-29T11:46:58.208Z,2.20
2019-05-29T11:47:59.146Z,2.60
2019-05-29T11:48:57.387Z,2.20
2019-05-29T11:50:07.618Z,2.30
2019-05-29T11:50:58.295Z,2.50
2019-05-29T11:52:18.698Z,2.20
2019-05-29T11:52:58.544Z,2.10
2019-05-29T11:53:57.538Z,2.20
2019-05-29T11:54:59.994Z,1.50
2019-05-29T11:55:58.028Z,2.50
2019-05-29T11:56:57.435Z,2.00
2019-05-29T11:57:57.958Z,2.00
2019-05-29T11:58:57.191Z,1.90
2019-05-29T12:00:00.176Z,2.20
2019-05-29T12:00:59.132Z,2.00
2019-05-29T12:01:57.371Z,2.30
2019-05-29T12:02:57.732Z,1.90
2019-05-29T12:04:13.626Z,1.90
2019-05-29T12:05:01.161Z,2.20
2019-05-29T12:07:06.615Z,2.00
2019-05-29T12:09:31.445Z,1.70
2019-05-29T12:10:17.428Z,1.80
2019-05-29T12:11:16.286Z,1.70
2019-05-29T12:12:16.355Z,1.90
2019-05-29T12:13:16.187Z,2.10
2019-05-29T12:14:23.831Z,2.20
2019-05-29T12:15:18.432Z,1.60
2019-05-29T12:16:24.805Z,1.80
2019-05-29T12:17:16.217Z,2.00
2019-05-29T12:18:24.590Z,2.10
2019-05-29T12:19:16.140Z,1.90
2019-05-29T12:21:33.679Z,2.00
2019-05-29T12:22:41.040Z,1.80
2019-05-29T12:23:33.436Z,1.80
2019-05-29T12:24:41.047Z,1.90
2019-05-29T12:25:33.373Z,2.00
2019-05-29T12:26:35.141Z,1.90
2019-05-29T12:27:41.218Z,2.10
2019-05-29T12:29:50.138Z,2.00
2019-05-29T12:32:11.016Z,2.10
2019-05-29T12:33:08.156Z,2.30
2019-05-29T12:34:19.403Z,2.60
2019-05-29T12:35:08.043Z,2.60
2019-05-29T12:36:08.194Z,2.20
2019-05-29T12:37:08.137Z,2.30
2019-05-29T12:38:08.025Z,2.50
2019-05-29T12:40:25.476Z,2.50
2019-05-29T12:41:25.616Z,2.20
2019-05-29T12:42:25.257Z,2.10
2019-05-29T12:43:27.774Z,2.40
2019-05-29T12:44:25.244Z,2.40
2019-05-29T12:45:25.195Z,2.30
2019-05-29T12:46:25.211Z,1.90
2019-05-29T12:47:25.197Z,2.40
2019-05-29T12:48:25.189Z,2.00
2019-05-29T12:49:25.158Z,2.20
2019-05-29T12:50:25.168Z,2.60
2019-05-29T12:51:25.206Z,2.30
2019-05-29T12:52:25.123Z,2.50
2019-05-29T12:53:30.439Z,2.40
2019-05-29T12:54:26.118Z,2.30
2019-05-29T12:55:25.135Z,2.10
2019-05-29T12:56:25.111Z,2.10
2019-05-29T12:57:25.098Z,2.40
2019-05-29T12:58:25.089Z,1.90
2019-05-29T12:59:25.102Z,1.70
2019-05-29T13:00:25.043Z,1.70
2019-05-29T13:01:25.029Z,2.10
2019-05-29T13:02:25.043Z,2.00
2019-05-29T13:03:25.010Z,2.20
2019-05-29T13:04:25.003Z,2.10
2019-05-29T13:05:24.987Z,2.00
2019-05-29T13:06:24.980Z,2.10
2019-05-29T13:07:24.985Z,2.20
2019-05-29T13:08:24.956Z,2.20
2019-05-29T13:09:24.944Z,1.60
2019-05-29T13:10:30.601Z,1.90
2019-05-29T13:11:25.959Z,1.90
2019-05-29T13:12:24.938Z,1.90
2019-05-29T13:13:24.904Z,1.80
2019-05-29T13:14:24.902Z,2.40
2019-05-29T13:15:24.885Z,2.30
2019-05-29T13:16:24.885Z,2.60
2019-05-29T13:17:24.888Z,2.20
2019-05-29T13:18:24.856Z,2.10
2019-05-29T13:19:24.851Z,1.90
2019-05-29T13:20:24.840Z,2.40
2019-05-29T13:21:25.002Z,2.20
2019-05-29T13:22:24.828Z,2.20
2019-05-29T13:23:24.797Z,2.10
2019-05-29T13:24:24.804Z,2.30
2019-05-29T13:25:24.830Z,2.20
2019-05-29T13:26:24.773Z,2.00
2019-05-29T13:27:24.775Z,1.90
2019-05-29T13:28:24.760Z,1.80
2019-05-29T13:29:24.731Z,2.00